position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"936"	"PURCELL"	"Suites for string orchestra"	"Hartford Chamber Orchestra"	"1960-04-28"	"gray "		"BGS-5032"	"Hartford"	"Bach Guild"					
"937"	"KODÁLY"	"Summer evening"	"Budapest Philharmonic Orchestra"	"1960-07-02"	"gray "		"138687"	"Budapest, Qualiton Studio"	"Deutsche Grammophon"					
"938"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Suitner, Otmar"	"1960-09-06"	"gray "		"826681"	"Dresden, Lukaskirche"	"Eterna"					
"939"	"RACHMANINOFF"	"Symphonic Dances, op. 45"	"Philadelphia Orchestra"	"1960-03-19"	"gray "		"MS-6205"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"940"		"Symphonic marches"	"Cleveland Pops Orchestra"	"1960-07-07"	"gray "		"BC-1121"	"Cleveland, Severance Hall"	"Epic"					
"941"	"BERNSTEIN"	"Symphonic Suite from On the Waterfront"	"New York Philharmonic"	"1960-05-16"	"gray "		"MS-6251"	"New York, Manhattan Center"	"Columbia"					
"942"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1960-12-14"	"gray "		"MS-6248"	"New York, Manhattan Center"	"Columbia"					
"943"	"MEYER"	"Symphonie für Streicher"		"1960-05-01"	"gray "		"820171"	"Berlin, SRK"	"Eterna"					
"944"	"HONEGGER"	"Symphony No. 3 - Liturgique"	"Ceská filharmonie"	"1960-04-10"	"gray "		"825570"	"Prague, Dvorak Hall"	"Supraphon"					
"945"	"ANDRIESSEN"	"Symphonische etude"	"Concertgebouworkest"	"1960-05-11"	"gray "		"A02052 L"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginnekin/Jansen/Buczynski/Janszen"				
"946"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Suitner, Otmar"	"1960-09-06"	"gray "		"820222"	"Dresden"	"Eterna"					
"947"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Suitner, Otmar"	"1960-09-06"	"gray "		"825222"	"Dresden"	"Eterna"					
"948"	"STRAVINSKY"	"Symphony in C"	"Orchestre de la Suisse Romande"	"1960-04-05"	"gray "		"CS6190"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"949"	"BIZET"	"Symphony in C major"	"Orchestre de la Suisse Romande"	"1960-10-08"	"gray "		"CS6208"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"950"	"BACH, J.C."	"Symphony in E-flat major, op. 18, no. 1"	"Philadelphia Orchestra"	"1960-01-31"	"gray "		"MS-6180"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"951"	"STRAVINSKY"	"Symphony in Three Movements"	"Orchestre de la Suisse Romande"	"1960-04-05"	"gray "		"CS6190"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"952"	"HONEGGER"	"Symphony No. 2 : pour orchestre à cordes et trompette"	"Ceská filharmonie"	"1960-04-10"	"gray "		"825570"	"Prague, Dvorak Hall"	"Supraphon"					
"953"	"SEARLE"	"Symphony No. 1"	"London Philharmonic Orchestra"	"1960-01-19"	"gray "		"CS6196"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"954"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Wiener Symphoniker"	"1960-10-28"	"gray "		"698061 CL"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"955"	"SHOSTAKOVITCH"	"Symphony No. 1"	"Wiener Symphoniker"	"1960-10-28"	"gray "		"698061 CL"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Krauel/Huizinga/Taschner/Witteveen"				
"956"	"SCHUMANN"	"Symphony No. 1 in B-flat major, op. 38 'Spring'"	"Gewandhausorchester Leipzig"	"1960-08-20"	"gray "		"820190"	"Leipzig, Kongresshalle"	"Eterna"					
"957"	"SCHUMANN"	"Symphony No. 1 in B-flat major, op. 38 'Spring'"	"Gewandhausorchester Leipzig"	"1960-08-20"	"gray "		"825190"	"Leipzig, Kongresshalle"	"Eterna"					
"958"	"SCHUMANN"	"Symphony No. 1 in B-flat major, op. 38 'Spring'"	"New York Philharmonic"	"1960-10-31"	"gray "		"MS-6581"	"New York, Manhattan Center"	"Columbia"					
"959"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Wiener Philharmoniker"	"1960-04-20"	"gray "		"LSC-2491"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"960"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"New York Philharmonic"	"1960-04-18"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"961"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"New York Philharmonic"	"1960-05-02"	"gray "		"MS-6202"	"New York, Manhattan Center"	"Columbia"					
"962"	"MOZART"	"Symphony No. 1 in E-flat major, KV16"	"Orchestre national de la Radiodiffusion Francaise"	"1960-01-15"	"gray "		"unissued"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"963"	"HAYDN"	"Symphony No. 103 in E-flat major 'Drum roll'"	"Staatskapelle Dresden"	"1960-03-16"	"gray "		"820196"	"Dresden, Lukaskirche"	"Eterna"					
"964"	"HAYDN"	"Symphony No. 103 in E-flat major 'Drum roll'"	"Staatskapelle Dresden"	"1960-03-16"	"gray "		"825196"	"Dresden, Lukaskirche"	"Eterna"					
"965"	"BORODIN"	"Symphony No. 2 in B minor"	"Staatskapelle Dresden"	"1960-12-12"	"gray "		"135139"	"Dresden, Lukaskirche"	"Deutsche Grammophon"					
"966"	"BORODIN"	"Symphony No. 2 in B minor"	"Sächsische Staatskapelle Dresden"	"1960-12-12"	"gray "		"138686"	"Dresden, Lukaskirche"	"Deutsche Grammophon"					
"967"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"New York Philharmonic"	"1960-10-10"	"gray "		"MS-6448"	"New York, Manhattan Center"	"Columbia"					
"968"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"Cleveland Orchestra"	"1960-10-21"	"gray "		"BC-1159"	"Cleveland, Severance Hall"	"Epic"					
"969"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Orchestre de la Suisse Romande"	"1960-01-04"	"gray "		"CS6184"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"970"	"BORODIN"	"Symphony No. 2 in B minor"	"Staatskapelle Dresden"	"1960-12-12"	"gray "		"825223"	"Dresden, Lukaskirche"	"Eterna"					
"971"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Orchestre national de la Radiodiffusion Francaise"	"1960-01-14"	"gray "		"138132"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"972"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Gürzenich Orchestra"	"1960-06-21"	"gray "		"237"	"Köln"	"Club francais du disque"					
"973"	"HARRIS"	"Symphony No. 3"	"New York Philharmonic"	"1960-09-28"	"gray "		"MS-6303"	"New York, Manhattan Center"	"Columbia"					
"974"	"SCHUMAN"	"Symphony No. 3"	"New York Philharmonic"	"1960-10-17"	"gray "		"MS-6245"	"New York, Manhattan Center"	"Columbia"					
"975"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Gewandhausorchester Leipzig"	"1960-03-01"	"gray "		"820412"	"Leipzig"	"Eterna"					
"976"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Gewandhausorchester Leipzig"	"1960-03-01"	"gray "		"825181"	"Leipzig"	"Eterna"					
"977"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Gewandhausorchester Leipzig"	"1960-03-01"	"gray "		"825412"	"Leipzig"	"Eterna"					
"978"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Orchestre de la Suisse Romande"	"1960-04-05"	"gray "		"CS6189"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"979"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Gewandhausorchester Leipzig"	"1960-08-22"	"gray "		"820191"	"Leipzig, Kongresshalle"	"Eterna"					
"980"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Gewandhausorchester Leipzig"	"1960-08-22"	"gray "		"825191"	"Leipzig, Kongresshalle"	"Eterna"					
"981"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"New York Philharmonic"	"1960-10-17"	"gray "		"MS-6294"	"New York, Manhattan Center"	"Columbia"					
"982"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Cleveland Orchestra"	"1960-10-21"	"gray "		"BC-1130"	"Cleveland, Severance Hall"	"Epic"					
"983"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Columbia Symphony Orchestra"	"1960-01-27"	"gray "		"MS-6174"	"Hollywood, American Legion Hall"	"Columbia"					
"984"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Wiener Philharmoniker"	"1960-09-01"	"gray "		"CS6249"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Brown"				
"985"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Cleveland Orchestra"	"1960-01-08"	"gray "		"BC-1106"	"Cleveland, Severance Hall"	"Epic"					
"986"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Cleveland Orchestra"	"1960-03-11"	"gray "		"BC-1106"	"Cleveland, Severance Hall"	"Epic"					
"987"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Berliner Philharmoniker"	"1960-04-04"	"gray "		"138684"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"988"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Concertgebouworkest"	"1960-09-05"	"gray "		"835071 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lauterslager/Witteveen/Fremery"				
"989"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Cleveland Orchestra"	"1960-03-12"	"gray "		"BC-1254"	"Cleveland, Severance Hall"	"Epic"					
"990"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"New York Philharmonic"	"1960-10-10"	"gray "		"MS-6256"	"New York, Manhattan Center"	"Columbia"					
"991"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Concertgebouworkest"	"1960-12-15"	"gray "		"835071 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lauterslager/Witteveen/Janszen"				
"992"	"BRUCKNER"	"Symphony No. 4 in E-flat major 'Romantic'"	"Columbia Symphony Orchestra"	"1960-02-13"	"gray "		"M2S-622"	"Hollywood, American Legion Hall"	"Columbia"					
"993"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Berliner Philharmoniker"	"1960-01-05"	"gray "		"138789"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"994"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Leningrad Philharmonic Orchestra"	"1960-09-14"	"gray "		"138657"	"London, Wembley Town Hall"	"Deutsche Grammophon"					
"995"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Orchestre de la Suisse Romande"	"1960-10-08"	"gray "		"29082"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"996"	"MAHLER"	"Symphony No. 4 in G major"	"New York Philharmonic"	"1960-02-01"	"gray "		"MS-6152"	"Brooklyn, St. George Hotel"	"Columbia"					
"997"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Orchestre national de la Radiodiffusion Francaise"	"1960-01-11"	"gray "		"138132"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"998"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Concertgebouworkest"	"1960-12-15"	"gray "		"835079 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lauterslager/Witteveen/Janszen"				
"999"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Columbia Symphony Orchestra"	"1960-02-26"	"gray "		"820617"	"Hollywood, American Legion Hall"	"Columbia"					
"1000"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Gewandhausorchester Leipzig"	"1960-03-01"	"gray "		"820182"	"Leipzig"	"Eterna"					
"1001"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Gewandhausorchester Leipzig"	"1960-03-01"	"gray "		"820414"	"Leipzig"	"Eterna"					
"1002"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Gewandhausorchester Leipzig"	"1960-03-01"	"gray "		"825414"	"Leipzig"	"Eterna"					
"1003"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Berliner Philharmoniker"	"1960-04-04"	"gray "		"133228"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"	"17228"				
"1004"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Berliner Philharmoniker"	"1960-04-04"	"gray "		"138684"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1005"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"New York Philharmonic"	"1960-05-16"	"gray "		"MS-6312"	"New York, Manhattan Center"	"Columbia"					
"1006"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Leningrad Philharmonic Orchestra"	"1960-11-09"	"gray "		"138658"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"1007"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Wiener Symphoniker"	"1960-03-27"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Jansen/Taschner,Leeuwen"				
"1008"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Philadelphia Orchestra"	"1960-04-10"	"gray "		"MS-6160"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1009"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Leningrad Philharmonic Orchestra"	"1960-11-07"	"gray "		"138659"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"1010"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Rundfunk-Sinfonie-Orchester Berlin"	"1960-11-01"	"gray "		"820536"	"Berlin, SRK"	"Eterna"					
"1011"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Rundfunk-Sinfonie-Orchester Berlin"	"1960-11-01"	"gray "		"825536"	"Berlin, SRK"	"Eterna"					
"1012"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Konwitschny, Franz"	"1960-06-01"	"gray "		"825415"	"Leipzig"	"Eterna"					
"1013"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Concertgebouworkest"	"1960-09-12"	"gray "		"835067 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lausterlager/Witteveen/Fremery"				
"1014"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Orchestre de la Suisse Romande"	"1960-01-04"	"gray "		"CS6183"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"1015"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Berliner Philharmoniker"	"1960-10-03"	"gray "		"138757"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1016"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"New York Philharmonic"	"1960-03-28"	"gray "		"M5S-784"	"New York, Manhattan Center"	"Columbia"					
"1017"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Philadelphia Orchestra"	"1960-05-01"	"gray "		"MS-6275"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1018"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Cleveland Orchestra"	"1960-03-18"	"gray "		"BC-1111"	"Cleveland, Severance Hall"	"Epic"					
"1019"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Cleveland Orchestra"	"1960-03-12"	"gray "		"BC-1156"	"Cleveland, Severance Hall"	"Epic"					
"1020"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Chicago Symphony Orchestra"	"1960-03-26"	"gray "		"LSC-2516"	"Chicago, Orchestra Hall"	"RCA Victor"					
"1021"	"HAYDN"	"Symphony No. 83 in G minor 'La poule'"	"Nederlands Kamerorkest"	"1960-12-06"	"gray "		"835093 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lauterslager/Fremery/Janszen"				
"1022"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"		"1960-08-24"	"gray "		"820211"	"Leipzig, Kongresshalle"	"Eterna"					
"1023"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"		"1960-08-24"	"gray "		"825211"	"Leipzig, Kongresshalle"	"Eterna"					
"1024"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Staatskapelle Dresden"	"1960-03-16"	"gray "		"820196"	"Dresden, Lukaskirche"	"Eterna"					
"1025"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Staatskapelle Dresden"	"1960-03-16"	"gray "		"825196"	"Dresden, Lukaskirche"	"Eterna"					
"1026"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"820217"	"Berlin, Grunewaldkirche"	"Eterna"					
"1027"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"820218"	"Berlin, Grunewaldkirche"	"Eterna"					
"1028"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"820219"	"Berlin, Grunewaldkirche"	"Eterna"					
"1029"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"820220"	"Berlin, Grunewaldkirche"	"Eterna"					
"1030"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"825217"	"Berlin, Grunewaldkirche"	"Eterna"					
"1031"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"825218"	"Berlin, Grunewaldkirche"	"Eterna"					
"1032"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"825219"	"Berlin, Grunewaldkirche"	"Eterna"					
"1033"	"WAGNER"	"Tannhäuser"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"825220"	"Berlin, Grunewaldkirche"	"Eterna"					
"1034"	"WAGNER"	"Tannhäuser - Overture"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"820492"	"Berlin, Grunewaldkirche"	"Eterna"					
"1035"	"WAGNER"	"Tannhäuser - Querschnitt"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"820235"	"Berlin, Grunewaldkirche"	"Eterna"					
"1036"	"WAGNER"	"Tannhäuser - Querschnitt"	"Orchester der Deutschen Staatsoper Berlin"	"1960-10-16"	"gray "		"825235"	"Berlin, Grunewaldkirche"	"Eterna"					
"1037"	"MASSENET"	"Thais - selections"		"1960-01-01"	"gray "			"Paris, Scola Cantorum"	"Véga"					
"1038"		"The choir of Salisbury Cathedral"	"Choir of Salisbury Cathedral"	"1960-06-01"	"gray "		"OS25279"	"Salisbury"	"Argo"	"Andrew Raeburn"				
"1039"		"The choir of Salisbury Cathedral"	"Salisbury Cathedral Choir"	"1960-06-01"	"gray "		"ZRG5247"	"Salisbury, Salisbury Cathedral"	"Argo"					
"1040"	"SULLIVAN"	"The Mikado"	"Bell Telephone Orchestra"	"1960-04-08"	"gray "		"OS-2022"	"Hollywood, NBC Studio & American Legion Hall"	"Columbia"					
"1041"	"STRAVINSKY"	"The nightingale"	"Washington Opera Society Orchestra"	"1960-12-29"	"gray "		"MS-6327"	"Washington, Constitution Hall"	"Columbia"	"KS prefix"				
"1042"		"The organ in America"	"E. Power Biggs, organ"	"1960-06-01"	"gray "		"MS-6161"		"Columbia"					
"1043"	"COPLAND"	"The second hurricane"	"New York Philharmonic"	"1960-04-30"	"gray "		"MS-6181"	"New York, Manhattan Center"	"Columbia"					
"1044"		"The virtuoso oboe, vol. 2"	"Andre Lardrot, oboe"	"1960-03-28"	"gray "		"VSD2074"	"Wien"	"Vanguard"					
"1045"	"BEETHOVEN"	"Theme and 33 variations on a Waltz by Diabelli, op. 120"	"Julius Katchen, piano"	"1960-10-13"	"gray "		"CS6203"	"London, Decca West Hampstead Studio No. 1"	"Decca"	"Minshull/Wilkinson"				
"1046"	"BERG"	"Drei Orchesterstücke op. 6"	"Columbia Symphony Orchestra"	"1960-01-05"	"gray "		"MS-6216"	"Brooklyn, St. George Hotel"	"Columbia"					
"1047"	"MAHLER"	"Three Ruckert Lieder - Ich atmet’ einen linden Duft. Ich bin der Welt abhanden gekommen. Um Mitternacht"	"New York Philharmonic"	"1960-02-08"	"gray "		"MS-6197"	"Brooklyn, St. George Hotel"	"Columbia"					
"1048"		"Thurber carnival"	"Original Broadway cast"	"1960-03-13"	"gray "		"OS-2024"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1049"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Wiener Philharmoniker"	"1960-06-22"	"gray "		"CS6211"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1050"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Concertgebouworkest"	"1960-06-10"	"gray "		"835066 AY, 6540 007"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lausterlager/Leeuwen/Fremery"				
"1051"	"FOSS"	"Time cycle"	"Columbia Symphony Orchestra"	"1960-11-22"	"gray "		"MS-6280"	"New York, Columbia 30th Street Studio & Hollywood"	"Columbia"					
"1052"	"BACH, J.S. (arr. Ormandy)"	"Toccata and fugue in D minor, BWV565"	"Philadelphia Orchestra"	"1960-01-31"	"gray "		"MS-6180"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1053"	"SCHUMANN"	"Toccata in C major, op. 7"	"Sergio Perticaroli, piano"	"1960-10-24"	"gray "		"A02074L"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Straus/Buczinski/Janszen"				
"1054"	"SCHUMANN"	"Toccata in C major, op. 7"	"Gyorgy Cziffra, piano"	"1960-12-19"	"gray "		"ASDF255"	"Paris, Salle Wagram"	"Voix de son maître"					
"1055"	"BACH, J.S."	"Toccata in D major, BWV912"	"George Malcolm, harpsichord"	"1960-03-24"	"gray "		"CS6197"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Walker/Reeve"				
"1056"	"BACH, J.S."	"Toccata in D major, BWV912"	"Fernando Valenti, harpsichord"	"1960-06-01"	"gray "		"MS-6516"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1057"	"BACH, J.S. (arr. Ormandy)"	"Toccata, adagio and fugue in C minor, BWV564"	"Philadelphia Orchestra"	"1960-01-31"	"gray "		"MS-6180"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1058"	"PROKOFIEV"	"Toccata in C major, op. 11"	"Martha Argerich, piano"	"1960-07-06"	"gray "		"138672"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1059"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24 (Death and transfiguration)"	"Wiener Philharmoniker"	"1960-06-22"	"gray "		"CS6211"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1060"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Columbia Symphony Orchestra"	"1960-01-23"	"gray "		"MS-6173"	"Hollywood, American Legion Hall"	"Columbia"					
"1061"	"ALBÉNIZ"	"Ibéria - Triana"	"Magda Tagliaferro, piano"	"1960-05-10"	"gray "		"300C114"	"Paris, Salle Wagram"	"Ducretet-Thomson"	"PV / Macleod"				
"1062"	"RIEGGER"	"Trio"	"Kroll String Quartet"	"1960-03-18"	"gray "		"MS-6189"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1063"	"TELEMANN"	"Trio sonatas in A and C minor"		"1960-10-27"	"gray "		"827075"	"Berlin, Christuskirche"	"Eterna"					
"1064"	"TELEMANN"	"Trio Sonatas in A minor, C minor"		"1960-10-27"	"gray "		"820237"	"Berlin, Christuskirche"	"Eterna"					
"1065"	"TELEMANN"	"Trio Sonatas in A minor, C minor"		"1960-10-27"	"gray "		"825237"	"Berlin, Christuskirche"	"Eterna"					
"1066"	"BEETHOVEN"	"Triple Concerto in C major for violin, cello and piano, op. 56"	"Radio-Symphonie-Orchester Berlin"	"1960-05-01"	"gray "		"136236"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1067"	"WAGNER"	"Tristan und Isolde"	"Wiener Philharmoniker"	"1960-09-02"	"gray "		"OS25237"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1068"	"WAGNER"	"Tristan und Isolde"	"Wiener Philharmoniker"	"1960-09-02"	"gray "		"OS25238"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1069"	"WAGNER"	"Tristan und Isolde"	"Wiener Philharmoniker"	"1960-09-02"	"gray "		"OS25239"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1070"	"WAGNER"	"Tristan und Isolde"	"Wiener Philharmoniker"	"1960-09-02"	"gray "		"OS25240"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1071"	"WAGNER"	"Tristan und Isolde"	"Wiener Philharmoniker"	"1960-09-02"	"gray "		"OS25241"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1072"	"WAGNER"	"Tristan und Isolde"	"Wiener Philharmoniker"	"1960-09-02"	"gray "		"OSA1502"	"Wien, Sofiensaal"	"Decca"	"Smith/Brown"				
"1073"	"WAGNER"	"Tristan und Isolde - Querschnitt"	"Birgit Nilsson, soprano"	"1960-09-02"	"gray "		"825634"	"Wien, Sofiensaal"	"Decca"					
"1074"	"WAGNER (arr. Stokowski)"	"Tristan und Isolde - Symphonic Synthesis II"	"Philadelphia Orchestra"	"1960-02-25"	"gray "		"MS-6147"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1075"	"DEBUSSY"	"Trois nocturnes - Fêtes"	"New York Philharmonic"	"1960-09-28"	"gray "		"MS-6271"	"New York, Manhattan Center"	"Columbia"					
"1076"	"DEBUSSY"	"Trois nocturnes - Nuages"	"New York Philharmonic"	"1960-09-28"	"gray "		"MS-6271"	"New York, Manhattan Center"	"Columbia"					
"1077"		"Tudor church music"	"St. John's College Choir"	"1960-03-10"	"gray "		"ZRG5237"	"Cambridge, St. John's College"	"Argo"					
"1078"	"TOMKINS"	"Tudor church music"	"Choir of Magdalen College, Oxford"	"1960-07-06"	"gray "		"ZRG5249"	"Oxford, Magdelan College Chapel"	"Argo"					
"1079"	"PUCCINI"	"Turandot"		"1960-11-01"	"gray "		"825231"		"Eterna"					
"1080"	"VERDI"	"Un ballo in maschera"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1960-07-10"	"gray "		"UNISSUED"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Culshaw, Raeburn & Minshull/Wallace"				
