position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1770","Vieuxtemps","Concerto No 4: Adagio religiosoVieuxtemps","MARY LAW (violin solo)(piano acc.)","28-3-17","kelly ","HO 2553 af",,,"HMV",,,,,
"1771","de Bériot","Fantasia Scènes du Ballet Op 100de Bériot","MARY LAW (violin solo)(piano acc.)","28-3-17","kelly ","HO 2554 af","2-07955",,"HMV",,,,,
"1772","de Bériot","Fantasia Scènes du Ballet Op 100de Bériot","MARY LAW (violin solo)(piano acc.)","28-3-17","kelly ","HO 2555 af",,,"HMV",,,,,
"1773","Vieuxtemps","PolonaiseVieuxtemps","MARY LAW (violin solo)(piano acc.)","28-3-17","kelly ","HO 2556 af",,,"HMV",,,,,
"1774","Allitsen","There’s a landAllitsen","LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND","30-3-17","kelly ","HO 2557 af",,,"HMV",,,,,
"1775","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND","30-3-17","kelly ","HO 2558 af",,,"HMV",,,,,
"1776","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND","30-3-17","kelly ","HO 2559 af",,,"HMV",,,,,
"1777","Claribel","Come back to ErinClaribel","LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND","30-3-17","kelly ","HO 2560 af",,,"HMV",,,,,
"1778","Claribel","Come back to ErinClaribel","LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND","30-3-17","kelly ","HO 2561 af",,,"HMV",,,,,
"1779","Ayer","The Bing Girls are There: Let the great big world keep turning Ayer C784","ORCHESTRA","2-4-17","kelly ","HO 2562 af","2-0739",,"HMV",,,,,
"1780","Ayer","The Bing Girls are There: Let the great big world keep turningAyer","ORCHESTRA","2-4-17","kelly ","HO 2563 af",,,"HMV",,,,,
"1781","Ayer","The Bing Girls are There: That dear old home of mineAyer","ORCHESTRA","2-4-17","kelly ","HO 2564 af","2-0738",,"HMV",,,,,
"1782","Ayer","The Bing Girls are There: That dear old home of mineAyer","ORCHESTRA","2-4-17","kelly ","HO 2565 af",,,"HMV",,,,,
"1783","Popy","Valse poudréePopy","ORCHESTRA","2-4-17","kelly ","HO 2566 af","2-0789",,"HMV",,,,,
"1784","Lehár","Gipsy Love: Gipsy loveLehár","Private SCHOFIELD","4-4-17","kelly ","HO 2567 af","[Test]",,"HMV",,,,,
"1785","Finck","Vanity Fair: Gems, part 1Finck [The Kirchner Girl; Dashing Lady Vi; The Middy; The Rainbow Fairy; The Anzacs]","PETER DAWSON, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as The LIGHT OPERA COMPANY)","4-4-17","kelly ","HO 2568 af",,,"HMV",,,,,
"1786","Finck","Vanity Fair: Gems, part 1Finck[The Kirchner Girl; Dashing Lady Vi; The Middy; The Rainbow Fairy; The Anzacs]","PETER DAWSON, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as The LIGHT OPERA COMPANY)","4-4-17","kelly ","HO 2569 af","04657",,"HMV",,,,,
"1787","Finck","Vanity Fair: Gems, part 2Finck[The tanks; A little love; Some sort of somebody; Walkin’ the dog; Sunlight and shadow]","PETER DAWSON, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as The LIGHT OPERA COMPANY)","4-4-17","kelly ","HO 2570 af",,,"HMV",,,,,
"1788","Finck","Vanity Fair: Gems, part 2Finck[The tanks; A little love; Some sort of somebody; Walkin’ the dog; Sunlight and shadow]","PETER DAWSON, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as The LIGHT OPERA COMPANY)","4-4-17","kelly ","HO 2571 af","04658",,"HMV",,,,,
"1789","Clare","He would singClare","TOM CLARE(piano acc.)","5-4-17","kelly ","HO 2572 af",,,"HMV",,,,,
"1790","Gilbert/Pether","FritzGilbert/Pether","TOM CLARE(piano acc.)","5-4-17","kelly ","HO 2573 af",,,"HMV",,,,,
"1791","Gilbert/Pether","FritzGilbert/Pether","TOM CLARE(piano acc.)","5-4-17","kelly ","HO 2574 af","02757",,"HMV",,,,,
"1792","Braham","The gay roverBraham","TOM CLARE(piano acc.)","5-4-17","kelly ","HO 2575 af","02726",,"HMV",,,,,
"1793","Sterndale Bennett","In that beautiful land of dreamsSterndale Bennett","TOM CLARE(piano acc.)","5-4-17","kelly ","HO 2576 af",,,"HMV",,,,,
"1794","Sterndale Bennett","Sweetheart mineSterndale Bennett","TOM CLARE(piano acc.)","5-4-17","kelly ","HO 2577 af",,,"HMV",,,,,
"1795","Clare","He would singClare","TOM CLARE(piano acc.)","5-4-17","kelly ","HO 2578 af",,,"HMV",,,,,
"1796","Goring Thomas","The willowGoring Thomas","ARTHUR JORDAN(piano acc.)","10-4-17","kelly ","HO 2579 af",,,"HMV",,,,,
"1797","Goring Thomas","The willowGoring Thomas","ARTHUR JORDAN(piano acc.)","10-4-17","kelly ","HO 2580 af",,,"HMV",,,,,
"1798","Goring Thomas","Esmerelda: O vision entrancingGoring Thomas","ARTHUR JORDAN(piano acc.)","10-4-17","kelly ","HO 2581 af",,,"HMV",,,,,
"1799",,"[Organ test]","Mr MUSTO","10-4-17","kelly ","HO 2582 af","[Test]",,"HMV",,,,,
"1800",,"[Organ test]","Mr MUSTO","10-4-17","kelly ","HO 2583 af","[Test]",,"HMV",,,,,
"1801","Bond","A perfect dayBond","Mr CAMERON(piano acc.)","16-4-17","kelly ","HO 2584 af","Private",,"HMV",,,,,
"1802","Grieg","Peer Gynt: Solveig’s song Grieg, in A minor for soprano","LANDON RONALD (piano accompaniment records)","17-4-17","kelly ","HO 2585 af","05606",,"HMV",,,,,
"1803","M V White","a) When the swallows M V White, in A major; b) Lest we forget M V White, in C major, for baritone","LANDON RONALD (piano accompaniment records)","17-4-17","kelly ","HO 2586 af",,,"HMV",,,,,
"1804","M V White","a) When the swallowsM V White, in A major; b) Lest we forgetM V White, in C major, for baritone","LANDON RONALD (piano accompaniment records)","17-4-17","kelly ","HO 2587 af",,,"HMV",,,,,
"1805","A S Adams","The bells of St Mary‘sA S Adams","RUBY HEYL (orchestra)","19-4-17","kelly ","HO 2588 af",,,"HMV",,,,,
"1806","A S Adams","The bells of St Mary‘sA S Adams","RUBY HEYL (orchestra)","19-4-17","kelly ","HO 2589 af","03554",,"HMV",,,,,
"1807","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2590 af",,,"HMV",,,,,
"1808","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2591 af","03556",,"HMV",,,,,
"1809","Allitsen","There’s a landAllitsen","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2592 af","03584",,"HMV",,,,,
"1810","Allitsen","There’s a landAllitsen","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2593 af",,,"HMV",,,,,
"1811","Claribel","Come back to ErinClaribel","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2594 af",,,"HMV",,,,,
"1812","Claribel","Come back to ErinClaribel","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2595 af",,,"HMV",,,,,
"1813","Squire","a) If I might come to you Squire; b) Come backQuilter","FRANCIS ISAAC(piano acc.)","1-5-17","kelly ","HO 2596 af","[Private]",,"HMV",,,,,
"1814","Squire","a) If I might come to you Squire; b) Come backQuilter","FRANCIS ISAAC(piano acc.)","1-5-17","kelly ","HO 2597 af","[Private]",,"HMV",,,,,
"1815","del Riego","a) My gentle child del Riego; b) It is only a tiny gardenHaydn Wood","FRANCIS ISAAC(piano acc.)","1-5-17","kelly ","HO 2598 af","[Private]",,"HMV",,,,,
"1816","Haydn Wood","Love’s garden of rosesHaydn Wood","COLDSTREAM GUARDS BAND, cornet solo by Corp. GEORGE MORGAN)","1-5-17","kelly ","HO 2599 af","2-0226",,"HMV",,,,,
"1817","Haydn Wood","Love’s garden of rosesHaydn Wood","COLDSTREAM GUARDS BAND, cornet solo by Corp. GEORGE MORGAN)","1-5-17","kelly ","HO 2600 af",,,"HMV",,,,,
"1818","arr Rogan","Church Parade, part 2arr Rogan","ERNEST PIKE, PETER DAWSON, COLDSTREAM GUARDS BAND","1-5-17","kelly ","HO 2601 af",,,"HMV",,,,,
"1819","arr Rogan","Church Parade, part 2arr Rogan","ERNEST PIKE, PETER DAWSON, COLDSTREAM GUARDS BAND","1-5-17","kelly ","HO 2602 af","2-0186",,"HMV",,,,,
"1820","Ashton","A rose, a kiss, a ringAshton","ELSA COWIE(piano acc.)","3-5-17","kelly ","HO 2603 af","[Test]",,"HMV",,,,,
"1821","German","Princess of Kensington: Where heaven liesGerman","WILLIAM DALLASON(piano acc.)","3-5-17","kelly ","HO 2604 af","[Test]",,"HMV",,,,,
"1822","Nevin","a) The rosary Nevin; b) Simple aveuThomé","NELLIE NORWAY","3-5-17","kelly ","HO 2605 af","[Test]",,"HMV",,,,,
"1823","Grieg arr C Godfrey","Peer Gynt: Solveig’s song Grieg arr C Godfrey, cornet solo by Corporal GEORGE MORGAN","COLDSTREAM GUARDS BAND","4-5-17","kelly ","HO 2606 af",,,"HMV",,,,,
"1824","Grieg arr C Godfrey","Peer Gynt: Solveig’s song Grieg arr C Godfrey, cornet solo by Corporal GEORGE MORGAN","COLDSTREAM GUARDS BAND","4-5-17","kelly ","HO 2607 af","2-0227",,"HMV",,,,,
"1825","T Moss/Tobani","Fantasia on National American Airs, part 1 T Moss/Tobani [Hail Columbia; Poor old Joe; Old folks at home; Marching through Georgia; The girl I left behind me]","COLDSTREAM GUARDS BAND","4-5-17","kelly ","HO 2608 af","2-0192",,"HMV",,,,,
"1826","T Moss/Tobani","Fantasia on National American Airs, part 1 T Moss/Tobani [Hail Columbia; Poor old Joe; Old folks at home; Marching through Georgia; The girl I left behind me]","COLDSTREAM GUARDS BAND","4-5-17","kelly ","HO 2609 af",,,"HMV",,,,,
"1827","T Moss/Tobani","Fantasia on National American Airs, part 2 T Moss/Tobani [Dixie-I wish I was with Nancy; The Red White and Blue; Oft in the twilight; The Star-spangled Banner]","COLDSTREAM GUARDS BAND","4-5-17","kelly ","HO 2610 af",,,"HMV",,,,,
"1828","T Moss/Tobani","Fantasia on National American Airs, part 2 T Moss/Tobani [Dixie-I wish I was with Nancy; The Red White and Blue; Oft in the twilight; The Star-spangled Banner]","COLDSTREAM GUARDS BAND","4-5-17","kelly ","HO 2611 af","2-0193",,"HMV",,,,,
"1829","Smith/Weston/Lee","Cheep: Somebody’s coming to teaSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2612 af",,,"HMV",,,,,
"1830","Smith/Weston/Lee","Cheep: Somebody’s coming to teaSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2613 af","03560",,"HMV",,,,,
"1831","Smith/Weston/Lee","Cheep: I shall see you tonightSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2614 af",,,"HMV",,,,,
"1832","Smith/Weston/Lee","Cheep: I shall see you tonightSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2615 af",,,"HMV",,,,,
"1833","Smith/Weston/Lee","Cheep: My Lily of KillarneySmith/Weston/Lee","CLAY SMITH (orchestra)","9-5-17","kelly ","HO 2616 af","02732",,"HMV",,,,,
"1834","Smith/Weston/Lee","Cheep: My Lily of KillarneySmith/Weston/Lee","CLAY SMITH (orchestra)","9-5-17","kelly ","HO 2617 af",,,"HMV",,,,,
"1835","Smith/Weston/Lee","Cheep: My Lily of KillarneySmith/Weston/Lee","CLAY SMITH (orchestra)","9-5-17","kelly ","HO 2618 af",,,"HMV",,,,,
"1836","Smith/Weston/Lee","Cheep: Where did that one goSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2619 af",,,"HMV",,,,,
"1837","Smith/Weston/Lee","Cheep: Where did that one goSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2620 af","03561",,"HMV",,,,,
"1838","Smith/Weston/Lee","do: Goodbye Madame FashionSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2621 af",,,"HMV",,,,,
"1839","Smith/Weston/Lee","do: Goodbye Madame FashionSmith/Weston/Lee","LEE WHITE (orchestra)","9-5-17","kelly ","HO 2622 af","03559",,"HMV",,,,,
"1840","Stamper","Zig Zag: When the autumn leaves are fallingStamper","BESSIE JONES (orchestra) (whistling FLORENCE BERENS)","9-5-17","kelly ","HO 2623 af",,,"HMV",,,,,
"1841","Stamper","Zig Zag: When the autumn leaves are fallingStamper","BESSIE JONES (orchestra) (whistling FLORENCE BERENS)","9-5-17","kelly ","HO 2624 af","03562",,"HMV",,,,,
"1842","O’Farrell","Hanky Panky: Kitty MageeO’Farrell","TALBOT O’FARRELL (orchestra)","9-5-17","kelly ","HO 2625 af",,,"HMV",,,,,
"1843","O’Farrell","Hanky Panky: Kitty MageeO’Farrell","TALBOT O’FARRELL (orchestra)","9-5-17","kelly ","HO 2626 af",,,"HMV",,,,,
"1844","Handel","Il Pensieroso: Sweet birdHandel","ELIZABETH NEWBOULD (violin solo)","9-5-17","kelly ","HO 2627 af",,,"HMV",,,,,
"1845","Handel","Il Pensieroso: Sweet birdHandel","ELIZABETH NEWBOULD (violin solo)","9-5-17","kelly ","HO 2628 af",,,"HMV",,,,,
"1846","Smith/Weston/Lee","Cheep: At the Calico BallSmith/Weston/Lee","LEE WHITE, CLAY SMITH (orchestra)","11-5-17","kelly ","HO 2629 af","04199",,"HMV",,,,,
"1847","Smith/Weston/Lee","Cheep: At the Calico BallSmith/Weston/Lee","LEE WHITE, CLAY SMITH (orchestra)","11-5-17","kelly ","HO 2630 af",,,"HMV",,,,,
"1848","Smith/Weston/Lee","Cheep: I shall see you tonightSmith/Weston/Lee","LEE WHITE (orchestra)","11-5-17","kelly ","HO 2631 af","03558",,"HMV",,,,,
"1849","Smith/Weston/Lee","Cheep: Don’t blame meSmith/Weston/Lee","LEE, WHITE, CLAY SMITH (orchestra)","11-5-17","kelly ","HO 2632 af",,,"HMV",,,,,
"1850","Smith/Weston/Lee","Cheep: Don’t blame meSmith/Weston/Lee","LEE, WHITE, CLAY SMITH (orchestra)","11-5-17","kelly ","HO 2633 af","04200",,"HMV",,,,,
"1851","Haydn Wood","Roses of PicardyHaydn Wood","ERNEST PIKE (orchestra)","12-5-17","kelly ","HO 2634 af",,,"HMV",,,,,
"1852","Haydn Wood","Roses of PicardyHaydn Wood","ERNEST PIKE (orchestra)","12-5-17","kelly ","HO 2635 af","02733",,"HMV",,,,,
"1853","Crampton","Harvest moonCrampton","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HU 2636 af",,,"HMV",,,,,
"1854","Crampton","Harvest moonCrampton","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HO 2637 af","04205",,"HMV",,,,,
"1855","Crampton","If we marry for loveCrampton","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HO 2638 af","04253",,"HMV",,,,,
"1856","Crampton","If we marry for loveCrampton","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HO 2639 af",,,"HMV",,,,,
"1857","Heslop/Crampton","Brownie-o-DreamsHeslop/Crampton","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HO 2640 af",,,"HMV",,,,,
"1858","Heslop/Crampton","Brownie-o-DreamsHeslop/Crampton","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HO 2641 af","04254",,"HMV",,,,,
"1859","Crampton/Kennedy","Meditation waltzCrampton/Kennedy","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HO 2642 af",,,"HMV",,,,,
"1860","Crampton/Kennedy","Meditation waltzCrampton/Kennedy","ERNEST CRAMPTON, MURIEL GEORGE(piano acc.)","14-5-17","kelly ","HO 2643 af","04204",,"HMV",,,,,
"1861","Bizet","Carmen: Selection, part 2Bizet","TESSIE THOMAS (violin solo)(piano acc.)","14-5-17","kelly ","HO 2644 af","[Test]",,"HMV",,,,,
"1862","Bizet","Carmen: Selection, part 2Bizet","TESSIE THOMAS (violin solo)(piano acc.)","14-5-17","kelly ","HO 2645 af","[Test]",,"HMV",,,,,
"1863","Darewski","Hanky Panky: Selection, part 1 Darewski [Hugo; Why did I ever love you; Moon bats; My gondolier; Millinery Maid]","MAYFAIR ORCHESTRA","15-5-17","kelly ","HO 2646 af","2-0744",,"HMV",,,,,
"1864","Darewski","Hanky Panky: Selection, part 1 Darewski [Hugo; Why did I ever love you; Moon bats; My gondolier; Millinery Maid]","MAYFAIR ORCHESTRA","15-5-17","kelly ","HO 2647 af",,,"HMV",,,,,
"1865","Darewski","Hanky Panky: Selection, part 2 Darewski [Hanky and Panky; One hour of love; Champagne rag; A little bit of sugar; My girl from Orange Land]","MAYFAIR ORCHESTRA","15-5-17","kelly ","HO 2648 af",,,"HMV",,,,,
"1866","Darewski","Hanky Panky: Selection, part 2 Darewski [Hanky and Panky; One hour of love; Champagne rag; A little bit of sugar; My girl from Orange Land]","MAYFAIR ORCHESTRA","15-5-17","kelly ","HO 2649 af","2-0745",,"HMV",,,,,
"1867","Eckert","The echoEckert","FLORA WOODMAN (orchestra)","15-5-17","kelly ","HO 2650 af",,,"HMV",,,,,
"1868","Eckert","The echoEckert","FLORA WOODMAN (orchestra)","15-5-17","kelly ","HO 2651 af","03574",,"HMV",,,,,
"1869","Easthope Martin","Speed the ploughEasthope Martin","HARRY DEARTH(piano acc.)","16-5-17","kelly ","HO 2652 af","02762",,"HMV",,,,,
"1870","Easthope Martin","Speed the ploughEasthope Martin","HARRY DEARTH(piano acc.)","16-5-17","kelly ","HO 2653 af",,,"HMV",,,,,
"1871","Hartmann","The Vikings, Dramatic overture, part 1Hartmann","COLDSTREAM GUARDS BAND","18-5-17","kelly ","HO 2654 af",,,"HMV",,,,,
"1872","Hartmann","The Vikings, Dramatic overture, part 1Hartmann","COLDSTREAM GUARDS BAND","18-5-17","kelly ","HO 2655 af","2-0224",,"HMV",,,,,
"1873","Trad","The British GrenadiersTrad","ROBERT RADFORD, COLDSTREAM GUARDS BAND","19-5-17","kelly ","HO 2656 af","02828",,"HMV",,,,,
"1874","Trad","The British GrenadiersTrad","ROBERT RADFORD, COLDSTREAM GUARDS BAND","19-5-17","kelly ","HO 2657 af",,,"HMV",,,,,
"1875","Trad","Scots wha hae wi’ Wallace bledTrad","ROBERT RADFORD, COLDSTREAM GUARDS BAND","19-5-17","kelly ","HO 2658 af",,,"HMV",,,,,
"1876","Trad","Scots wha hae wi’ Wallace bledTrad","ROBERT RADFORD, COLDSTREAM GUARDS BAND","19-5-17","kelly ","HO 2659 af","02761",,"HMV",,,,,
"1877","de Lisle","The Marseillaise de Lisle, in English","ROBERT RADFORD, COLDSTREAM GUARDS BAND","19-5-17","kelly ","HO 2660 af","02738",,"HMV",,,,,
"1878","de Lisle","The Marseillaise de Lisle, in English","ROBERT RADFORD, COLDSTREAM GUARDS BAND","19-5-17","kelly ","HO 2661 af",,,"HMV",,,,,
"1879","Bond","A perfect dayBond","Miss CAMERON(piano acc.)","22-5-17","kelly ","HO 2662 af","Private",,"HMV",,,,,
"1880","Wright","Tou-Tou was a dainty dollWright","MARGARET COOPER(piano acc.)","23-5-17","kelly ","HO 2663 af","03582",,"HMV",,,,,
"1881","Harrison","Liza BrownHarrison","MARGARET COOPER(piano acc.)","23-5-17","kelly ","HO 2664 af",,,"HMV",,,,,
"1882","Harrison","Liza BrownHarrison","MARGARET COOPER(piano acc.)","23-5-17","kelly ","HO 2665 af","03567",,"HMV",,,,,
"1883","Rubens","Houp-La: You can’t love as I doRubens","MARGARET COOPER(piano acc.)","23-5-17","kelly ","HO 2666 af",,,"HMV",,,,,
"1884","Rubens","Houp-La: You can’t love as I doRubens","MARGARET COOPER(piano acc.)","23-5-17","kelly ","HO 2667 af",,,"HMV",,,,,
"1885","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2668 af",,,"HMV",,,,,
"1886","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2669 af",,,"HMV",,,,,
"1887","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2670 af",,,"HMV",,,,,
"1888","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2671 af",,,"HMV",,,,,
"1889","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2672 af",,,"HMV",,,,,
"1890","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2673 af",,,"HMV",,,,,
"1891","German","Merrie England: It is the merry month of MayGerman","EDNA THORNTON, JOHN HARRISON (orchestra)","24-5-17","kelly ","HO 2674 af",,,"HMV",,,,,
"1892","German","Merrie England: It is the merry month of MayGerman","EDNA THORNTON, JOHN HARRISON (orchestra)","24-5-17","kelly ","HO 2675 af",,,"HMV",,,,,
"1893","German","Merrie England: It is the merry month of MayGerman","EDNA THORNTON, JOHN HARRISON (orchestra)","24-5-17","kelly ","HO 2676 af",,,"HMV",,,,,
"1894","Verdi","Il Trovatore: Home to our mountainsVerdi","EDNA THORNTON, JOHN HARRISON (orchestra)","24-5-17","kelly ","HO 2677 af",,,"HMV",,,,,
"1895","Verdi","Il Trovatore: Home to our mountainsVerdi","EDNA THORNTON, JOHN HARRISON (orchestra)","24-5-17","kelly ","HO 2678 af","04271",,"HMV",,,,,
"1896","Smith/Weston/Lee","Cheep: Selection, part 1 Smith/Weston/Lee [Where did that one go to; Spade dance; Don’t blame me; Madame Fashion]","MAYFAIR ORCHESTRA","24-5-17","kelly ","HO 2679 af",,,"HMV",,,,,
"1897","Smith/Weston/Lee","Cheep: Selection, part 1 Smith/Weston/Lee [Where did that one go to; Spade dance; Don’t blame me; Madame Fashion]","MAYFAIR ORCHESTRA","24-5-17","kelly ","HO 2680 af",,,"HMV",,,,,
"1898","Smith/Weston/Lee","Cheep: Selection, part 2 Smith/Weston/Lee [At the Calico Ball; If it‘s in John Bull; I must see you tonight; Somebody‘s coming to tea; My Lily of Killarney]","MAYFAIR ORCHESTRA","24-5-17","kelly ","HO 2681 af",,,"HMV",,,,,
"1899","Smith/Weston/Lee","Cheep: Selection, part 2 Smith/Weston/Lee [At the Calico Ball; If it‘s in John Bull; I must see you tonight; Somebody‘s coming to tea; My Lily of Killarney]","MAYFAIR ORCHESTRA","24-5-17","kelly ","HO 2682 af","2-0747",,"HMV",,,,,
"1900","Spohr","Rose softly bloomingSpohr","DORA LABETTE(piano acc.)","29-5-17","kelly ","HO 2683 af",,,"HMV",,,,,
"1901","Spohr","Rose softly bloomingSpohr","DORA LABETTE(piano acc.)","29-5-17","kelly ","HO 2684 af",,,"HMV",,,,,
"1902","Piccolomini","Whisper and I shall hearPiccolomini","HERBERT TEALE (orchestra)","29-5-17","kelly ","HO 2685 af","02777",,"HMV",,,,,
"1903","Hook/Wilson","Mary of AllendaleHook/Wilson","HERBERT TEALE (orchestra)","29-5-17","kelly ","HO 2686 af",,,"HMV",,,,,
"1904","Hook/Wilson","Mary of AllendaleHook/Wilson","HERBERT TEALE (orchestra)","29-5-17","kelly ","HO 2687 af","02778",,"HMV",,,,,
"1905","Smith/Weston/Lee","Cheep: Selection, part 1 Smith/Weston/Lee [Where did that one go to; Spade dance; Don’t blame me; Madame Fashion]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2688 af",,,"HMV",,,,,
"1906","Smith/Weston/Lee","Cheep: Selection, part 1 Smith/Weston/Lee [Where did that one go to; Spade dance; Don’t blame me; Madame Fashion]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2689 af","2-0746",,"HMV",,,,,
"1907","Darewski","Suzette: Selection, part 1 Darewski [Introduction; The gambler; I like you at lunchtime; Apple time and you; Why don’t you make me]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2690 af",,,"HMV",,,,,
"1908","Darewski","Suzette: Selection, part 1Darewski [Introduction; The gambler; I like you at lunchtime; Apple time and you; Why don’t you make me]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2691 af","2-0753",,"HMV",,,,,
"1909","Darewski","Suzette: Selection, part 2Darewski [Cold water rag; At every tick of the clock; When Mr Right comes round; The Gaby Trot]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2692 af",,,"HMV",,,,,
"1910","Darewski","Suzette: Selection, part 2 Darewski [Cold water rag; At every tick of the clock; When Mr Right comes round; The Gaby Trot]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2693 af","2-0754",,"HMV",,,,,
"1911","Braham/Adams/Gideon","Bubbly: Selection, part 1 Braham/Adams/Gideon [She’d a hole in her stocking; A sympathetic smile; We’ll have a little cottage; Ragging through the rye; Teckless Reggie]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2694 af",,,"HMV",,,,,
"1912","Braham/Adams/Gideon","Bubbly: Selection, part 1 Braham/Adams/Gideon [She’d a hole in her stocking; A sympathetic smile; We’ll have a little cottage; Ragging through the rye; Teckless Reggie]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2695 af","2-0751",,"HMV",,,,,
"1913","Braham/Adams/Gideon","Bubbly: Selection, part 2 Braham/Adams/Gideon [It’s up to me; Have you forgotten; Keep on loving, little girlies]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2696 af",,,"HMV",,,,,
"1914","Braham/Adams/Gideon","Bubbly: Selection, part 2 Braham/Adams/Gideon [It’s up to me; Have you forgotten; Keep on loving, little girlies]","MAYFAIR ORCHESTRA","7-6-17","kelly ","HO 2697 af","2-0752",,"HMV",,,,,
"1915","Tomling","This time last yearTomling","PETER DAWSON(piano acc.)","19-6-17","kelly ","HO 2698 af",,,"HMV",,,,,
"1916","Tomling","This time last yearTomling","PETER DAWSON(piano acc.)","19-6-17","kelly ","HO 2699 af",,,"HMV",,,,,
"1917","Verdi","Il Trovatore: The night calm and sereneVerdi","ROSINA BUCKMAN (orchestra)","19-6-17","kelly ","HO 2700 af",,,"HMV",,,,,
"1918","Verdi","Il Trovatore: The night calm and sereneVerdi","ROSINA BUCKMAN (orchestra)","19-6-17","kelly ","HO 2701 af","03591",,"HMV",,,,,
"1919","Gounod","For ever with the LordGounod","ROSINA BUCKMAN (orchestra)","19-6-17","kelly ","HO 2702 af","03640",,"HMV",,,,,
"1920","Gounod","For ever with the LordGounod","ROSINA BUCKMAN (orchestra)","19-6-17","kelly ","HO 2703 af",,,"HMV",,,,,
"1921","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26- 6-17","kelly ","HO 2704 af",,,"HMV",,,,,
"1922","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2705 af",,,"HMV",,,,,
