position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"6541",,"Berlin bei Nacht: Duett Woran starb der Hund?","HENRY BENDER, MARTIN KETTNER","27-11-08","kelly ","6688h","X-21234",,"HMV",,,,,
"6542",,"Eine fidele Gerichtsverhandlung","HENRY BENDER, MARTIN KETTNER","27-11-08","kelly ","6689h","X-21365",,"HMV",,,,,
"6543","Bizet","Carmen: Introduktion, 1 Akt (set E1) Bizet","GRAMMOPHON ORCHESTER","-11-08","kelly ","6690h","2-40829",,"HMV",,,,,
"6544","Bizet","Carmen: Introduktion, 2 Akt Bizet (set E32)","GRAMMOPHON ORCHESTER","-11-08","kelly ","6691h","2-40831",,"HMV",,,,,
"6545","Bizet","Carmen: Parle-moi de ma mère Bizet","ALINE VALLANDRI, LEON BEYLE","-08","kelly ","593","034036",,"HMV",,,,,
"6546","Verdi","Rigoletto: Courtesans, race vile Verdi","DANIEL VIGNEAU","-08","kelly ","595","032071",,"HMV",,,,,
"6547","Delibes","Lakmé: C’est le dieu de la jeunesse Delibes","ALINE VALLANDRI, ANTONIO ROCCA","-08","kelly ","597","034020",,"HMV",,,,,
"6548","Massenet","Marie Magdelaine: O bien-aimé Massenet","BERTHE AUGUEZ DE MONTALANT","-08","kelly ","598","033046",,"HMV",,,,,
"6549","Halévy","La Juive: Rachel quand du Seigneur Halévy","FRANZ GAUTIER","-08","kelly ","599","032072",,"HMV",,,,,
"6550","Massenet","Manon: Pardon, mais j’étais là Massenet","ALINE VALLANDRI, HECTOR DUFRANNE","-08","kelly ","600","034021",,"HMV",,,,,
"6551","Rossini","Stabat Mater: Inflammatus Rossini","BERTHE AUGUEZ DE MONTALANT, CHOEURS","-08","kelly ","601","033047",,"HMV",,,,,
"6552","Puccini","La Bohème: On m’appelle Mimi Puccini","NELLIE MELBA","-08","kelly ","602","033062",,"HMV",,,,,
"6553","Verdi","Rigoletto: O doux nom Verdi","ALICE VERLET","-08","kelly ","603","033052",,"HMV",,,,,
"6554","Pons","Laura, Sérénade napolitaine Pons","ALICE VERLET","-08","kelly ","604","033061",,"HMV",,,,,
"6555","Massé","Les Noces de Jeanette: Air du rossignol, pt 1 Massé","LUCETTE KORSOFF","-08","kelly ","605 ½","033049",,"HMV",,,,,
"6556","Massé","Les Noces de Jeanette: Air du rossignol, pt 2 Massé","LUCETTE KORSOFF","-08","kelly ","606","033050",,"HMV",,,,,
"6557",,"Ruslan i Lyudmila: Rondo Farlafa, A2 - O radost! .... Blizok uzh chas korzhestva (Glinka) [24/8/08]","F I CHALIAPIN (o I P ARKADEV)","-6-08","kelly ","607","022109",,"HMV",,,,,
"6558","Gounod","Faust: Salut demeure Gounod","GEORGES REGIS","-6-08","kelly ","610","032074",,"HMV",,,,,
"6559","Rossini","Le Barbier de Séville: Sérénade Rossini","GEORGES REGIS","-6-08","kelly ","611","032075",,"HMV",,,,,
"6560","Gounod","Faust: Oui, c’est moi, je t’aime Gounod","LUCETTE KORSOFF, ANTONIO ROCCA","-6-08","kelly ","612","034022",,"HMV",,,,,
"6561",,,"F I CHALIAPIN","-6-08","kelly ","613","[Title not known]",,"HMV",,,,,
"6562","Rossini","Il Barbiere di Siviglia: La calunnia Rossini","F I CHALIAPIN (o I P ARKADEV)","-6-08","kelly ","614","052222",,"HMV",,,,,
"6563","Glinka","Zhizn za Tzarya: Rechitativ i Ariya Susanina, A4 - Chuyut pravdu Glinka","F I CHALIAPIN (o I P ARKADEV)","-6-08","kelly ","615","022111",,"HMV",,,,,
"6564","Delibes","Lakme: Stansy Nilakanty, A2 - Lakme, akh, otchego potukhaet vzor tvoy Delibes","F I CHALIAPIN (o I P ARKADEV)","-6-08","kelly ","616","022112",,"HMV",,,,,
"6565","Glinka","Ruslan i Lyudmila: Ariya Ruslana, A2 - Vremyon ot vechnoy temnoty Glinka","F I CHALIAPIN (o I P ARKADEV)","-6-08","kelly ","617","022113",,"HMV",,,,,
"6566","Glinka","Ruslan i Lyudmila: Ariya Ruslana, A2 - Vremyon ot vechnoy temnoty Glinka","F I CHALIAPIN (o I P ARKADEV)","-6-08","kelly ","617 ½","[Ruslan & Ludmila: From the dark shroud of eternity (omitting recit)]",,"HMV",,,,,
"6567",,"Dubinushka, russkaya narodnaya pesnya","F I CHALIAPIN, KHOR IMPERATORSKOY MOSKOVSKOY OPERY (unaccompanied)","-6-08","kelly ","618","022114",,"HMV",,,,,
"6568",,"Ty vzoydi, solntze krasnoe, burlatzkaya pesnya","F I CHALIAPIN, KHOR IMPERATORSKOY MOSKOVSKOY OPERY (unaccompanied)","-6-08","kelly ","619","022115",,"HMV",,,,,
"6569",,,"F I CHALIAPIN, KHOR IMPERATORSKOY MOSKOVSKOY OPERY (unaccompanied)","-6-08","kelly ","620","[Title not known]",,"HMV",,,,,
"6570",,"Luchinushka, russkaya narodnaya pesnya","F I CHALIAPIN (unaccompanied)","-6-08","kelly ","621","022129",,"HMV",,,,,
"6571",,"Taoua amin aala miado","MAIHA BEN CHIMANIN","-08","kelly ","622","013142",,"HMV",,,,,
"6572",,"Elioum ia badri tazil elhoumoum","MAIHA BEN CHIMANIN","-08","kelly ","623","013143",,"HMV",,,,,
"6573",,"Ya ghosn ennaka","MAIHA BEN CHIMANIN","-08","kelly ","624","013144",,"HMV",,,,,
"6574",,"Ya mtaa ezzite","MAIHA BEN CHIMANIN","-08","kelly ","625","013145",,"HMV",,,,,
"6575",,"Enta el moumenna el racha","MAIHA BEN CHIMANIN","-08","kelly ","626","013146",,"HMV",,,,,
"6576",,"Bellara","MAIHA BEN CHIMANIN","-08","kelly ","627","013147",,"HMV",,,,,
"6577",,"Nari fel maknoum hriga","EL OSCHI","-08","kelly ","628","012267",,"HMV",,,,,
"6578",,"Ouallah ma nensak ah ya beia","EL OSCHI","-08","kelly ","629","012268",,"HMV",,,,,
"6579",,"Daya gattal","EL OSCHI","-08","kelly ","630","012269",,"HMV",,,,,
"6580",,"Yalli Fezti al ennesa","EL OSCHI","-08","kelly ","631","012270",,"HMV",,,,,
"6581",,"Ors el Ghouali","EL OSCHI","-08","kelly ","632","012271",,"HMV",,,,,
"6582",,"Mahdjouz el Ousif","EL OSCHI","-08","kelly ","633","012272",,"HMV",,,,,
"6583",,"Ksida Hassin Saba","DAVID HAGEGE","-08","kelly ","634","012273",,"HMV",,,,,
"6584",,"Fah el ouard el essoussane","DAVID HAGEGE","-08","kelly ","635","012274",,"HMV",,,,,
"6585",,"Ksida Rasd-Eddil","DAVID HAGEGE","-08","kelly ","636","012275",,"HMV",,,,,
"6586",,"Ksida Rasd-Eddi","DAVID HAGEGE","-08","kelly ","637","012276",,"HMV",,,,,
"6587",,"Fescherak chedouna","DAVID HAGEGE","-08","kelly ","638","012277",,"HMV",,,,,
"6588",,"Fescherak chedouna, suite","DAVID HAGEGE","-08","kelly ","639","012278",,"HMV",,,,,
"6589",,"Ma nsalekch eddein","DAVID HAGEGE","-08","kelly ","640","012279",,"HMV",,,,,
"6590",,"Mechmoum El Fell","DAVID HAGEGE","-08","kelly ","641","012280",,"HMV",,,,,
"6591",,"Scheba Berakhoth","DAVID HAGEGE","-08","kelly ","642","012281",,"HMV",,,,,
"6592",,"Pyoute","DAVID HAGEGE","-08","kelly ","643","012282",,"HMV",,,,,
"6593",,"Taoul ellil bzahouet bali","OUELD KHLILEF","-08","kelly ","644","012283",,"HMV",,,,,
"6594",,"Ezzeine Ezzeine","OUELD KHLILEF","-08","kelly ","645","012284",,"HMV",,,,,
"6595",,"Farouda","OUELD KHLILEF","-08","kelly ","646","012285",,"HMV",,,,,
"6596",,"Ouadaaouni ya lahbab","OUELD KHLILEF","-08","kelly ","647","012286",,"HMV",,,,,
"6597",,"Hbibti djat elioum farah","OUELD KHLILEF","-08","kelly ","648","012287",,"HMV",,,,,
"6598",,"Hbibti djat elioum farah, suite","OUELD KHLILEF","-08","kelly ","649","012288",,"HMV",,,,,
"6599",,"Gattoura","OUELD KHLILEF","-08","kelly ","650","012289",,"HMV",,,,,
"6600",,"Bella ya tair errich","OUELD KHLILEF","-08","kelly ","651","012290",,"HMV",,,,,
"6601",,"Souda Gattala","OUELD KHLILEF","-08","kelly ","652","012291",,"HMV",,,,,
"6602",,"Fah el ouard onessaonssani","OUELD KHLILEF","-08","kelly ","653","012292",,"HMV",,,,,
"6603",,"Voilà, voilà papa","OUELD KHLILEF","-08","kelly ","654","012293",,"HMV",,,,,
"6604",,"Ya Ahmed Ekhtara","OUELD KHLILEF","-08","kelly ","655","012294",,"HMV",,,,,
"6605",,"Ksida Rast","OUELD KHLILEF","-08","kelly ","656","012295",,"HMV",,,,,
"6606",,"Ouennabi ya Mhammed","OUELD KHLILEF","-08","kelly ","657","012296",,"HMV",,,,,
"6607",,"Gella men kad saounack","OUELD KHLILEF","-08","kelly ","658","012297",,"HMV",,,,,
"6608",,"Magnati ya Magmati","OUELD KHLILEF","-08","kelly ","659","012298",,"HMV",,,,,
"6609",,"Ouaem hajeb","OUELD KHLILEF","-08","kelly ","660","012299",,"HMV",,,,,
"6610",,"Ouaem hajeb, suite","OUELD KHLILEF","-08","kelly ","661","012300",,"HMV",,,,,
"6611",,"Maila âl ghisoun âini","OUELD KHLILEF","-08","kelly ","662","012301",,"HMV",,,,,
"6612",,"Chrab âtouni","OUELD KHLILEF","-08","kelly ","663","012302",,"HMV",,,,,
"6613",,"Fel djemal frida","OUELD KHLILEF","-08","kelly ","664","012303",,"HMV",,,,,
"6614",,"Bakhnoug bent El Mehamid","OUELD KHLILEF","-08","kelly ","665","012304",,"HMV",,,,,
"6615",,"Khallit ouel ahoha memrouja","HASSEN ESSAHLI","-08","kelly ","668","012305",,"HMV",,,,,
"6616",,"Hssonna Ellili","HASSEN ESSAHLI","-08","kelly ","669","012306",,"HMV",,,,,
"6617",,"Nebki dem al âin skhifa","HASSEN ESSAHLI","-08","kelly ","670","012307",,"HMV",,,,,
"6618",,"Lil barah essebah bett lila","HASSEN ESSAHLI","-08","kelly ","671","012308",,"HMV",,,,,
"6619",,"Hait ollili oul gheram assali","CHEIKH HASSEN BEN AMRAN","-08","kelly ","674","012309","(Soulamia)","HMV",,,,,
"6620",,"Kassida","CHEIKH HASSEN BEN AMRAN","-08","kelly ","675","012310","(Soulamia)","HMV",,,,,
"6621",,"Ya ben Arous mak maoula el muia","CHEIKH HASSEN BEN AMRAN","-08","kelly ","676","012311","(Soulamia)","HMV",,,,,
"6622",,"Lesmar ya oueld Slim","CHEIKH HASSEN BEN AMRAN","-08","kelly ","677","012312","(Soulamia)","HMV",,,,,
"6623",,"Sidi Bou Raoui","CHEIKH HASSEN BEN AMRAN","-08","kelly ","678","012313","(Soulamia)","HMV",,,,,
"6624",,"Ana ennadi Sidi el Fassi","CHEIKH HASSEN BEN AMRAN","-08","kelly ","679","012314","(Soulamia)","HMV",,,,,
"6625",,"Ghebtou aleya ktir ya mebtakim","CHEIKH HASSEN BEN AMRAN","-08","kelly ","680","012315","(Soulamia)","HMV",,,,,
"6626",,"Kassida asbagn","CHEIKH HASSEN BEN AMRAN","-08","kelly ","681","012316","(Soulamia)","HMV",,,,,
"6627",,"Khetm","CHEIKH HASSEN BEN AMRAN","-08","kelly ","682","012317","(Soulamia)","HMV",,,,,
"6628",,"Ya Sidi Man Chahed","CHEIKH HASSEN BEN AMRAN","-08","kelly ","683","012318","(Soulamia)","HMV",,,,,
"6629",,"Ialeb Rabbi El Maboud","CHEIKH HASSEN BEN AMRAN","-08","kelly ","684","012319","(Soulamia)","HMV",,,,,
"6630",,"Aleik nadeit ya Bonssraière","CHEIKH HASSEN BEN AMRAN","-08","kelly ","685","012320","(Soulamia)","HMV",,,,,
"6631",,"Chikhi lesmar nad aleia","CHEIKH HASSEN BEN AMRAN","-08","kelly ","686","012321","(Soulamia)","HMV",,,,,
"6632",,"Kassida Rasd Eddil on mezmoum","CHEIKH HASSEN BEN AMRAN","-08","kelly ","687","012322","(Soulamia)","HMV",,,,,
"6633",,"Ya onej el kamar","CHEIKH HASSEN BEN AMRAN","-08","kelly ","688","012323","(Soulamia)","HMV",,,,,
"6634",,"Ya lesmar ya rai Saida","CHEIKH HASSEN BEN AMRAN","-08","kelly ","689","012324","(Soulamia)","HMV",,,,,
"6635",,"Bella ya Khayala","CHEIKH HASSEN BEN AMRAN","-08","kelly ","690","012325","(Soulamia)","HMV",,,,,
"6636",,"Besm Allah el baki sighfarli","CHEIKH HASSEN BEN AMRAN","-08","kelly ","691","012326","(Soulamia)","HMV",,,,,
"6637",,"Onella nadabisa","CHEIKH HASSEN BEN AMRAN","-08","kelly ","692","012327","(Soulamia)","HMV",,,,,
"6638",,"Lesmar alik adali","CHEIKH HASSEN BEN AMRAN","-08","kelly ","693","012328","(Soulamia)","HMV",,,,,
"6639",,"Daia mel am el hbara","DILKER","-08","kelly ","694","013148",,"HMV",,,,,
"6640",,"El achk ouel ghram abblouni","DILKER","-08","kelly ","695","013149",,"HMV",,,,,
"6641",,"El hlazbi el malti","TROUPE KIKI","-08","kelly ","696","011042",,"HMV",,,,,
"6642",,"Mlaib el hnach","TROUPE KIKI","-08","kelly ","697","011043",,"HMV",,,,,
"6643",,"El Mgaji, pt 1","BONAN","-08","kelly ","698","011044",,"HMV",,,,,
"6644",,"El Mgaji, suite","BONAN","-08","kelly ","699","011045",,"HMV",,,,,
"6645",,"Et Takhmis Hssin-Saba","CHEIKH HASSEN BEN ARFA","-08","kelly ","700","012329",,"HMV",,,,,
"6646",,"Takhmis Hasin","CHEIKH HASSEN BEN ARFA","-08","kelly ","701","012331",,"HMV",,,,,
"6647",,"Mouchak Razd Eddil","CHEIKH HASSEN BEN ARFA","-08","kelly ","702","012332",,"HMV",,,,,
"6648",,"Mouchak Razd Eddil, suite","CHEIKH HASSEN BEN ARFA","-08","kelly ","703","012333",,"HMV",,,,,
"6649",,"Kassida Asibâyn","CHEIKH HASSEN BEN ARFA","-08","kelly ","704","012334",,"HMV",,,,,
"6650",,"Kassida Seica","CHEIKH HASSEN BEN ARFA","-08","kelly ","705","012335",,"HMV",,,,,
"6651",,"Kassida Asbâyn","CHEIKH HASSEN BEN ARFA","-08","kelly ","706","012336",,"HMV",,,,,
"6652",,"Kassida Seica","CHEIKH HASSEN BEN ARFA","-08","kelly ","707","012337",,"HMV",,,,,
"6653",,"Kassida Seika","CHEIKH HASSEN BEN ARFA","-08","kelly ","708","012338",,"HMV",,,,,
"6654",,"Kassida Mezmoum","CHEIKH HASSEN BEN ARFA","-08","kelly ","799","012339",,"HMV",,,,,
"6655",,"Kassida Saba","CHEIKH HASSEN BEN ARFA","-08","kelly ","710","012340",,"HMV",,,,,
"6656",,"Kassida Mazmoum","CHEIKH HASSEN BEN ARFA","-08","kelly ","711","012341",,"HMV",,,,,
"6657",,"Ouana Mali","TAIRA MORSI et sa TROUPE","-08","kelly ","712","013150",,"HMV",,,,,
"6658",,"Ouana Mali, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","713","013151",,"HMV",,,,,
"6659",,"El Henna El Henna","TAIRA MORSI et sa TROUPE","-08","kelly ","714","013152",,"HMV",,,,,
"6660",,"El Henna El Henna, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","715","013153",,"HMV",,,,,
"6661",,"Daouani ya Habibi","TAIRA MORSI et sa TROUPE","-08","kelly ","716","013154",,"HMV",,,,,
"6662",,"Daouani ya Habibi, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","717","013155",,"HMV",,,,,
"6663",,"Ala leila leila","TAIRA MORSI et sa TROUPE","-08","kelly ","724","013156",,"HMV",,,,,
"6664",,"Ala leila leila, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","725","013157",,"HMV",,,,,
"6665",,"Ala loum","TAIRA MORSI et sa TROUPE","-08","kelly ","726","013158",,"HMV",,,,,
"6666",,"Ala loum, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","727","013159",,"HMV",,,,,
"6667",,"Ya Limouni","TAIRA MORSI et sa TROUPE","-08","kelly ","728","013160",,"HMV",,,,,
"6668",,"Ya Limouni, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","729","013161",,"HMV",,,,,
"6669",,"Ya Ela Ezzite","TAIRA MORSI et sa TROUPE","-08","kelly ","730","013162",,"HMV",,,,,
"6670",,"Ya Ela Ezzite, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","731","013163",,"HMV",,,,,
"6671",,"Esemar Malek Rohi","TAIRA MORSI et sa TROUPE","-08","kelly ","732","013164",,"HMV",,,,,
"6672",,"Bennabi ya Mhammed","TAIRA MORSI et sa TROUPE","-08","kelly ","733","013165",,"HMV",,,,,
"6673",,"Mta el Khoukh","TAIRA MORSI et sa TROUPE","-08","kelly ","734","013166",,"HMV",,,,,
"6674",,"Bine el yasmine bine el ouard","TAIRA MORSI et sa TROUPE","-08","kelly ","735","013167",,"HMV",,,,,
"6675",,"Al Namoussia","TAIRA MORSI et sa TROUPE","-08","kelly ","736","013168",,"HMV",,,,,
"6676",,"Ya bent el änim","TAIRA MORSI et sa TROUPE","-08","kelly ","737","013169",,"HMV",,,,,
"6677",,"Arbi Fellahi","TAIRA MORSI et sa TROUPE","-08","kelly ","738","013170",,"HMV",,,,,
"6678",,"Enskidar","TAIRA MORSI et sa TROUPE","-08","kelly ","739","013171",,"HMV",,,,,
"6679",,"Kettelou ouennabi","TAIRA MORSI et sa TROUPE","-08","kelly ","740","013172",,"HMV",,,,,
"6680",,"Kettelou ouennabi, suite","TAIRA MORSI et sa TROUPE","-08","kelly ","741","013173",,"HMV",,,,,
"6681",,"Bent echalabi aiouna louzia","TAIRA MORSI et sa TROUPE","-08","kelly ","742","013174",,"HMV",,,,,
"6682",,"Ya Kamar had el aroussa","TAIRA MORSI et sa TROUPE","-08","kelly ","743","013175",,"HMV",,,,,
"6683",,"Aroubi","LEILA SFEZ","-08","kelly ","744","013176",,"HMV",,,,,
"6684",,"Kolli men yâchak","LEILA SFEZ","-08","kelly ","745","013177",,"HMV",,,,,
"6685",,"Aroubi","LEILA SFEZ","-08","kelly ","746","013178",,"HMV",,,,,
"6686",,"Onahiatek [Fel Kasin]","LEILA SFEZ","-08","kelly ","747","013179",,"HMV",,,,,
"6687",,"Dabiun el hima","LEILA SFEZ","-08","kelly ","748","013180",,"HMV",,,,,
"6688",,"Ya lilani [Fel Asebâyn]","LEILA SFEZ","-08","kelly ","749","013181",,"HMV",,,,,
"6689",,"Arbi Fellahi","LEILA SFEZ","-08","kelly ","752","013182",,"HMV",,,,,
"6690",,"Ya albi hobek","LEILA SFEZ","-08","kelly ","753","013183",,"HMV",,,,,
"6691",,"I bahek belkhir ya laaroussa","YAMINA BENT (Mme YAMINA)","-08","kelly ","758","013184",,"HMV",,,,,
"6692",,"Oalik neaddeb oualik nedjrah","YAMINA BENT (Mme YAMINA)","-08","kelly ","759","013185",,"HMV",,,,,
"6693",,"Istikhbar Remel Maia","YAMINA BENT (Mme YAMINA)","-08","kelly ","760","013186",,"HMV",,,,,
"6694",,"Ine manaatoum aâna","YAMINA BENT (Mme YAMINA)","-08","kelly ","761","013187",,"HMV",,,,,
"6695",,"Istikhbar Sika","YAMINA BENT (Mme YAMINA)","-08","kelly ","762","013188",,"HMV",,,,,
"6696",,"Oua men li bidjisni naklab Sika","YAMINA BENT (Mme YAMINA)","-08","kelly ","763","013189",,"HMV",,,,,
"6697",,"Ouelli dali bladi Zendani","YAMINA BENT (Mme YAMINA)","-08","kelly ","764","013190",,"HMV",,,,,
"6698",,"Istikhbar Djarca","YAMINA BENT (Mme YAMINA)","-08","kelly ","765","013192",,"HMV",,,,,
"6699",,"Mahma iekliter Neklab","YAMINA BENT (Mme YAMINA)","-08","kelly ","766","013193",,"HMV",,,,,
"6700",,"Istikhbar Zidane","YAMINA BENT (Mme YAMINA)","-08","kelly ","767","013194",,"HMV",,,,,
"6701",,"Ya badi el h’sni Neklab Zidane","YAMINA BENT (Mme YAMINA)","-08","kelly ","768","013195",,"HMV",,,,,
"6702",,"Istikhbar aarak","YAMINA BENT (Mme YAMINA)","-08","kelly ","769","013196",,"HMV",,,,,
"6703",,"Rachik el Ked Neklab aarak","YAMINA BENT (Mme YAMINA)","-08","kelly ","770","013197",,"HMV",,,,,
"6704",,"Ya benat Eskenduria Mesri","YAMINA BENT (Mme YAMINA)","-08","kelly ","771","013191",,"HMV",,,,,
"6705",,"Djefit menami Messami","YAMINA BENT (Mme YAMINA)","-08","kelly ","772","013198",,"HMV",,,,,
"6706",,"El haaona malek fouadi","YAMINA BENT (Mme YAMINA)","-08","kelly ","773","013200",,"HMV",,,,,
"6707",,"Dir élo–kar Sidi Nsraf Zidane","YAMINA BENT (Mme YAMINA)","-08","kelly ","774","013202",,"HMV",,,,,
"6708",,"El haoua del eloussoud Deroj","YAMINA BENT (Mme YAMINA)","-08","kelly ","775","013203",,"HMV",,,,,
"6709",,"Djar el haoua Neklab moual","YAMINA BENT (Mme YAMINA)","-08","kelly ","776","013204",,"HMV",,,,,
"6710",,"Dir ya nadime, Nsraf Sika","YAMINA BENT (Mme YAMINA)","-08","kelly ","777","013206",,"HMV",,,,,
"6711",,"Ya loun elaass, Nasraf Sika","YAMINA BENT (Mme YAMINA)","-08","kelly ","778","013207",,"HMV",,,,,
"6712",,"Farakouni ya tarahoum","YAMINA BENT (Mme YAMINA)","-08","kelly ","779","013201",,"HMV",,,,,
"6713",,"Metlekt oussfeft ghram Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","780","013205",,"HMV",,,,,
"6714",,"El hab raho fnani Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","781","013208",,"HMV",,,,,
"6715",,"Ouelli sar Œciq Aârbi","YAMINA BENT (Mme YAMINA)","-08","kelly ","782","013209",,"HMV",,,,,
"6716",,"Ma ili sedr hanine Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","783","013210",,"HMV",,,,,
"6717",,"Aâit saber ouana nerdjak Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","784","013211",,"HMV",,,,,
"6718",,"Mada aâla Negraf maia","YAMINA BENT (Mme YAMINA)","-08","kelly ","785","013212",,"HMV",,,,,
"6719",,"Ya saki ouski habilek Maia","YAMINA BENT (Mme YAMINA)","-08","kelly ","786","013213",,"HMV",,,,,
"6720",,"Elnahar enchire aôlamou Maia","YAMINA BENT (Mme YAMINA)","-08","kelly ","787","013214",,"HMV",,,,,
"6721",,"Lekit anaya Khoudat Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","788","013215",,"HMV",,,,,
"6722",,"El Kelb bat sali, Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","789","013216",,"HMV",,,,,
"6723",,"Nerslek lemedebel laiaân Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","790","013217",,"HMV",,,,,
"6724",,"Men ibat iraai lahbab Aârbi","YAMINA BENT (Mme YAMINA)","-08","kelly ","791","013218",,"HMV",,,,,
"6725",,"Ach halet Kemal had êlârbi","YAMINA BENT (Mme YAMINA)","-08","kelly ","792","013219",,"HMV",,,,,
"6726",,"Nari ouhrah’ti. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","793","013220",,"HMV",,,,,
"6727",,"Oua rani hemim. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","794","013221",,"HMV",,,,,
"6728",,"Nar houakoum. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","795","013222",,"HMV",,,,,
"6729",,"Ya meziène nar ellioum. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","796","013223",,"HMV",,,,,
"6730",,"Na issber ehi kelbi. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","797","013224",,"HMV",,,,,
"6731",,"Ya kelbi nedsik lelehirâa. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","798","013225",,"HMV",,,,,
"6732",,"El hab kiblani. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","799","013226",,"HMV",,,,,
"6733",,"Ama sebba lehbab. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","800","013227",,"HMV",,,,,
"6734",,"Mal habibi malo. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","801","013228",,"HMV",,,,,
"6735",,"Men aandeha lourofbha. Aârbi","YAMINA BENT (Mme YAMINA)","-08","kelly ","802","013229",,"HMV",,,,,
"6736",,"Men nahoua raulu ourakti. Aârbi","YAMINA BENT (Mme YAMINA)","-08","kelly ","803","013230",,"HMV",,,,,
"6737",,"Iekhil hasbek ya ould Atir. Aârbi","YAMINA BENT (Mme YAMINA)","-08","kelly ","804","013231",,"HMV",,,,,
"6738",,"E hab ma aatau fetra. Aârbi","YAMINA BENT (Mme YAMINA)","-08","kelly ","805","013232",,"HMV",,,,,
"6739",,"Tal eddir aalia. Houzi","YAMINA BENT (Mme YAMINA)","-08","kelly ","806","013233",,"HMV",,,,,
"6740",,"Tezaâbli ou kmili. Zendani","YAMINA BENT (Mme YAMINA)","-08","kelly ","807","013234",,"HMV",,,,,
"6741",,"Kalet aâicha. Zendani","YAMINA BENT (Mme YAMINA)","-08","kelly ","808","013235",,"HMV",,,,,
"6742",,"Mouachu Aâroussa","YAMINA BENT (Mme YAMINA)","-08","kelly ","809","013236",,"HMV",,,,,
"6743",,"Ya bradi z masse Aâroussa","YAMINA BENT (Mme YAMINA)","-08","kelly ","810","013237",,"HMV",,,,,
"6744",,"Senanek Fedda Zendani","YAMINA BENT (Mme YAMINA)","-08","kelly ","811","013199",,"HMV",,,,,
"6745",,"Kadriat Zidane","YAMINA BENT (Mme YAMINA)","-08","kelly ","812","013238",,"HMV",,,,,
"6746",,"Kadriat Moual","YAMINA BENT (Mme YAMINA)","-08","kelly ","813","013239",,"HMV",,,,,
"6747",,"Kadriat Moual","YAMINA BENT (Mme YAMINA)","-08","kelly ","814","013240",,"HMV",,,,,
"6748",,"Kadriat djarca","YAMINA BENT (Mme YAMINA)","-08","kelly ","815","013241",,"HMV",,,,,
"6749",,"Kadriat Aârak","YAMINA BENT (Mme YAMINA)","-08","kelly ","816","013242",,"HMV",,,,,
"6750",,"Kadriat Mekentra","YAMINA BENT (Mme YAMINA)","-08","kelly ","817","013243",,"HMV",,,,,
"6751","Weber","Le Freychutz: Ouverture, pt 2 Weber","MUSIQUE DE LA GARDE RÉPUBLICAINE","-08","kelly ","825","030033",,"HMV",,,,,
"6752","Meyerbeer","Le Prophète: Marche du sacré Meyerbeer","MUSIQUE DE LA GARDE RÉPUBLICAINE","-08","kelly ","826","030034",,"HMV",,,,,
"6753","Weber","L’invitation à la valse Weber","MUSIQUE DE LA GARDE RÉPUBLICAINE","-08","kelly ","827","030035",,"HMV",,,,,
"6754","Weber","Le Freychutz: Ouverture, pt 1 Weber","MUSIQUE DE LA GARDE RÉPUBLICAINE","-08","kelly ","828","030036",,"HMV",,,,,
"6755","Rossini","Le Barbier de Séville: La calomnie Rossini","PIERRE D’ASSY","-08","kelly ","829","032082",,"HMV",,,,,
"6756","Gounod","Mireille: Si les filles d‘Arles Gounod","PIERRE D’ASSY","-08","kelly ","830","032080",,"HMV",,,,,
"6757","Massenet","Le Roi de Lahore: Promesse de mon avenir Massenet","PIERRE D’ASSY","-08","kelly ","831","032081",,"HMV",,,,,
"6758","Gounod","Faust: Mais ce Dieu Gounod","ANTONIO ROCCA, PIERRE D’ASSY","-08","kelly ","832","034024",,"HMV",,,,,
"6759","Gounod","Faust: A moi les plaisirs Gounod","ANTONIO ROCCA, PIERRE D’ASSY","-08","kelly ","833","034025",,"HMV",,,,,
"6760","Saint-Saëns","Samson et Dalila: Mon coeur s‘ouvre Saint-Saëns","SUZANNE BROHLY","-08","kelly ","834","033064",,"HMV",,,,,
