position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"295"	"MUSSORGSKY"	"BORIS GODUNOV Oh,je meurs"	"Emile Vanni-Marcoux, bass"	"1924-09-26"	"gray "	"BL 24"	"DA678"		"HMV"					
"296"	"MUSSORGSKY"	"BORIS GODUNOV Sous les murs de Kazan"	"Emile Vanni-Marcoux, bass"	"1925-09-26"	"gray "	"BL 27"	"DA778"		"HMV"					
"297"	"MUSSORGSKY"	"Gopak"	"Igor Gorin, baritone"	"1938-05-04"	"gray "	"BS 022938"	"DA1693"		"Victor"					
"298"	"MUSSORGSKY"	"In the town of Kazan"	"Feodor Chaliapin, bass"	"1922-12-30"	"gray "	"B"	"22009"		"Victor"					
"299"	"MUSSORGSKY"	"BORIS GODUNOV Varlaam's song - In the town of Kazan"	"Feodor Chaliapin, bass"	"1927-03-16"	"gray "	"BVE 26100"	"DA891 1237"		"Victor"					
"300"	"MUSSORGSKY"	"BORIS GODUNOV Ta soeur a grand besoin de tes secours - suite"	"Emile Vanni-Marcoux, bass"	"1924-09-26"	"gray "	"BL 25"	"DA678"		"La voix de son maitre"					
"301"	"MUSSORGSKY"	"Coronation Scene:"	"LUBOSCHUTZ : NEMENOFF"	"1940-02-08"	"gray "	"unknown"	"DA1768"		"HMV"					
"302"	"MUSSORGSKY"	"A night on bald mountain"	"Coates, Albert"	"1945-03-16"	"gray "	"AR 9208"	"AK1317"		"Decca"					
"303"	"MUSSORGSKY"	"A night on bald mountain"	"Coates, Albert"	"1945-03-16"	"gray "	"AR 9209"	"AK1318"		"Decca"					
"304"	"MUSSORGSKY"	"A night on bald mountain"	"Coates, Albert"	"1945-03-16"	"gray "	"AR 9210"	"AK1318"		"Decca"					
"305"	"MUSSORGSKY"	"The fair at Corochintsky - Gopak"	"Coates, Albert"	"1945-07-17"	"gray "	"AR 9433"	"AK1317"		"Decca"					
"306"	"MUSSORGSKY"	"Boris Godunov - Nursery scene"	"London Symphony Orchestra"	"1947-04-30"	"gray "	"AR 11093"	"K1601"		"Decca"					
"307"	"MUSSORGSKY"	"Boris Godunov - Nursery scene"	"London Symphony Orchestra"	"1947-04-30"	"gray "	"AR 11094"	"K1601"		"Decca"					
"308"	"MUSSORGSKY"	"Boris Godunov - Death of Boris"	"London Symphony Orchestra"	"1949-04-01"	"gray "	"AR 13356"	"K2229"		"Decca"					
"309"	"MUSSORGSKY"	"Boris Godunov - Death of Boris"	"London Symphony Orchestra"	"1949-04-01"	"gray "	"AR 13357"	"K2229"		"Decca"					
"310"	"MUSSORGSKY"	"Night on bare mountain"	"Markevitch, Igor"		"gray "	"2-"	"BB25162"		"Cetra"					
"311"	"MUSSORGSKY"	"Night on bare mountain"	"Markevitch, Igor"		"gray "	"2-"	"BB25162"		"Cetra"					
"312"	"MUSSORGSKY"	"Flea song"	"Heinrich Schlusnus, baritone"	"1933-03-28"	"gray "	"bi 1256 bi VIII"	"67057"		"Polydor"					
"313"	"MUSSORGSKY"	"A night on bald mountain"	"Lamoureux"		"gray "	"bm 1715 1/2 bm"	"66952; 35059"		"Polydor"					
"314"	"MUSSORGSKY"	"A night on bald mountain"	"Lamoureux"		"gray "	"bm 1716 bm"	"66952; 35059"		"Polydor"					
"315"	"MUSSORGSKY"	"Hopak"	"Madeleine de Valmalète, piano"		"gray "	"bm 1129 bm I"	"95175"	"Berlin, Hochschule fur Musik"	"Polydor"					
"316"	"MUSSORGSKY"	"Boris Godunov - Laßt uns allein. Boris' death"	"Theodor Scheidl, baritone"		"gray "	"bo 58 bo"	"66525"		"Polydor"					
"317"	"MUSSORGSKY"	"Boris Godunov - Ich hab' erreicht das Höchste"	"Theodor Scheidl, baritone"		"gray "	"bo 57 bo"	"66525"		"Polydor"					
"318"	"MUSSORGSKY"	"Flohlied"	"Heinrich Schlusnus, baritone"		"gray "	"bi 1256 bi VIII"	"67057"		"Polydor"					
"319"	"MUSSORGSKY"	"Pictures at an exhibition"	"Melichar, Alois"		"gray "	"bi 1139 1/2 bi I"	"27246"		"Polydor"					
"320"	"MUSSORGSKY"	"Pictures at an exhibition"	"Melichar, Alois"		"gray "	"bi 1140 bi I"	"27246"		"Polydor"					
"321"	"MUSSORGSKY"	"Pictures at an exhibition"	"Melichar, Alois"		"gray "	"bi 1141 bi I"	"27247"		"Polydor"					
"322"	"MUSSORGSKY"	"Pictures at an exhibition"	"Melichar, Alois"		"gray "	"bi 1142 1/2 bi I"	"27247"		"Polydor"					
"323"	"MUSSORGSKY"	"Pictures at an exhibition"	"Melichar, Alois"		"gray "	"bi 1143 1/2 bi I"	"27248"		"Polydor"					
"324"	"MUSSORGSKY"	"Pictures at an exhibition"	"Melichar, Alois"		"gray "	"bi 1144 1/2 bi I"	"27248"		"Polydor"					
"325"	"MUSSORGSKY"	"Pictures at an exhibition"	"Melichar, Alois"		"gray "	"go 655 go I"	"27249"		"Polydor"					
"326"	"MUSSORGSKY"	"BORIS GODUNOV - Canzone di Varlaam"	"Umberto de Lelio, bass"		"gray "	"WB 1610"	"D5751"		"Columbia"					
"327"	"MUSSORGSKY"	"KOVANTSCINA - Danza Persiana"	"Molajoli, Lorenzo"	"1933-02-23"	"gray "	"WB 5177"	"CQ7185"		"Columbia"					
"328"	"MUSSORGSKY"	"Song of the flea"		"1928-06-21"	"gray "	"98554"	"50078-D"		"Columbia"					
"329"	"MUSSORGSKY"	"Song of the flea"		"1928-06-21"	"gray "	"98554"	"5101-M"		"Columbia"					
"330"	"MUSSORGSKY"	"Song of the flea"	"Alexander Kisselburgh, bass"	"1928-06-21"	"gray "	"98554"	"50078-D"		"Columbia"					
"331"	"MUSSORGSKY"	"Song of the flea"	"Alexander Kisselburgh, bass"	"1928-06-21"	"gray "	"98554"	"5101-M"		"Columbia"					
"332"	"MUSSORGSKY"	"Boris Godunov - Pimen's monologue"	"Philharmonia Orchestra"	"1949-12-03"	"gray "	"0EA 14349"	"DA1938"		"HMV"					
"333"	"MUSSORGSKY"	"Khovantchina - Dances of the Persian slaves"	"Royal Philharmonic Orchestra"	"1947-03-29"	"gray "	"2EA 11629"	"DB6450. 12-0239"		"HMV"					
"334"	"MUSSORGSKY"	"Boris Godunov - Pimen's monologue"	"Philharmonia Orchestra"	"1949-12-03"	"gray "	"0EA 14350"	"DA1938"		"HMV"					
"335"	"MUSSORGSKY"	"Songs"	"USSR Symphony Orchestra"	"1962-01-01"	"gray "		"835120 AY"	"Moscow"	"Philips"					
"336"	"MUSSORGSKY"	"The orphan"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"6938"	"SW3"		"Parlophone"					
"337"	"MUSSORGSKY"	"Gathering mushrooms"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"6938"	"SW3"		"Parlophone"					
"338"	"MUSSORGSKY"	"Scherzo"	"Philharmonia Orchestra"	"1953-03-11"	"gray "	"355"	"PMC1018"		"Parlophone"					
"339"	"MUSSORGSKY"	"Intermezzo"	"Philharmonia Orchestra"	"1953-03-11"	"gray "	"355"	"PMC1018"		"Parlophone"					
"340"	"MUSSORGSKY"	"Khovantchina - Introduction"	"Philharmonia Orchestra"	"1953-03-10"	"gray "	"350"	"PMC1018"		"Parlophone"					
"341"	"MUSSORGSKY"	"Khovantchina - Act III, Prelude"	"Philharmonia Orchestra"	"1953-03-10"	"gray "	"350"	"PMC1018"		"Parlophone"					
"342"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian slaves"	"Philharmonia Orchestra"	"1953-03-10"	"gray "	"350"	"PMC1018"		"Parlophone"					
"343"	"MUSSORGSKY"	"Ballade"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"6930"	"SW6"		"Parlophone"					
"344"	"MUSSORGSKY"	"Savishna"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"6930"	"SW6"		"Parlophone"					
"345"	"MUSSORGSKY"	"Khovantchina -"	"Imre Palló, baritone"	"1953-05-20"	"gray "				"Hung"					
"346"	"MUSSORGSKY"	"Boris Godunov"		"1953-09-30"	"gray "				"Hung"					
"347"	"MUSSORGSKY"	"Pictures at an exhibition"	"Endre Petri, piano"	"1957-04-19"	"gray "	"0"	"LPX1019"		"Hung"					
"348"	"MUSSORGSKY"	"Night on bare mountain"	"London Symphony Orchestra"	"1966-01-31"	"gray "		"CS6785"	"London, Kingsway Hall"	"Decca"	"Culshaw/Wilkinson & Parry"				
"349"	"MUSSORGSKY"	"Night on bare mountain"	"Orchestre symphonique de Montréal"	"1985-10-17"	"gray "			"Montréal, St. Eustache"	"Decca"	"Cornall"				
"350"	"MUSSORGSKY"	"Pesni i pliaski smerti (Songs and dances of death)"	"Benjamin Luxon, baritone, David Willison, piano"	"1972-01-13"	"gray "		"ZRG708"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall and Dunkerley"				
"351"	"MUSSORGSKY"	"Piano works"	"Michel Beroff, piano"	"1973-11-19"	"gray "		"C187-14033"	"Paris, Salle Wagram"	"Voix de son maître"					
"352"	"MUSSORGSKY"	"Piano works"	"Victoria Postnikova, piano"		"gray "		"828007"		"Melodiya"					
"353"	"MUSSORGSKY"	"Piano works"	"Victoria Postnikova, piano"		"gray "		"828008"		"Melodiya"					
"354"	"MUSSORGSKY"	"Pictures"	"Rotterdams Philharmonisch Orkest"	"1974-12-23"	"gray "		"6500 882"	"Rotterdam, Doelen"	"Philips"					
"355"	"MUSSORGSKY"	"Pictures"	"Rotterdams Philharmonisch Orkest"	"1974-12-23"	"gray "		"9500 468"	"Rotterdam, Doelen"	"Philips"					
"356"	"MUSSORGSKY"	"Pictures / Night"	"Markevitch, Igor"	"1973-05-14"	"gray "		"826449"	"Leipzig, Versöhnungskirche"	"Eterna"					
"357"	"MUSSORGSKY"	"Pictures at an exhibition"	"Julius Katchen, piano"	"1950-12-18"	"gray "		"LL330"	"London, Kingsway Hall"	"Decca"					
"358"	"MUSSORGSKY"	"Pictures at an exhibition"	"Alexander Uninsky, piano"	"1953-04-13"	"gray "		"N00652R. Epic LC-3066"	"Hilversum, Phonogramstudio"	"Philips"	"Ginneken / Balster / Hoeymans"				
"359"	"MUSSORGSKY"	"Pictures at an exhibition"	"New York Philharmonic"	"1958-10-14"	"gray "		"MS-6080"	"Brooklyn, St. George Hotel"	"Columbia"					
"360"	"MUSSORGSKY"	"Pictures at an Exhibition"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1959-05-28"	"gray "		"720133"	"Leipzig, Funkhaus Springerstraße Raum 5"	"Eterna"					
"361"	"MUSSORGSKY"	"Pictures at an exhibition"	"Daniel Wayenberg, piano"	"1959-07-22"	"gray "		"320C150"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"362"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de l'Opéra de Monte-Carlo"	"1959-10-10"	"gray "		"3132"	"Monte Carlo, Capitole de Beau soleil"	"Erato"					
"363"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre National de l'Opéra de Monte-Carlo"	"1959-10-10"	"gray "		"50040"	"Monte Carlo, Capitole de Beau soleil"	"Erato"					
"364"	"MUSSORGSKY"	"Pictures at an exhibition"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-09-22"	"gray "		"825998"	"Leipzig"	"Eterna"					
"365"	"MUSSORGSKY"	"Pictures at an exhibition"	"Rudolf Firkusky, piano"	"1960-11-14"	"gray "		"138679"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"366"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de la Société des Concerts du Conservatoire"	"1961-05-19"	"gray "		"ASDF2001"	"Paris, Salle Wagram"	"Grand Award"	"PV"				
"367"	"MUSSORGSKY"	"Pictures at an exhibition"	"Gary Graffman, piano"	"1962-07-23"	"gray "		"MS-6391"	"New York, Columbia 30th Street Studio"	"Columbia"					
"368"	"MUSSORGSKY"	"Pictures at an exhibition"	"Cleveland Orchestra"	"1963-10-30"	"gray "		"BC-1272"	"Cleveland, Severance Hall"	"Epic"					
"369"	"MUSSORGSKY"	"Pictures at an exhibition"	"Bernard Ringeissen, piano"	"1963-11-27"	"gray "		"3294"	"Paris, Studio Hoche"	"Erato"					
"370"	"MUSSORGSKY"	"Pictures at an exhibition"	"Bernard Ringeissen, piano"	"1963-11-27"	"gray "		"50194"	"Paris, Studio Hoche"	"Erato"					
"371"	"MUSSORGSKY"	"Pictures at an exhibition"	"New York Philharmonic"	"1965-01-11"	"gray "		"32-11-0012"	"New York, Manhattan Center"	"CBS"					
"372"	"MUSSORGSKY"	"Pictures at an exhibition"	"Mearina Mdivani, piano"	"1965-12-20"	"gray "		"ASDF904"	"Paris, Salle Wagram"	"Voix de son maître"					
"373"	"MUSSORGSKY"	"Pictures at an exhibition"	"Los Angeles Philharmonic Orchestra"	"1967-04-10"	"gray "		"CS6559"	"Los Angeles, Royce Hall"	"Decca"	"Culshaw/Parry & Lock"				
"374"	"MUSSORGSKY"	"Pictures at an exhibition"	"Vladimir Ashkenazy, piano"	"1967-06-05"	"gray "		"CS6559"	"London, Kingsway Hall"	"Decca"	"Minshull/Mailes"				
"375"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre de Paris"	"1969-02-03"	"gray "		"C063-10212"	"Paris, Salle Wagram"	"Voix de son maître"					
"376"	"MUSSORGSKY"	"Pictures at an exhibition"	"Victor Eresco, piano"	"1970-01-17"	"gray "		"UNISSUED"	"Paris, Salle Wagram"						
"377"	"MUSSORGSKY"	"Pictures at an exhibition"	"Alexis Weissenberg, piano"	"1971-06-07"	"gray "		"C063-12043"	"Paris, Salle Wagram"	"Voix de son maître"					
"378"	"MUSSORGSKY"	"Pictures at an exhibition"	"Philadelphia Orchestra"	"1973-04-25"	"gray "		"ARL1-0451"		"RCA Victor"					
"379"	"MUSSORGSKY"	"Pictures at an exhibition"	"Mackerras, Sir Charles"	"1973-07-01"	"gray "		"VSD71188"	"London, Watford Town Hall"	"Vanguard"					
"380"	"MUSSORGSKY"	"Pictures at an exhibition"	"Lazar Berman, piano"	"1977-04-27"	"gray "		"2531 096"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"381"	"MUSSORGSKY"	"Pictures at an exhibition"	"Lazar Berman, piano"	"1977-04-27"	"gray "		"2531 354"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"382"	"MUSSORGSKY"	"Pictures at an exhibition"	"New York Philharmonic"	"1979-01-27"	"gray "		"M-35165"	"New York, Avery Fisher Hall"	"Columbia"					
"383"	"MUSSORGSKY"	"Pictures at an exhibition"	"Joseph and Anthony Paratore, pianos"	"1982-05-01"	"gray "		"M-42017"	"Berlin, Jesus-Christus Kirche"	"CBS Masterworks"					
"384"	"MUSSORGSKY"	"Pictures at an exhibition"	"Vladimir Ashkenazy, piano"	"1982-06-17"	"gray "			"London, Kingsway Hall"	"Decca"	"Cornall"				
"385"	"MUSSORGSKY"	"Pictures at an exhibition"	"Orchestre symphonique de Montréal"	"1985-10-17"	"gray "			"Montréal, St. Eustache"	"Decca"	"Cornall"				
"386"	"MUSSORGSKY"	"Pictures at an exhibition"	"Philip Jones Brass Ensemble"	"1977-10-24"	"gray "		"ZRG885"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall"				
"387"	"MUSSORGSKY"	"Pictures at an exhibition; Night on bare mountain"	"Vienna State Opera Orchestra"		"gray "		"SRV117"		"Vanguard"					
"388"	"MUSSORGSKY"	"Pictures at an Exhibition; Scherzo"	"Peter Rosel, pianor"	"1971-06-21"	"gray "		"826269"	"Dresden, Lukaskirche"	"Eterna"					
"389"	"MUSSORGSKY"	"Song of the flea"	"London Symphony Orchestra"	"1945-05-18"	"gray "	"AR 9437"	"K1172"	"London, Kingsway Hall"	"Decca"					
"390"	"MUSSORGSKY"	"Song of the flea"	"London Symphony Orchestra"	"1949-04-04"	"gray "	"AR 13368"	"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"391"	"MUSSORGSKY"	"Songs"	"Ljuba Welitsch, soprano"	"1950-03-06"	"gray "		"ML-2118"		"Columbia"					
"392"	"MUSSORGSKY"	"Songs"	"Eugenia Zareska, soprano, Giorgio Favaretto, piano"	"1955-09-22"	"gray "		"FCX505"	"Paris, Theatre des Champs"	"Columbia"					
"393"	"MUSSORGSKY"	"Songs and dances of death"	"George London, bass-baritone, Paul Ulanowsky, piano"	"1954-06-14"	"gray "		"ML-4906"		"Columbia"					
"394"	"MUSSORGSKY"	"Songs and dances of death"	"Robert Titze, baritone, Walter Bohle, piano"	"1956-01-01"	"gray "		"DF207"		"Les discophiles français"	"Jensen"				
"395"	"MUSSORGSKY"	"Songs and dances of death"	"Kim Borg, bass, Erik Werba, piano"	"1956-06-05"	"gray "		"19076"	"München, Herkulessaal"	"Deutsche Grammophon"					
"396"	"MUSSORGSKY"	"Songs and dances of death"	"Boris Christoff, bass"	"1957-03-26"	"gray "		"FALP30352"	"Paris, Maison de la Mutualité"	"Voix de son maître"					
"397"	"MUSSORGSKY"	"Songs and dances of death"	"George London, bass-baritone, Leo Taubman, piano"	"1960-12-09"	"gray "		"MS-6734"	"New York, Columbia 30th Street Studio"	"Columbia"					
"398"	"MUSSORGSKY"	"Songs and dances of death"	"Galina Vishnevskaya, soprano, Mstislav Rostropovich, piano"	"1961-07-19"	"gray "		"835134 AY"	"London, Walthamstow Assembly Hall"	"Philips"	"Mercury crew"				
"399"	"MUSSORGSKY"	"The fair at Sorochintsky - Gopak"	"London Symphony Orchestra"	"1945-05-17"	"gray "	"AR 9433"	"K1317"	"London, Kingsway Hall"	"Decca"					
"400"	"MUSSORGSKY"	"Sorochintsky Fair - Gopak"	"Orchestre de la Suisse Romande"	"1955-10-07"	"gray "		"LL1404"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wilkinson"				
"401"	"MUSSORGSKY"	"Sorochintsky Fair - Gopak"	"Philadelphia Orchestra"	"1966-04-13"	"gray "		"MS-6958"	"Philadelphia, Town Hall"	"Columbia"					
"402"	"MUSSORGSKY"	"Sorochintsy Fair"	"Slovenian National Opera"	"1955-11-27"	"gray "		"A00329L. Epic SC-6017"	"Ljubljana, Salle Apollo"	"Philips"	"Simek / Buczynski"				
"403"	"MUSSORGSKY"	"Sorochintsy Fair"	"Slovenian National Opera"	"1955-11-27"	"gray "		"A00330L. Epic SC-6017"	"Ljubljana, Salle Apollo"	"Philips"	"Simek / Buczynski"				
"404"	"MUSSORGSKY"	"Boris"			"gray "		"827118"		"Melodiya"					
"405"	"MUSSORGSKY"	"Boris"			"gray "		"827119"		"Melodiya"					
"406"	"MUSSORGSKY"	"Boris Godunov"	"Dobrowen, Issay"	"1952-07-07"	"gray "		"FALP184"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"WR"				
"407"	"MUSSORGSKY"	"Boris Godunov"	"Dobrowen, Issay"	"1952-07-07"	"gray "		"FALP185"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"WR"				
"408"	"MUSSORGSKY"	"Boris Godunov"	"Dobrowen, Issay"	"1952-07-07"	"gray "		"FALP186"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"WR"				
"409"	"MUSSORGSKY"	"Boris Godunov"	"Dobrowen, Issay"	"1952-07-07"	"gray "		"FALP187"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"WR"				
"410"	"MUSSORGSKY"	"Boris Godunov"	"Wiener Philharmoniker"	"1970-11-02"	"gray "		"OS26242"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"411"	"MUSSORGSKY"	"Boris Godunov"	"Wiener Philharmoniker"	"1970-11-02"	"gray "		"OS26243"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"412"	"MUSSORGSKY"	"Boris Godunov"	"Wiener Philharmoniker"	"1970-11-02"	"gray "		"OS26244"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"413"	"MUSSORGSKY"	"Boris Godunov"	"Wiener Philharmoniker"	"1970-11-02"	"gray "		"OS26245"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"414"	"MUSSORGSKY"	"Boris Godunov"	"Wiener Philharmoniker"	"1970-11-02"	"gray "		"OSA1439"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"415"	"MUSSORGSKY"	"Boris Godunov"	"National Symphony Orchestra"	"1987-07-04"	"gray "			"Washington, D.C., John F. Kennedy for the Performing Arts"	"Erato"					
"416"	"MUSSORGSKY"	"Boris Godunov - excerpts"	"Columbia Symphony Orchestra"		"gray "		"32-11-0012"		"CBS"					
"417"	"MUSSORGSKY"	"Boris Godunov - Highlights"	"Wiener Philharmoniker"	"1970-11-02"	"gray "		"OS26300"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"418"	"MUSSORGSKY"	"Boris Godunov - I am sick at heart"	"Staatskapelle Dresden"	"1954-01-01"	"gray "		"720002"	"Dresden, Hygienemuseums"	"Eterna"					
"419"	"MUSSORGSKY"	"Boris Godunov - Querschnitt"	"Staatskapelle Dresden"	"1970-03-01"	"gray "		"825970"	"Dresden, Lukaskirche"	"Eterna"					
"420"	"MUSSORGSKY"	"Boris Godunov - Scenes"	"Columbia Symphony Orchestra"	"1961-03-23"	"gray "		"MS-6273"	"New York, Columbia 30th Street Studio"	"Columbia"					
"421"	"MUSSORGSKY"	"Boris Gudonov - Death of Boris"	"Münchener Philharmoniker"	"1952-02-02"	"gray "	"lwn 3959-2LWN"	"36039"	"München, Amerikhaus"	"Deutsche Grammophon"					
"422"	"MUSSORGSKY"	"Boris Gudonov - Ein frommer"		"1953-06-19"	"gray "		"30019"		"Deutsche Grammophon"					
"423"	"MUSSORGSKY"	"Boris Gudonov - Monolog"	"Münchener Philharmoniker"	"1952-02-02"	"gray "		"17081"	"München, Amerikhaus"	"Deutsche Grammophon"					
"424"	"MUSSORGSKY"	"Boris Gudonov - Yet one last tale"	"Münchener Philharmoniker"	"1953-06-17"	"gray "		"30019"	"München, Residenzsaal"	"Deutsche Grammophon"	"German version"				
"425"	"MUSSORGSKY"	"Boris Gudonov - Yet one last tale"	"Münchener Philharmoniker"	"1953-06-17"	"gray "		"30075"	"München, Residenzsaal"	"Deutsche Grammophon"					
"426"	"MUSSORGSKY"	"Sunless"	"Benjamin Luxon, baritone, David Willison, piano"	"1972-01-13"	"gray "		"ZRG708"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall and Dunkerley"				
"427"	"MUSSORGSKY"	"Tableaux d'une exposition - Une nuit sur le mont Chauve"	"Orchestre Philharmonique de Strasbourg"	"1976-02-02"	"gray "		"71016"	"Strasbourg"	"Erato"					
"428"	"MUSSORGSKY"	"Three songs"	"Benjamin Luxon, baritone, David Willison, piano"	"1972-01-13"	"gray "		"ZRG708"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall and Dunkerley"				
"429"	"MUSSORGSKY"			"1981-06-15"	"gray "		"9050"		"Vox"					
"430"	"MUSSORGSKY"	"Night on bald mountain"	"Orchestre symphonique de l'INR"	"1952-04-09"	"gray "		"VSK9012"	"Brussels, Palais des Beaux Arts"	"Telefunken"	"Otto/Labenski"				
"431"	"MUSSORGSKY"	"Das Lied von Floh"	"Wilhelm Strienz, bass, Michael Raucheisen, piano"	"1956-03-19"	"gray "		"unknown"	"Berlin, Lichterfelder Festsäle"		"Otto/Palm"				
"432"	"MUSSORGSKY"	"Boris Godunov"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-09-03"	"gray "		"SAN110"	"Paris, Salle Wagram"	"Angel"					
"433"	"MUSSORGSKY"	"Boris Godunov"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-09-03"	"gray "		"SAN111"	"Paris, Salle Wagram"	"Angel"					
"434"	"MUSSORGSKY"	"Boris Godunov"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-09-03"	"gray "		"SAN112"	"Paris, Salle Wagram"	"Angel"					
"435"	"MUSSORGSKY"	"Boris Godunov"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-09-03"	"gray "		"SAN113"	"Paris, Salle Wagram"	"Angel"					
"436"	"MUSSORGSKY"	"Khovantchina - Prelude"	"Orchestre de la Société des Concerts du Conservatoire"	"1958-04-21"	"gray "		"FCX770"	"Paris, Maison de la Mutualité"	"Columbia"					
"437"	"MUSSORGSKY"	"Khovantchina - Dawn; Act IV - Entr'acte; Dance of the Persian slaves"	"Orchestre national de l'O.R.T.F."	"1966-10-01"	"gray "		"SMS-5218"	"Paris"	"Concert Hall"					
"438"	"MUSSORGSKY"			"1981-06-15"	"gray "		"9050"		"Vox"					
"439"	"MUSSORGSKY"	"A night on bald mountain"	"Vienna State Opera Orchestra"	"1957-05-01"	"gray "		"WST14033"	"Mozartsaal"	"Westminster"					
"440"	"MUSSORGSKY"	"A night on bald mountain"	"Royal Philharmonic Orchestra"	"1955-05-06"	"gray "		"XWN18542"	"Walthamstow Assembly Hall, London"	"Westminster"					
"441"	"MUSSORGSKY"	"Pictures at an exhibition"	"Royal Philharmonic Orchestra"	"1955-04-25"	"gray "		"XWN18721"	"Walthamstow Assembly Hall, London"	"Westminster"					
"442"	"MUSSORGSKY"	"Pictures at an Exhibition"	"Nadia Reisenberg, piano"	"1955-12-29"	"gray "		"XWN18721"	"Esoteric Studios, New York"	"Westminster"					
"443"	"MUSSORGSKY"	"Chants et danses de la mort"	"Miroslav Gangalovic, basse et Andréa Preger, piano"	"1958-11-28"	"gray "		"185"		"Club francais du disque"					
"444"	"MUSSORGSKY"	"Pictures at an Exhibition"		"1958-02-24"	"gray "		"ML-5600"	"Sofia"	"Melodiya"					
"445"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1961-08-16"	"gray "		"DL710042"	"New York, Decca Studios"	"Decca"					
"446"	"MUSSORGSKY"	"Pictures at an Exhibition"		"1958-08-08"	"gray "		"D 027178/9. Artia 154"	"Moscow"	"Melodiya"					
"447"	"MUSSORGSKY"	"The Nursery"	"Nina Dorliak, soprano, Sviatoslav Richter, piano"	"1956-01-01"	"gray "		"D 033441/2. Monitor 2020"	"Moscow"	"Melodiya"					
"448"	"MUSSORGSKY"	"Pictures at an exhibition"	"Chicago Symphony Orchestra"	"1951-04-23"	"gray "		"50000"	"Chicago, Orchestra Hall"	"Mercury"					
"449"	"MUSSORGSKY"	"Pictures at an exhibition"	"London Symphony Orchestra"	"1959-10-26"	"gray "		"SDBR3053"	"London, Walthamstow Assembly Hall"	"Everest"					
"450"	"MUSSORGSKY"	"A night on bald mountain"	"London Symphony Orchestra"	"1959-10-26"	"gray "		"SDBR3053"	"London, Walthamstow Assembly Hall"	"Everest"					
"451"	"MUSSORGSKY"	"A night on bald mountain"	"London Symphony Orchestra"	"1960-06-08"	"gray "		"SR-90214"	"Wembley, Brent Town Hall"	"Mercury"					
"452"	"MUSSORGSKY"	"Boris Godunov - One day at the hour of vespers (Pimen's recitation)"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"453"	"MUSSORGSKY"	"A night on bald mountain"	"London Symphony Orchestra"	"1966-01-31"	"gray "		"SXL6263. CS6503"	"London, Kingsway Hall"	"Decca"					
"454"	"MUSSORGSKY"	"Khovantchina - Prelude"	"London Symphony Orchestra"	"1966-01-31"	"gray "		"SXL6263. CS6503"	"London, Kingsway Hall"	"Decca"					
