position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"295"	"de Angelis"	"Canzone tirolese, Scena comica de Angelis, con coro"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F443-2"	"100-1389"		"HMV"					
"296"	"Buzzi/de Angelis"	"Stornellata Buzzi/de Angelis"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F444-1"	"100-1390"		"HMV"					
"297"	"de Angelis"	"Racconto giapponese de Angelis"	"OLIVIERI"	"5-6-31"	"kelly Italian HMV "	"0F445-1"	"100-1391"		"HMV"					
"298"	"Cittadino"	"Nicolino prende un granchio Cittadino"		"4-6-31"	"kelly Italian HMV "	"0F438-2"	"100-1392"		"HMV"					
"299"	"Cittadino"	"Lu citrularu, Canzone sceneggista Cittadino"		"2-6-31"	"kelly Italian HMV "	"0F415-1"	"100-1393"		"HMV"					
"300"	"Cittadino"	"Nicolino si fa zitu, Scena comica con chitarra Cittadino"		"4-6-31"	"kelly Italian HMV "	"0F436-2"	"100-1394"		"HMV"					
"301"	"Joti/Cittadino"	"Levatillo ca non ti sta, Canzone sceneggista Joti/Cittadino"		"2-6-31"	"kelly Italian HMV "	"0F416-2"	"100-1395"		"HMV"					
"302"	"Cittadino"	"Malidittu di quannufu, Canzone sceneggista Cittadino"		"2-6-31"	"kelly Italian HMV "	"0F417-2"	"100-1396"		"HMV"					
"303"	"Pagliaro"	"Nicolino avvocato difensore Pagliaro"		"4-6-31"	"kelly Italian HMV "	"0F437-2"	"100-1397"		"HMV"					
"304"	"G Moscato"	"Poemetto a Pupa, Intermezzo G Moscato"	"ORCHESTRINA GUIDO MOSCATO"	"1-4-31"	"kelly Italian HMV "	"0F220-2"	"100-1398"		"HMV"					
"305"	"Brancucci"	"Pinguini in frak, Fox lento Brancucci"	"OTETTO STRUMENTALE 900"	"4-5-31"	"kelly Italian HMV "	"0F306-2"	"100-1399"		"HMV"					
"306"	"del Pelo"	"Legione straniera, FT del Pelo"	"ORCHESTRINA NINO PICCINELLI"	"8-6-31"	"kelly Italian HMV "	"0F449-1"	"100-1400"		"HMV"					
"307"	"D Serra"	"Come una lucciola, Tango D Serra"	"ORCHESTRINA NINO PICCINELLI"	"8-6-31"	"kelly Italian HMV "	"0F447-1"	"100-1401"		"HMV"					
"308"	"di Lazaro"	"Elisabette, Fox allegro di Lazaro"	"JAZZ BAND E MARCHI"	"2-6-31"	"kelly Italian HMV "	"0F413-2"	"100-1402"		"HMV"					
"309"	"Marchi"	"Il canto del negro, Fox lento Marchi"	"JAZZ BAND E MARCHI"	"2-6-31"	"kelly Italian HMV "	"0F414-2"	"100-1403"		"HMV"					
"310"	"Mascheroni"	"Lodovico, Onestep Mascheroni"	"ORCHESTRA MIGNONE"	"3-6-31"	"kelly Italian HMV "	"0F428-1"	"100-1404"		"HMV"					
"311"	"Mignone"	"Californian girl, Fox lento Mignone"	"ORCHESTRA MIGNONE"	"28-5-31"	"kelly Italian HMV "	"0F391-2"	"100-1405"		"HMV"					
"312"	"D Serra"	"Non piango più, Valzer D Serra"	"ORCHESTRINA NINO PICCINELLI"	"1-6-31"	"kelly Italian HMV "	"0F411-1"	"100-1406"		"HMV"					
"313"	"di Lazzaro"	"Rondo delle piume, FT di Lazzaro"	"JAZZ BAND E MARCHI"	"1-6-31"	"kelly Italian HMV "	"0F407-2"	"100-1407"		"HMV"					
"314"	"Fiorito/Clinton"	"Lady of my heart, FT Fiorito/Clinton"	"JAZZ BAND E MARCHI"	"1-6-31"	"kelly Italian HMV "	"0F405-2"	"100-1408"		"HMV"					
"315"	"Rusconi"	"Venite con me, Onestep Rusconi"	"JAZZ BAND E MARCHI"	"1-6-31"	"kelly Italian HMV "	"0F406-2"	"100-1409"		"HMV"					
"316"	"Grioni-Marius"	"Addio, Tango argentino Grioni-Marius"	"ORCHESTRA PIPPO BARZIZZA"	"29-5-31"	"kelly Italian HMV "	"0F398-2"	"100-1411"		"HMV"					
"317"	"Ottaviani/Gambardella"	"O marenariello, FT Ottaviani/Gambardella"	"ORCHESTRA PIPPO BARZIZZA"	"1-6-31"	"kelly Italian HMV "	"0F408-2"	"100-1413"		"HMV"					
"318"	"arr Vicari"	"a) Mamma mia, dammi cento lire; b) I soldati van viaarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F274-3"	"100-1414"		"HMV"					
"319"	"arr Vicari"	"a) Senza di te, mio bel fugnin; b) Qual mazzolin di fioriarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F280-1"	"100-1415"		"HMV"					
"320"	"arr Vicari"	"a) Son tre ore di mattina; b) E picchia,picchia la porticellaarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F278-1"	"100-1416"		"HMV"					
"321"	"arr Vicari"	"a) Tutti i dische sunt smortina; b) Era un bel lunediarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F284-1"	"100-1417"		"HMV"					
"322"	"arr Vicari"	"a) Per fare l'amore; b) E mi sunt chi in barchettaarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F277-1"	"100-1418"		"HMV"					
"323"	"arr Vicari"	"a) Coglieremo un ramo di fiori; b) Noi siamo tre sorellearr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F283-2"	"100-1419"		"HMV"					
"324"	"arr Vicari"	"a) I cacciatore che vanno in Egitto; b) La vedovellaarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F275-1"	"100-1420"		"HMV"					
"325"	"arr Vicari"	"a) Maggiolata malcantonese; b) Aveva gli occhi neriarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F282-2"	"100-1421"		"HMV"					
"326"	"arr Vicari"	"a) Te l'ho detto tante volte; b) Dormi, dormi bel bambinarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F273-2"	"100-1422"		"HMV"					
"327"	"arr Vicari"	"a) I giovanotti al sabato sera; b) Ninna nannaarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F276-2"	"100-1423"		"HMV"					
"328"	"arr Vicari"	"a) O cielo, o cielo, sta pur sereno; b) L'e tanto tempoarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0G281-1"	"100-1424"		"HMV"					
"329"	"arr Vicari"	"a) Disim un po bel giuvin; b) All'ombra di Rosina; c) Quel granellin di risoarr Vicari"	"MARIO VICARI"	"25-4-31"	"kelly Italian HMV "	"0F279-2"	"100-1425"		"HMV"					
"330"	"Fusco/Bonavolontà"	"Tutt’è destino Fusco/Bonavolontà"	"TAGLIAFERRI"	"25-8-31"	"kelly Italian HMV "	"0M3-1"	"100-1426"		"HMV"					
"331"	"Fusco/Lama"	"Nustalgia d’ammore Fusco/Lama, con mand. e chit."	"TAGLIAFERRI"	"26-8-31"	"kelly Italian HMV "	"0M9-1"	"100-1427"		"HMV"					
"332"	"Jurnò/Ricciardi"	"‘nnammurato ‘e te Jurnò/Ricciardi"	"TAGLIAFERRI"	"25-8-31"	"kelly Italian HMV "	"0M5-2"	"100-1428"		"HMV"					
"333"	"Fusco/Cioffi"	"Famme campà cu’ ‘tte Fusco/Cioffi"	"TAGLIAFERRI"	"26-8-31"	"kelly Italian HMV "	"0M7-1"	"100-1429"		"HMV"					
"334"	"Murolo/Tagliaferri"	"Adduormete cu ‘mme Murolo/Tagliaferri"	"TAGLIAFERRI"	"27-8-31"	"kelly Italian HMV "	"0M14-3"	"100-1430"		"HMV"					
"335"	"Murolo/Tammuriata/Tagliaferri"	"Paraviso e fuoco eterno Murolo/Tammuriata/Tagliaferri"	"TAGLIAFERRI"	"27-8-31"	"kelly Italian HMV "	"0M17-1"	"100-1431"		"HMV"					
"336"	"Bovio/Valente"	"Te ne vaie? Bovio/Valente"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M20-2"	"100-1432"		"HMV"					
"337"	"Canetti/Valente"	"Anema nera Canetti/Valente"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M22-1"	"100-1433"		"HMV"					
"338"	"Mangione/Staffelli"	"Muntagna Mangione/Staffelli"	"TAGLIAFERRI"	"1-9-31"	"kelly Italian HMV "	"0M45-1"	"100-1434"		"HMV"					
"339"	"Vento/Staffelli"	"Mudestella Vento/Staffelli"	"TAGLIAFERRI"	"1-9-31"	"kelly Italian HMV "	"0M46-1"	"100-1435"		"HMV"					
"340"	"Murolo/Tagliaferri"	"’E ddoie catene Murolo/Tagliaferri"	"TAGLIAFERRI"	"27-8-31"	"kelly Italian HMV "	"0M13-2"	"100-1436"		"HMV"					
"341"	"Veri"	"Voce d’autunno Veri"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M25-2"	"100-1437"		"HMV"					
"342"	"Bovio/Valente"	"Napule d’ ‘e canzone Bovio/Valente"	"TAGLIAFERRI"	"27-8-31"	"kelly Italian HMV "	"0M12-1"	"100-1438"		"HMV"					
"343"	"Chiurazzi/Albano"	"Tre ’nnamurate Chiurazzi/Albano"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M26-1"	"100-1439"		"HMV"					
"344"	"Bovio/Valente"	"Te ne vaie? Bovio/Valente"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M27-1"	"100-1440"		"HMV"					
"345"	"Bovio/Cosentino"	"Mandulinata d’autunno Bovio/Cosentino, con orch. mand. e chit."	"TAGLIAFERRI"	"29-8-31"	"kelly Italian HMV "	"0M31-1"	"100-1441"		"HMV"					
"346"	"Canetti/Valente"	"Anema nera Canetti/Valente"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M28-1"	"100-1442"		"HMV"					
"347"	"Gatti/Mazzucchi"	"Luntano Gatti/Mazzucchi"	"TAGLIAFERRI"	"31-8-31"	"kelly Italian HMV "	"0M36-1"	"100-1443"		"HMV"					
"348"	"Solimando/Spagnuolo"	"Palome, Canzone tango Solimando/Spagnuolo, in italian"	"TAGLIAFERRI"	"1-9-31"	"kelly Italian HMV "	"0M43-1"	"100-1444"		"HMV"					
"349"	"Pisano/Lama"	"’A ’nfrascata Pisano/Lama"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M29-1"	"100-1446"		"HMV"					
"350"	"Pisano/Lama"	"Fresca, fresca Pisano/Lama"		"2-9-31"	"kelly Italian HMV "	"0M50-1"	"100-1447"		"HMV"					
"351"	"Tagliaferri"	"La canzone dell’addio Tagliaferri"	"ORCHESTRA TAGLIAFERRI"	"1-9-31"	"kelly Italian HMV "	"0M47-1"	"100-1448"		"HMV"					
"352"	"Fougez/Tagliaferri"	"Questa è la Spagna Fougez/Tagliaferri"	"TAGLIAFERRI"	"1-9-31"	"kelly Italian HMV "	"0M48-1"	"100-1449"		"HMV"					
"353"	"Murolo"	"’Na periodica napulitana, Scena comica Murolo"		"29-8-31"	"kelly Italian HMV "	"0M34-1"	"100-1450"		"HMV"					
"354"	"Murolo"	"l’opera ’e pupe Murolo"		"31-8-31"	"kelly Italian HMV "	"0M41-1"	"100-1451"		"HMV"					
"355"	"Murolo"	"Natale a Napule Murolo"		"29-8-31"	"kelly Italian HMV "	"0M35-1"	"100-1452"		"HMV"					
"356"	"Murolo"	"’O miercuri d’ ’o Carmine, Scena dal vero Murolo"		"31-8-31"	"kelly Italian HMV "	"0M42-1"	"100-1453"		"HMV"					
"357"	"Pisano/Lama"	"Tarantella d’ ‘o core Pisano/Lama"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M18-2"	"100-1454"		"HMV"					
"358"	"Pisano/Lama"	"Veniteme a truvà Pisano/Lama"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M19-1"	"100-1455"		"HMV"					
"359"	"Giardino/di Fernandino"	"Vene l’ammore Giardino/di Fernandino"	"TAGLIAFERRI"	"31-8-31"	"kelly Italian HMV "	"0M40-2"	"100-1456"		"HMV"					
"360"	"Tortora/Cioffi"	"Destino ’e marenaro Tortora/Cioffi"	"TAGLIAFERRI"	"1-9-31"	"kelly Italian HMV "	"0M44-1"	"100-1457"		"HMV"					
"361"	"Mario"	"Presentimento Mario"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M21-1"	"100-1458"		"HMV"					
"362"	"Gatti/de Curtis"	"Addò staie tù Gatti/de Curtis"	"TAGLIAFERRI"	"31-8-31"	"kelly Italian HMV "	"0M37-1"	"100-1459"		"HMV"					
"363"	"Martinelli"	"Il gondoliere Martinelli, in italiano"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M38-1"	"100-1461"		"HMV"					
"364"	"Murolo/Tagliaferri"	"Nun mi scetà Murolo/Tagliaferri"	"TAGLIAFERRI"	"28-8-31"	"kelly Italian HMV "	"0M23-1"	"100-1463"		"HMV"					
"365"	"Pisano/Lama"	"Senza gelusia Pisano/Lama"	"TAGLIAFERRI"	"26-8-31"	"kelly Italian HMV "	"0M10-2"	"100-1464"		"HMV"					
"366"	"Jurnò/de Curtis"	"‘O ppassato ‘e passato Jurnò/de Curtis"	"TAGLIAFERRI"	"29-8-31"	"kelly Italian HMV "	"0M32-1"	"100-1465"		"HMV"					
"367"	"Fusco/Bonavolontà"	"‘E ‘lluce Napule Fusco/Bonavolontà"	"TAGLIAFERRI"	"26-8-31"	"kelly Italian HMV "	"0M11-1"	"100-1466"		"HMV"					
"368"	"della Gatta/Staffelli"	"Serenata della Gatta/Staffelli"	"TAGLIAFERRI"	"31-8-31"	"kelly Italian HMV "	"0M39-1"	"100-1467"		"HMV"					
"369"	"Pizzarro"	"Capo ‘e Pusilleco Pizzarro"	"TAGLIAFERRI"	"27-8-31"	"kelly Italian HMV "	"0M15-2"	"100-1468"		"HMV"					
"370"	"Giardino/de Fernando"	"Ve voglio bene Giardino/de Fernando"	"TAGLIAFERRI"	"29-8-31"	"kelly Italian HMV "	"0M30-1"	"100-1469"		"HMV"					
"371"	"Bovio/Cosentino"	"Mandulinata d’autunno Bovio/Cosentino"	"TAGLIAFERRI"	"27-8-31"	"kelly Italian HMV "	"0M16-1"	"100-1470"		"HMV"					
"372"	"Chiurazzi/Valente"	"Duorme Chiurazzi/Valente"	"TAGLIAFERRI"	"29-8-31"	"kelly Italian HMV "	"0M33-1"	"100-1471"		"HMV"					
"373"	"Pisano/Valente"	"No ... tu mi ’a fa Pisano/Valente"	"TAGLIAFERRI"	"2-9-31"	"kelly Italian HMV "	"0M51-1"	"100-1472"		"HMV"					
"374"	"Pisano/Cioffi"	"Abbracciato col cuscino Pisano/Cioffi"	"TAGLIAFERRI"	"2-9-31"	"kelly Italian HMV "	"0M55-1"	"100-1473"		"HMV"					
"375"	"Murolo/Tagliaferri"	"Int’a d’ora Dio lavora Murolo/Tagliaferri"	"TAGLIAFERRI"	"2-9-31"	"kelly Italian HMV "	"0M54-1"	"100-1474"		"HMV"					
"376"	"Murolo/di Chiara"	"Popolo ... pò Murolo/di Chiara"	"TAGLIAFERRI"	"2-9-31"	"kelly Italian HMV "	"0M56-1"	"100-1475"		"HMV"					
"377"	"de Luteo/Buongiovanni"	"Ombra nemica de Luteo/Buongiovanni"	"TAGLIAFERRI"	"3-9-31"	"kelly Italian HMV "	"0M60-1"	"100-1476"		"HMV"					
"378"	"Mario/Broncaccio"	"Mare addiruso Mario/Broncaccio"	"TAGLIAFERRI"	"3-9-31"	"kelly Italian HMV "	"0M63-2"	"100-1477"		"HMV"					
"379"	"di Giacomo/Mario"	"Mierolo affortunato di Giacomo/Mario"	"TAGLIAFERRI"	"2-9-31"	"kelly Italian HMV "	"0M52-1"	"100-1478"		"HMV"					
"380"	"Grasso/Mario"	"L’ultima parola Grasso/Mario"	"TAGLIAFERRI"	"2-9-31"	"kelly Italian HMV "	"0M53-1"	"100-1479"		"HMV"					
"381"	"Mario"	"Tammuriata muderna Mario"	"TAGLIAFERRI"	"3-9-31"	"kelly Italian HMV "	"0M59-1"	"100-1480"		"HMV"					
"382"	"Mangione/Spagnuolo"	"‘A riva ‘e mare Mangione/Spagnuolo"	"TAGLIAFERRI"	"3-9-31"	"kelly Italian HMV "	"0M61-1"	"100-1481"		"HMV"					
"383"	"Mangione/Valente"	"Cravatte, Signori Mangione/Valente"		"3-9-31"	"kelly Italian HMV "	"0M57-1"	"100-1482"		"HMV"					
"384"	"Mangione/Colonnese"	"Le voglie di mia moglie Mangione/Colonnese"		"3-9-31"	"kelly Italian HMV "	"0M58-2"	"100-1483"		"HMV"					
"385"	"Mendes/Mascheroni"	"Chi è questa bella Signora? Onestep Mendes/Mascheroni"	"PICCINELLI"	"21-9-31"	"kelly Italian HMV "	"0M83-1"	"100-1484"		"HMV"					
"386"	"Marf/Mascheroni"	"Pepita, non hai cuore, Tango Marf/Mascheroni"	"PICCINELLI"	"21-9-31"	"kelly Italian HMV "	"0M86-2"	"100-1485"		"HMV"					
"387"	"Fusco/Ricciardi"	"Amici cari, Tango Fusco/Ricciardi"	"PICCINELLI"	"21-9-31"	"kelly Italian HMV "	"0M88-1"	"100-1486"		"HMV"					
"388"	"Stazzonelli/Licciardello"	"Bruna monella, Tango Stazzonelli/Licciardello"	"PICCINELLI"	"18-9-31"	"kelly Italian HMV "	"0M77-1"	"100-1487"		"HMV"					
"389"	"Simeoni/de Torres/Bonavolontà"	"Nuvole Simeoni/de Torres/Bonavolontà"	"PICCINELLI"	"21-9-31"	"kelly Italian HMV "	"0M84-1"	"100-1488"		"HMV"					
"390"	"Cherubini/di Lazzaro"	"Tommy, Foxtrot Cherubini/di Lazzaro"	"PICCINELLI"	"18-9-31"	"kelly Italian HMV "	"0M75-1"	"100-1489"		"HMV"					
"391"	"Tortora/Felicetti"	"Sul Niger, Foxtrot Tortora/Felicetti"	"PICCINELLI"	"18-9-31"	"kelly Italian HMV "	"0M78-2"	"100-1490"		"HMV"					
"392"	"Tortora/d’Achiardi"	"Milonguera, Tango Tortora/d’Achiardi"	"PICCINELLI"	"21-9-31"	"kelly Italian HMV "	"0M82-2"	"100-1491"		"HMV"					
"393"	"Chiappo/Marius"	"Mamma son tornato con te, Tango Chiappo/Marius"	"PICCINELLI"	"21-9-31"	"kelly Italian HMV "	"0M87-1"	"100-1492"		"HMV"					
"394"	"Badiali"	"Solaria Badiali"	"MIGNONE"	"22-9-31"	"kelly Italian HMV "	"0M92-1"	"100-1493"		"HMV"					
"395"	"di Chiara"	"La spagnola, Bolero di Chiara"	"MIGNONE"	"22-9-31"	"kelly Italian HMV "	"0M91-2"	"100-1495"		"HMV"					
"396"	"Ramo/Mariotti"	"Signora, pardon, Tango Ramo/Mariotti, o PICCINELLI"	"PIERETTE FIORE"	"23-9-31"	"kelly Italian HMV "	"0M95-2"	"100-1496"		"HMV"					
"397"	"Frati/Ravasini"	"Rosellina, Onestep Frati/Ravasini, orch MIGNONE"	"PIERETTE FIORE"	"22-9-31"	"kelly Italian HMV "	"0M93-1"	"100-1497"		"HMV"					
"398"	"Za-Bum/Mascheroni"	"Giacinto, Onestep Za-Bum/Mascheroni"	"PICCINELLI"	"30-9-31"	"kelly Italian HMV "	"0M122-1"	"100-1498"		"HMV"					
"399"	"Borello/Mariotti"	"I casi sono tre, Foxtrot Borello/Mariotti"	"PICCINELLI"	"30-9-31"	"kelly Italian HMV "	"0M124-1"	"100-1499"		"HMV"					
"400"	"Michetti/Mignone"	"Umanità, Tango Michetti/Mignone"	"PICCINELLI"	"28-9-31"	"kelly Italian HMV "	"0M109-1"	"100-1500"		"HMV"					
"401"	"Frati/Simonetti"	"Dolly, Onestep Frati/Simonetti"	"PICCINELLI"	"28-9-31"	"kelly Italian HMV "	"0M111-2"	"100-1501"		"HMV"					
"402"	"Galdieri/Jurman arr Borchert"	"Le donne spagnole, Tango Galdieri/Jurman arr Borchert"	"PICCINELLI"	"1-10-31"	"kelly Italian HMV "	"0M128-2"	"100-1502"		"HMV"					
"403"	"Galdieri/Caslar"	"Tito, Foxtrot Galdieri/Caslar"	"PICCINELLI"	"28-9-31"	"kelly Italian HMV "	"0M112-2"	"100-1503"		"HMV"					
"404"	"Mendes/Schor"	"Ciuffetto, Tango Mendes/Schor"	"PICCINELLI"	"30-9-31"	"kelly Italian HMV "	"0M123-1"	"100-1504"		"HMV"					
"405"	"Borella/Mariotti"	"Mi dicesti ... si, Tango Borella/Mariotti"	"PICCINELLI"	"1-10-31"	"kelly Italian HMV "	"0M126-2"	"100-1505"		"HMV"					
"406"	"P Leonandi/R Leonardi"	"Passione mia, Valzer P Leonandi/R Leonardi"	"PICCINELLI"	"30-9-31"	"kelly Italian HMV "	"0M125-2"	"100-1506"		"HMV"					
"407"	"Fortezza/Sullig"	"Lara, Fox-onestep Fortezza/Sullig"	"PICCINELLI"	"28-9-31"	"kelly Italian HMV "	"0M110-3"	"100-1507"		"HMV"					
"408"	"Marf/Mariotti"	"Vele, Onestep Marf/Mariotti"	"PICCINELLI"	"28-9-31"	"kelly Italian HMV "	"0M107-2"	"100-1508"		"HMV"					
"409"	"Za-Bum/Pietri"	"Io ti voglio baciare, Tasngo Za-Bum/Pietri"	"PICCINELLI"	"28-9-31"	"kelly Italian HMV "	"0M108-1"	"100-1509"		"HMV"					
"410"	"Borella/Mariotti"	"Ma chi è, Onestep Borella/Mariotti"	"PICCINELLI"	"1-10-31"	"kelly Italian HMV "	"0M127-2"	"100-1510"		"HMV"					
"411"	"Bracchi/Pazzali"	"Canzone di Mirka, Tango Bracchi/Pazzali"	"PICCINELLI"	"23-9-31"	"kelly Italian HMV "	"0M94-1"	"100-1511"		"HMV"					
"412"	"Beda/Nordio/Uhl"	"Voglio darti un pupo, Tango Beda/Nordio/Uhl"	"PICCINELLI"	"4-6-31"	"kelly Italian HMV "	"0F432-2"	"100-1512"		"HMV"					
"413"	"Bonavolontà"	"Nuvole, Foxtrot Bonavolontà"	"ORCH PICCINELLI"	"21-9-31"	"kelly Italian HMV "	"0M85-1"	"100-1513"		"HMV"					
"414"	"Masetti"	"Habana, Tango lentoMasetti"	"ORCH PICCINELLI"	"23-9-31"	"kelly Italian HMV "	"0M96-1"	"100-1514"		"HMV"					
"415"	"Borella/Piccinelli"	"Pavolina, Foxtrot Borella/Piccinelli"	"ORCH DA BALLO"	"30-9-31"	"kelly Italian HMV "	"0M118-2"	"100-1515"		"HMV"					
"416"	"Mascheroni"	"Giacinto, Onestep Mascheroni"	"ORCH DA BALLO"	"30-9-31"	"kelly Italian HMV "	"0M119-2"	"100-1516"		"HMV"					
"417"	"Mascheroni"	"Tango della gelosia Mascheroni"	"ORCH DA BALLO"	"30-9-31"	"kelly Italian HMV "	"0M120-2"	"100-1517"		"HMV"					
"418"	"Gnecco"	"Fatti furbo, Onestep Gnecco"	"ORCH DA BALLO"	"30-9-31"	"kelly Italian HMV "	"0M121-2"	"100-1518"		"HMV"					
"419"	"de Angelis"	"Cicche-cicche-cià, Canzone foxtrot de Angelis"	"OLIVIERI"	"6-10-31"	"kelly Italian HMV "	"0M129-2"	"100-1519"		"HMV"					
"420"	"de Angelis"	"Sul più bello, Canzone onestep de Angelis"	"OLIVIERI"	"6-10-31"	"kelly Italian HMV "	"0M130-1"	"100-1520"		"HMV"					
"421"	"de Angelis/Guarino"	"Mi Señora, Canzone de Angelis/Guarino, in spagnola"	"OLIVIERI"	"6-10-31"	"kelly Italian HMV "	"0M131-2"	"100-1521"		"HMV"					
"422"	"de Angelis/Guarino"	"Notti bianche, Canzone de Angelis/Guarino"	"OLIVIERI"	"8-10-31"	"kelly Italian HMV "	"0M135-2"	"100-1522"		"HMV"					
"423"	"de Angelis"	"Sogno della primavera de Angelis, con arpa, cello e piano"	"OLIVIERI"	"8-10-31"	"kelly Italian HMV "	"0M137-2"	"100-1523"		"HMV"					
"424"	"de Angelis"	"Vela latina, Barcarola de Angelis"	"OLIVIERI"	"8-10-31"	"kelly Italian HMV "	"0M136-2"	"100-1524"		"HMV"					
"425"	"Stolz"	"Sei la mia Greta Garbo, Foxtrot Stolz"	"ORCH DA BALLO MIRADOR del Embassy Club di Milano"	"7-10-31"	"kelly Italian HMV "	"0M132-2"	"100-1525"		"HMV"					
"426"	"Olivieri"	"Manovre d’amore, Foxtrot Olivieri"	"ORCH GINO OLIVIERI"	"9-4-31"	"kelly Italian HMV "	"0F241-1"	"100-1526"		"HMV"					
"427"	"Paribeni"	"Canzone nostalgica Paribeni"	"ORCHESTRINA LA PICCOLA SINFONIA"	"4-5-31"	"kelly Italian HMV "	"0F307-2"	"100-1528"		"HMV"					
"428"	"Schinelli"	"Ombre sul Nilo, Impressioni Schinelli"	"ORCHESTRINA LA PICCOLA SINFONIA"	"10-5-31"	"kelly Italian HMV "	"0F333-3"	"100-1529"		"HMV"					
"429"	"Stolz"	"Al Cavallino Bianco: Occhioni blù, Foxtrot Stolz"	"PICCINELLI"	"3-11-31"	"kelly Italian HMV "	"0M155-1"	"100-1531"		"HMV"					
"430"	"Stolz"	"Al Cavallino Bianco: Mai più, Fox lento Stolz"	"PICCINELLI"	"6-11-31"	"kelly Italian HMV "	"0M173-1"	"100-1532"		"HMV"					
"431"	"Campanini/Apollonio"	"Romagnola, Tango Campanini/Apollonio"	"PICCINELLI"	"18-9-31"	"kelly Italian HMV "	"0M76-2"	"100-1533"		"HMV"					
"432"	"Anselmi/Nafta"	"L’ammaliatrice Anselmi/Nafta"	"PICCINELLI"	"5-11-31"	"kelly Italian HMV "	"0M157-1"	"100-1534"		"HMV"					
"433"	"Anselmi"	"Notturnono scandaloso Anselmi"		"5-11-31"	"kelly Italian HMV "	"0M169-1"	"100-1535"		"HMV"					
"434"	"Anselmi"	"L’appuntamento Anselmi"		"5-11-31"	"kelly Italian HMV "	"0M170-1"	"100-1536"		"HMV"					
"435"	"o PICCINELLI) (in genovese"	"Grandi caccie Anselmi/Nafta"		"5-11-31"	"kelly Italian HMV "	"0M164-1"	"100-1537"		"HMV"					
"436"	"Anselmi"	"L’inseguimento Anselmi"		"5-11-31"	"kelly Italian HMV "	"0M168-1"	"100-1538"		"HMV"					
"437"	"Anselmi/Nafta"	"Valzer lento Anselmi/Nafta"	"PICCINELLI"	"5-11-31"	"kelly Italian HMV "	"0M162-2"	"100-1539"		"HMV"					
"438"	"Anselmi/Nafta"	"Lasciamoci cosi Anselmi/Nafta"		"5-11-31"	"kelly Italian HMV "	"0M160-1"	"100-1540"		"HMV"					
"439"	"Anselmi/Nafta"	"O vincere o morire Anselmi/Nafta"	"PICCINELLI"	"5-11-31"	"kelly Italian HMV "	"0M159-1"	"100-1541"		"HMV"					
"440"	"Anselmi/Nafta"	"Appreuvo a n’emigrante, Macchietta Anselmi/Nafta"	"PICCINELLI"	"5-11-31"	"kelly Italian HMV "	"0M158-1"	"100-1542"		"HMV"					
"441"	"Anselmi"	"Genova, 1492, Scena comica Anselmi [unaccompanied]"	"PICCINELLI"	"5-11-31"	"kelly Italian HMV "	"0M165-1"	"100-1543"		"HMV"					
"442"	"Anselmi/Nafta"	"A’ giostra Anselmi/Nafta"	"PICCINELLI"	"5-11-31"	"kelly Italian HMV "	"0M163-1"	"100-1544"		"HMV"					
"443"	"Anselmi/Nafta"	"Stornellata infame Anselmi/Nafta"	"PICCINELLI"	"5-11-31"	"kelly Italian HMV "	"0M161-2"	"100-1545"		"HMV"					
"444"	"Galdieri/Caslar"	"Piove, Foxtrot Galdieri/Caslar"	"PICCINELLI"	"22-10-31"	"kelly Italian HMV "	"0M147-2"	"100-1546"		"HMV"					
