position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"340","BACH, J.S.","Organ works, vol. 19","Lionel Rogg, organ","1975-04-14","gray ",,"C197-14101","Muri, Klosterkirche","Voix de son maître",,,,,
"341","BACH, J.S.","Organ works, vol. 2","Lionel Rogg, organ","1975-11-25","gray ",,"C197-14101","Geneve, Cathédrale Saint-Pierre","Voix de son maître",,,,,
"342","BACH, J.S.","Organ works, vol. 4","Lionel Rogg, organ","1975-05-21","gray ",,"C197-14101","Zürich-Münster","Voix de son maître",,,,,
"343","BACH, J.S.","Organ works, vol. 6","Lionel Rogg, organ","1975-11-25","gray ",,"C197-14101","Geneve, Cathédrale Saint-Pierre","Voix de son maître",,,,,
"344","TELEMANN","Ouverture C major 'Hamburger Ebb und Fluth'","Academy of St. Martins-in-the-Fields","1975-02-24","gray ",,"ZRG837","London, St. Mary's, Rotherhithe & St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"345","TELEMANN","Ouverture des nations anciens et modernes","Academy of St. Martins-in-the-Fields","1975-02-24","gray ",,"ZRG837","London, St. Mary's, Rotherhithe & St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"346","TELEMANN","Ouverture in C major","Academy of St. Martins-in-the-Fields","1975-02-24","gray ",,"ZRG837","London, St. Mary's, Rotherhithe & St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"347","TELEMANN","Overture in D major","Academy of St. Martins-in-the-Fields","1975-02-24","gray ",,"ZRG836","London, St. Mary's, Rotherhithe & St. John's, Smith Square","Argo","Bremner/Goodall and Pellowe",,,,
"348","PROKOFIEV","Overture on Hebrew themes, op. 34","Gabrieli String Quartet","1975-04-24","gray ",,"CSA2314","London, Kingsway Hall","Decca","Minshull/Wade",,,,
"349","VERDI","Overtures and Preludes (complete)","Berliner Philharmoniker","1975-09-22","gray ",,"2707 090","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"350","SCHUMANN","Papillons, op. 2","Jean-Bernard Pommier, piano","1975-05-12","gray ",,"C065-14060","Paris, Salle Wagram","Voix de son maître",,,,,
"351","WAGNER","Parsifal","Kollo: Adam: Gold: Bunger:","1975-01-11","gray ",,"827031","Leipzig, Kongresshalle","Eterna",,,,,
"352","WAGNER","Parsifal","Kollo: Adam: Gold: Bunger:","1975-01-11","gray ",,"827032","Leipzig, Kongresshalle","Eterna",,,,,
"353","WAGNER","Parsifal","Kollo: Adam: Gold: Bunger:","1975-01-11","gray ",,"827033","Leipzig, Kongresshalle","Eterna",,,,,
"354","WAGNER","Parsifal","Kollo: Adam: Gold: Bunger:","1975-01-11","gray ",,"827034","Leipzig, Kongresshalle","Eterna",,,,,
"355","WAGNER","Parsifal","Kollo: Adam: Gold: Bunger:","1975-01-11","gray ",,"827035","Leipzig, Kongresshalle","Eterna",,,,,
"356","WAGNER","Parsifal - Querschnitt","Kollo: Adam: Gold: Bunger:","1975-01-11","gray ",,"827036","Leipzig, Kongresshalle","Eterna",,,,,
"357","BACH, J.S.","Partitas No. 2 & 5; Chromatic fantasy and fugue","Anne Queffélec, piano","1975-11-10","gray ",,"71102","Tokyo, Suntory Theatre","Erato",,,,,
"358","RAVEL","Pavane","Boston Symphony Orchestra","1975-04-21","gray ",,"2530 753","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"359","MOZART","Piano Concerto No. 16 in D major, KV451","Annerose Schmidt, piano","1975-02-01","gray ",,"826557","Dresden, Lukaskirche","Eterna",,,,,
"360","GRIEG","Peer Gynt Suites / 4 Norwegian dances","English Chamber Orchestra","1975-11-03","gray ",,"9500 106","London, Walthamstow Assembly Hall","Philips",,,,,
"361","GRIEG","Peer Gynt. Suite No. 1, op. 46","Boston Pops Orchestra","1975-06-20","gray ",,"SPC-21142","Boston, Symphony Hall","Decca","Few/Mailes",,,,
"362","FAURÉ","Pelléas et Mélisande, op. 80 - Suite","New Philharmonia Orchestra","1975-12-15","gray ",,"M-34506","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"363","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1975-03-25","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"364","PROKOFIEV","Peter and the wolf, op. 67","Philadelphia Orchestra","1975-10-08","gray ",,"ARL1-2743",,"RCA Victor","Narration recorded 17+19 November 1977",,,,
"365","STRAVINSKY","Pétroushka","London Symphony Orchestra","1975-10-19","gray ",,"2530 711","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"366","MOZART","Piano Concerto No. 8 in C major, KV246","Annerose Schmidt, piano","1975-09-01","gray ",,"826905","Dresden, Lukaskirche","Eterna",,,,,
"367","MOZART","Piano Concerto No. 6 in B-flat major, KV238","Annerose Schmidt, piano","1975-04-01","gray ",,"826903","Dresden, Lukaskirche","Eterna",,,,,
"368","SCHUMANN","Pf Quartet in Eb; Pf Quintet in Eb","Beaux Arts Trio","1975-06-14","gray ",,"9500 065","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"369","MOZART","Piano Sonata KV540","Alfred Brendel, piano","1975-05-04","gray ",,"9500 025","London, Wembley Town Hall","Philips",,,,,
"370",,"Phantasy quartet, op. 2","Sarah Francis, oboe; Emanuel Hurwitz, violin; Margaret Major, viola; Derek Simpson, cello","1975-08-12","gray ",,"ZRG842","London, St. John's, Smith Square","Argo","Burnett/Wade",,,,
"371","SURINACH","Piano Concerto","London Philharmonic Orchestra","1975-06-13","gray ",,"CS6990","London, Kingsway Hall","Decca","Woolcock/Lock",,,,
"372","MENDELSSOHN","Piano Concerto in A minor",,"1975-04-21","gray ",,"826778","Leipzig, Bethanienkirche","Eterna",,,,,
"373","MOZART","Piano Concerto No. 8 in C major, KV246","I solisti veneti","1975-09-18","gray ",,"70971","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"374","DVORÁK","Piano Concerto in G minor, op. 33","New York Philharmonic","1975-04-14","gray ",,"M-33889","New York, Columbia 30th Street Studio","Columbia",,,,,
"375","MOZART","Piano Concerto No. 9 in E-flat major, KV271","Academy of St. Martins-in-the-Fields","1975-07-03","gray ",,"9500 408","London, Henry Wood Hall","Philips",,,,,
"376","MOZART","Piano Concerto No. 27 in B-flat major, KV595","I solisti veneti","1975-09-18","gray ",,"70971","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"377","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1975-09-12","gray ",,"SPC-21148. PFS4362","London, Kingsway Hall","Decca","McDonald/Lilley",,,,
"378","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Berliner Philharmoniker","1975-11-17","gray ",,"2530 677","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"379","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","London Philharmonic Orchestra","1975-11-10","gray ",,"9500 202","London, Walthamstow Assembly Hall","Philips",,,,,
"380","RACHMANINOFF","Piano Concerto No. 1 in F-sharp minor, op. 1","London Symphony Orchestra","1975-09-22","gray ",,"2709 073","London, Watford Town Hall","Deutsche Grammophon",,,,,
"381","BARTÓK","Piano Concerto No. 1, Sz83","London Symphony Orchestra","1975-05-30","gray ",,"9500 043","London, Wembley Town Hall","Philips",,,,,
"382","MOZART","Piano Concerto No. 14 in E-flat major, KV449","English Chamber Orchestra","1975-09-12","gray ",,"M-34219","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"383","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","London Symphony Orchestra","1975-09-22","gray ",,"2530 717","London, Watford Town Hall","Deutsche Grammophon",,,,,
"384","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","London Symphony Orchestra","1975-09-22","gray ",,"2709 073","London, Watford Town Hall","Deutsche Grammophon",,,,,
"385","MOZART","Piano Concerto No. 21 in C major, KV467","London Philharmonic Orchestra","1975-06-04","gray ",,"SPC-21138","London, Kingsway Hall","Decca","Few/Lilley",,,,
"386","MOZART","Piano Concerto No. 23 in A major, KV488","London Philharmonic Orchestra","1975-06-04","gray ",,"SPC-21138","London, Kingsway Hall","Decca","Few/Lilley",,,,
"387","MOZART","Piano Concerto No. 24 in C minor, KV491","English Chamber Orchestra","1975-09-12","gray ",,"M-34219","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"388","MOZART","Piano Concerto No. 24 in C minor, KV491","Murray Perahia, piano","1975-09-12","gray ",,"M-39689","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"389","MOZART","Piano Concerto No. 25 in C major, KV503","Wiener Philharmoniker","1975-05-12","gray ",,"2530 642","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"390","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Wiener Philharmoniker","1975-05-12","gray ",,"2530 642","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"391","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","London Philharmonic Orchestra","1975-11-10","gray ",,"9500 253","London, Walthamstow Assembly Hall","Philips",,,,,
"392","RACHMANINFF","Piano Concerto No. 3 in D minor, op. 30","Philadelphia Orchestra","1975-02-12","gray ",,"ARL1-1324",,"RCA Victor",,,,,
"393","BARTÓK","Piano Concerto No. 3, Sz119","London Symphony Orchestra","1975-04-01","gray ",,"9500 043","London, Watford Town Hall","Philips",,,,,
"394","DVORÁK","Piano Quartet No. 2 in E-flat major, op. 87","Juilliard String Quartet, Rudolf Firkusny, piano","1975-09-30","gray ",,"M-35913","New York, Columbia 30th Street Studio","Columbia",,,,,
"395","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Amadeus String Quartet","1975-08-31","gray ",,"2530 646","Finland, Turkis","Deutsche Grammophon",,,,,
"396","FAURÉ","Piano Quintet, op. 89","Jean-Philippe Collard, piano and others","1975-09-10","gray ",,"C165-16331","Paris, Salle Wagram","Voix de son maître",,,,,
"397","BLISS","Piano Sonata","Rhondda Gillespie, piano","1975-02-13","gray ",,"ZRG786","London, St. George the Martyr","Argo","Bremner/Goodall and Mailes",,,,
"398","LAMBERT","Piano Sonata","Rhondda Gillespie, piano","1975-02-13","gray ",,"ZRG786","London, St. George the Martyr","Argo","Bremner/Goodall and Mailes",,,,
"399","GRIFFES","Piano Sonata + IVES","Clive Lythgoe, piano","1975-10-21","gray ",,"9500 096",,"Philips",,,,,
"400","LISZT","Piano Sonata in B minor, S178","Alicia de Larrocha, piano","1975-06-20","gray ",,"CS6989","London, Kingsway Hall","Decca","Woolcock/Wade",,,,
"401","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'","Emil Gilels, piano","1975-08-27","gray ",,"2530 654","Turku, Konzerthaus","Deutsche Grammophon",,,,,
"402","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Bruno-Leonardo Gelber, piano","1975-03-03","gray ",,"CSQ2113","Paris, Salle Wagram","Voix de son maître",,,,,
"403","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Emil Gilels, piano","1975-08-27","gray ",,"2530 654","Turku, Konzerthaus","Deutsche Grammophon",,,,,
"404","SCHUBERT","Piano Sonata No. 17 in D major, D850, op. 53","Vladimir Ashkenazy, piano","1975-04-23","gray ",,"CS6961","London, All Saints, Petersham","Decca","Raeburn/Dunkerley",,,,
"405","SCHUBERT","Piano Sonata No. 20 in A major, D959","Radu Lupu, piano","1975-08-11","gray ",,"CS6996","London, Kingsway Hall","Decca","Beswick/Wilkinson & Eadon",,,,
"406","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Rudolf Serkin, piano","1975-09-24","gray ",,"M-33932","New York, Columbia 30th Street Studio","Columbia",,,,,
"407","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Rudolf Serkin, piano","1975-09-24","gray ",,"M-33932","New York, Columbia 30th Street Studio","Columbia",,,,,
"408","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Emil Gilels, piano","1975-01-09","gray ",,"2531 143",,"Deutsche Grammophon",,,,,
"409","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Rudolf Serkin, piano","1975-09-24","gray ",,"SM3K-64490","Guilford, Vermont","Sony Classical",,,,,
"410","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Rudolf Serkin, piano","1975-09-24","gray ",,"SM3K-64490","Guilford, Vermont","Columbia",,,,,
"411","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Bruno-Leonardo Gelber, piano","1975-03-03","gray ",,"CSQ2113","Paris, Salle Wagram","Voix de son maître",,,,,
"412","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Vladimir Ashkenazy, piano","1975-11-19","gray ",,"CS7030","London, Kingsway Hall","Decca","Beswick/Dunkerley",,,,
"413","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Maurizio Pollini, piano","1975-06-17","gray ",,"2530 645","München, Herkulessaal","Deutsche Grammophon",,,,,
"414","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Maurizio Pollini, piano","1975-06-17","gray ",,"2709 072","München, Herkulessaal","Deutsche Grammophon",,,,,
"415","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Maurizio Pollini, piano","1975-06-17","gray ",,"2530 645","München, Herkulessaal","Deutsche Grammophon",,,,,
"416","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Maurizio Pollini, piano","1975-06-17","gray ",,"2709 072","München, Herkulessaal","Deutsche Grammophon",,,,,
"417","SCHUBERT","Piano Sonata No. 5 in A-flat major, D557","Radu Lupu, piano","1975-08-11","gray ",,"CS6996","London, Kingsway Hall","Decca","Beswick/Wilkinson & Eadon",,,,
"418","PROKOFIEV","Piano Sonata No. 8 in B-flat major, op. 84","Lazar Berman, piano","1975-11-12","gray ",,"2530 678","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"419","GRIEG","Piano Sonata, op. 7 / Piano works","Danielle Laval, piano","1975-07-22","gray ",,"C069-14088","Paris, Salle Wagram","Voix de son maître","PV / Challan",,,,
"420","HAYDN","Piano Sonatas No. 1/4/20/30/32/35/41/42/53/57/59","John McCabe, piano","1975-09-17","gray ",,"HDN106/8","London, All Saint's, Petersham","Argo","Walker/Dunkerley",,,,
"421","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Alexis Weissenberg, piano","1975-09-15","gray ",,"C069-14079","Paris, Salle Wagram","Voix de son maître","PV / Glotz",,,,
"422","BEETHOVEN","Piano Sonatas No. 28, 9 + 10","Alfred Brendel, piano","1975-05-04","gray ",,"9500 041","London, Wembley Town Hall","Philips",,,,,
"423","BEETHOVEN","Piano Sonatas No. 6 / 27 / 30","Alfred Brendel, piano","1975-05-04","gray ",,"9500 076","London, Wembley Town Hall","Philips",,,,,
"424","BEETHOVEN","Piano Sonatas No. 8 / 19 / 18","Alfred Brendel, piano","1975-05-04","gray ",,"9500 077","London, Wembley Town Hall","Philips",,,,,
"425","HAYDN","Piano Sonatas No. 9/17/31/36/43/45/46/48/54-56","John McCabe, piano","1975-05-05","gray ",,"HDN103/5","London, All Saint's, Petersham","Argo","Walker/Dunkerley",,,,
"426","HAYDN","Piano Trios No. 14 + 15","Beaux Arts Trio","1975-05-25","gray ",,"9500 034",,"Philips",,,,,
"427","GOTTSCHALK","Piano works","Ivan Davis, piano","1975-01-15","gray ",,"CS6943","London, Kingsway Hall","Decca","Woolcock/Dunkerley",,,,
"428","LISZT","Piano works","Rhondda Gillespie, piano","1975-06-12","gray ",,"ZK9","London, St. John's, Smith Square","Argo","Hazell/Goodall & Eadon",,,,
"429","FALLA","Piano works","Teresa Llacuna, piano","1975-07-28","gray ",,"C065-14067","Paris, Salle Wagram","Voix de son maître","PV",,,,
"430","LEBEGUE","Pièces pour orgue","Marie-Claire Alain, organ","1975-05-01","gray ",,"70950","Caudebec-en-Caux, Eglise Notre-Dame","Erato",,,,,
"431","MARCHAUD","Pièces pour orgue","Marie-Claire Alain, organ","1975-05-06","gray ",,"70949","Caudebec-en-Caux, Eglise Notre-Dame","Erato",,,,,
"432","STRAUSS, Johann and Josef","Pizzicato-Polka","Wiener Philharmoniker","1975-03-25","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"433",,"Plaisir d'amour","Columbia Symphony Orchestra","1975-10-01","gray ",,"M-33933","New York, Columbia 30th Street Studio","Columbia",,,,,
"434","RAVEL","Poemes de Mallarme","Nash Ensemble","1975-05-24","gray ",,"ZRG834","London, St. John's, Smith Square","Argo","Bremner/Goodall and Dunkerley",,,,
"435","COPLAND","Dickinson songs","Robert Tear, tenor, Philip Ledger, piano","1975-11-24","gray ",,"ZRG862","London, St. George the Martyr","Argo","Hazell/Goodall and Eadon",,,,
"436","CHOPIN","Polonaise No. 1 in C-sharp minor, op. 26, no. 1","Maurizio Pollini, piano","1975-11-21","gray ",,"2530 659","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"437","CHOPIN","Polonaise No. 2 in E-flat minor, op. 26, no. 2","Maurizio Pollini, piano","1975-11-21","gray ",,"2530 659","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"438","CHOPIN","Polonaise No. 3 in A major, op. 40, no. 1","Maurizio Pollini, piano","1975-11-21","gray ",,"2530 659","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"439","CHOPIN","Polonaise No. 4 in C minor, op. 40, no. 2","Maurizio Pollini, piano","1975-11-21","gray ",,"2530 659","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"440","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Maurizio Pollini, piano","1975-11-21","gray ",,"2530 659","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"441","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Maurizio Pollini, piano","1975-11-21","gray ",,"2530 659","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"442","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Maurizio Pollini, piano","1975-11-21","gray ",,"2530 659","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"443","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OS26461","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"444","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OS26462","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"445","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OS26463","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"446","GERSHWIN","Porgy and Bess","Cleveland Orchestra","1975-08-18","gray ",,"OSA13116","Cleveland, Masonic Auditorium","Decca","Woolcock & Mallinson/Lock & Moorfoot",,,,
"447","WAGNER","Preludes and overtures","Varviso, Silvio","1975-06-23","gray ",,"6570 030","Dresden, Lukaskirche","Philips",,,,,
"448","WAGNER","Preludes to Meistersinger; Tristan;","Staatskapelle Dresden","1975-06-23","gray ",,"826751","Dresden, Lukaskirche","Philips",,,,,
"449","CHOPIN","Preludes, op. 28","Maria João Pires, piano","1975-07-01","gray ",,"70969","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"450","CHOPIN","Préludes, op. 28","Martha Argerich, piano","1975-10-22","gray ",,"2530 721","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"451","MAXWELL DAVIES","Psalm 124","The Fires of London","1975-06-01","gray ",,"DSLO12","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Churches",,,,
"452","STRAVINSKY","Pulcinella - Suite","New York Philharmonic","1975-10-20","gray ",,"M-35105","New York, Manhattan Center","Columbia",,,,,
"453","BEETHOVEN","Quartets, op. 18 No. 2 + 4","Quartetto italiano","1975-07-21","gray ",,"6500 646",,"Philips",,,,,
"454","SCHUBERT","String Quartet in C minor, D103","Melos String Quartet","1975-02-11","gray ",,"2530 533","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"455","SCHUBERT","String Quartet in C minor, D103","Melos String Quartet","1975-02-11","gray ",,"2740 123","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"456","VIVALDI","Quatre concertos solennels pour violon","I solisti veneti","1975-07-18","gray ",,"70968","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"457","COPLAND","Quiet city","Academy of St. Martins-in-the-Fields","1975-10-09","gray ",,"ZRG845","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"458","BACH, J.S.","Recital","Jean-Louis Gil, organ","1975-01-20","gray ",,"26914029","Paris, Notre-Dame des Blancs-Manteaux","Voix de son maître","PV",,,,
"459","CHOPIN","Recital","Gabriel Tacchino, piano","1975-02-04","gray ",,"C069-14144","Paris, Salle Wagram","Voix de son maître",,,,,
"460","CHOPIN","Recital","Krystian Zimerman, piano","1975-10-01","gray ",,"2530 826","Warsaw, Philharmonic Hall","Deutsche Grammophon","Grande polonaise brillante Es-Dur précédée d'un Andante spianato : op. 22 (13:30) -- Mazurka g-Moll, op. 24, Nr. 1 (2:03) -- Mazurka C-Dur, op. 24, Nr. 2 (2:15 ) -- Mazurka b-Moll, op. 24, Nr. 4 (4:00) -- Etude F-Dur, op. 10, Nr. 8 (2:06) -- Prélude As-D",,,,
"461",,"Recital de Canciones Espanolas","Teresa Berganza, mezzo-soprano, Felix Lavilla, piano","1975-03-06","gray ",,"2530 598","München, Alter Herkules-saal","Deutsche Grammophon",,,,,
"462","TARREGA","Recuerdos de la Alhambra + Albeniz","Pepe Romero, guitar","1975-08-23","gray ",,"9500 295","Rotterdam, Doelen","Philips",,,,,
"463",,"Reich mir de Hand mein Leben",,"1975-06-02","gray ",,"826834","Leipzig, Bethanienkirche","Eterna",,,,,
"464","LEONI","Reminiscences of the music from James Bernard Fagan's play The prayer of the sword","National Philharmonic Orchestra","1975-07-06","gray ",,"OSA12107","London, Kingsway Hall","Decca","Woolcock & Mallinson/Lock & Wade",,,,
"465",,"Renaissance brass","Philip Jones Brass Ensemble","1975-05-08","gray ",,"ZRG823","London, St. John's, Smith Square","Argo","Hazell/Goodall and Pellowe",,,,
"466","MAXWELL DAVIES","Renaissance Scottish dances","The Fires of London","1975-06-01","gray ",,"DSLO12","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Churches",,,,
"467","FAURÉ","Requiem","Rotterdams Philharmonisch Orkest","1975-03-01","gray ",,"6500 968","Rotterdam, Doelen","Philips",,,,,
"468","MOZART","Requiem in D minor, KV626","Choeur symphonique et orchestre de la fondation Gulbenkian de Lisbonne","1975-04-17","gray ",,"70943","Lisbon, Eglise de Graça","Erato",,,,,
"469","MOZART","Mass in C major, KV317 'Coronation'","Berliner Philharmoniker","1975-09-27","gray ",,"2530 704","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"470","MOZART","Requiem in D minor, KV626",,"1975-07-01","gray ",,,"London",,,,,,
"471","FAURÉ","Requiem, op. 48","Academy of St. Martins-in-the-Fields","1975-07-28","gray ",,"ZRG841","London, St. John's, Smith Square","Argo","Usill/Wilkinson and Dunkerley",,,,
"472","GERSHWIN","Rhapsody in blue; Concerto in F",,"1975-06-23","gray ",,"826780","Leipzig, Kongreßhalle Leipzig","Eterna",,,,,
"473","GLINKA","Romansy","Galina Vishnevskaya, soprano; Mstislav Rostropovich, piano","1975-12-17","gray ",,"2530 725","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"474","BERLIOZ","Roméo et Juliette, op. 17","Boston Symphony Orchestra","1975-10-06","gray ",,"2707 089","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"475",,"Romeros play",,"1975-08-24","gray ",,"9500 296","Rotterdam, Doelen","Philips",,,,,
"476","SCHUBERT","Rondo brilliant in B minor, D895, op. 70","Nathan Milstein, violin, Georges Pludermacher, piano","1975-11-15","gray ",,"410 853-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"477","MENDELSSOHN","Rondo capriccioso in E major, op. 14; Pf Son","Ilse von Alpenheim, piano","1975-11-24","gray ",,"9500 162",,"Philips",,,,,
"478","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1975-03-25","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"479","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Boston Pops Orchestra","1975-06-17","gray ",,"SPC-21144","Boston, Symphony Hall","Decca","Few/Mailes",,,,
"480","GLINKA","Ruslan and Ludmilla - Overture","Cleveland Orchestra","1975-08-26","gray ",,"CS7006","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"481",,"Russian liturgical chants","Choir of the Russian Orthodox Cathedral of Paris","1975-02-25","gray ",,"6504 135",,"Philips",,,,,
"482","MASSENET","Scènes alsaciennes","National Philharmonic Orchestra","1975-01-07","gray ",,"CS7048","London, Kingsway Hall","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"483","SCHUMANN","Kinderszenen, op. 15","Jean-Bernard Pommier, piano","1975-05-12","gray ",,"C065-14060","Paris, Salle Wagram","Voix de son maître",,,,,
"484","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Royal Philharmonic Orchestra","1975-02-26","gray ",,"ARL1-1182",,"RCA Victor",,,,,
"485","CHOPIN","Scherzi (4)","Rafael Orozco, piano","1975-05-26","gray ",,"6500 978","Rotterdam, Doelen","Philips",,,,,
"486","STRAVINSKY","Scherzo fantastique, op. 3","New York Philharmonic","1975-11-29","gray ",,"M-35105","New York, Manhattan Center","Columbia",,,,,
"487",,"Schweitzer: Memorial Concert",,"1975-01-13","gray ",,"826745","Deut San","Eterna",,,,,
"488","BEETHOVEN","Septet in E-flat major, op. 20","Wiener Philharmonisches Kammerensemble","1975-11-19","gray ",,"2530 799","Wien, Palais Schönbrunn","Deutsche Grammophon",,,,,
"489","TCHAIKOVSKY","Serenade for Strings; Dvorak: Serenade","English Chamber Orchestra","1975-12-22","gray ",,"9500 105",,"Philips",,,,,
"490","WOLF-FERRARI","Serenade for Strings; Segreto Ov; Gioeilli Dan","Rögner, Heinz","1975-12-01","gray ",,"826880","Berlin, Christuskirche","Eterna",,,,,
"491","ELGAR","Serenade in E minor, op. 20","Royal Philharmonic Orchestra","1975-03-27","gray ",,"SPC-21136","London, Kingsway Hall","Decca","Few/Lilley",,,,
"492","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1975-10-24","gray ",,"2530 731","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"493","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1975-10-24","gray ",,"2530 731","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"494","MOZART","Serenade no. 4 in D major, KV203","English Chamber Orchestra","1975-04-14","gray ",,"M-34586","London, CBS Studios","Columbia",,,,,
"495","TCHAIKOVSKY","Sextet Souvenir de Florence",,"1975-09-15","gray ",,"9500 104",,"Philips",,,,,
"496","WAGNER","Siegfried - Waldweben (Forest Murmurs)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
