position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2332"	"Graciani/Larrugo"	"TrianeriasGraciani/Larrugo"	"TERESA ESPAÑA (guitarra por la misma/self)"	"14-4-19"	"kelly "	"20383u"	"263812"		"HMV"					
"2333"		"El Tirintintin"	"TERESA ESPAÑA (guitarra por la misma/self)"	"14-4-19"	"kelly "	"20384u"	"263815"		"HMV"					
"2334"		"Cuopra [Catalogue: Guajiras]"	"TERESA ESPAÑA (guitarra por la misma/self)"	"14-4-19"	"kelly "	"20385u"	"263813"		"HMV"					
"2335"	"P N Otaño"	"Kun, Kun, Canción de Cuna, Estile VascoP N Otaño"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20386u"		"Comillas, Spain"	"HMV"					
"2336"	"P N Otaño"	"a) Belen en sortu zaigu Villancico populare P N Otaño; b) Donokiko aulikia, Villancico populare P N Otaño; c) Gaba zegon ludian, Villancico populare P N OtañoAA2"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20387u"	"2-62264"	"Comillas, Spain"	"HMV"					
"2337"		"Charrada saltada, Canto popular Salmantino, con coro"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20388u"		"Comillas, Spain"	"HMV"					
"2338"		"Dueleta de me Señora, Villancico por Juan Vazquez, siglo XVI"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20389u"		"Comillas, Spain"	"HMV"					
"2339"		"Ay! mudo soy, Soneto de Pedro Ordonez, siglo XVI"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20390u"		"Comillas, Spain"	"HMV"					
"2340"		"Prado verde y florido, Vallanesco de Francesco Guerrero, siglo XVI"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20391u"		"Comillas, Spain"	"HMV"					
"2341"	"Mudarra"	"a) Isabel, Isabel, Villancico popular Mudarra, siglo XVI; b) Mal haya quien a vos casó, CanciónVázquez"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20392u"	"2-62265"	"Comillas, Spain"	"HMV"					
"2342"	"Mudarra"	"a) Isabel, Isabel, Villancico popular Mudarra, siglo XVI; b) Mal haya quien a vos casó, CanciónVázquez"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20392 ½u"		"Comillas, Spain"	"HMV"					
"2343"		"Canción del Trebole popular en Astana y Leon, con coro"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20393u"		"Comillas, Spain"	"HMV"					
"2344"		"La vi llorando, Canción muntonera"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICA DE COMILLAS, Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly "	"20394u"		"Comillas, Spain"	"HMV"					
"2345"	"J Guerrero"	"Villaresca espiritual, Coro a tres voces solasJ Guerrero"	"CORO HOMS"	"25-4-19"	"kelly "	"20395u"			"HMV"					
"2346"		"Villaresca espiritual ovirgan"	"CORO HOMS"	"25-4-19"	"kelly "	"20396u"			"HMV"					
"2347"		"Canto Gregoriano: Introito Ym medio de Santos Doctores"	"CORO y ORGE"	"25-4-19"	"kelly "	"20397u"			"HMV"					
"2348"		"do: Gradual y Common del Jueres Santos"	"CORO y ORGE"	"25-4-19"	"kelly "	"20398u"			"HMV"					
"2349"		"Canto Gregoriano: Kyrie y Sanctus de la misa Cum jubilo"	"CORO HOMS"	"26-4-19"	"kelly "	"20399u"			"HMV"					
"2350"		"Canto Gregoriano: Introito del dia de la Asuncion Gaudeamus"	"CORO HOMS"	"26-4-19"	"kelly "	"20400u"			"HMV"					
"2351"		"Canto Gregoriano: Alleluya y Commion del dia de la Concepción"	"CORO HOMS"	"26-4-19"	"kelly "	"20401u"			"HMV"					
"2352"		"Canto Gregoriano: Vidi aquam"	"CORO HOMS"	"26-4-19"	"kelly "	"20402u"			"HMV"					
"2353"	"Tomas Luis de Victoria"	"Tenebrae, 1 parteTomas Luis de Victoria"	"CORO 4 VOCES"	"26-4-19"	"kelly "	"20403u"			"HMV"					
"2354"	"Tomas Luis de Victoria"	"Tenebrae, 2 parteTomas Luis de Victoria"	"CORO 4 VOCES"	"26-4-19"	"kelly "	"20404u"			"HMV"					
"2355"		"Dos bailes leonesas - Voy al jardin de Valencia"	"CORO y ORGE"	"26-4-19"	"kelly "	"20405u"			"HMV"					
"2356"		"Tres Cancións leonesas"	"CORO y ORGE"	"26-4-19"	"kelly "	"20406u"			"HMV"					
"2357"		"Tres Cancións montaneses"	"CORO y ORGE"	"26-4-19"	"kelly "	"20407u"			"HMV"					
"2358"	"Montes"	"Negra sombra, Balada gallega, 1 parteMontes"	"CORO y SOPRANOS (BOYS)"	"26-4-19"	"kelly "	"20408u"			"HMV"					
"2359"	"Montes"	"Negra sombra, Balada gallega, 2 parteMontes"	"CORO y SOPRANOS (BOYS)"	"26-4-19"	"kelly "	"20409u"			"HMV"					
"2360"	"J S Bach"	"Coral religioso (Panis angelicus)J S Bach"	"CORO y SOPRANOS (BOYS)"	"27-4-19"	"kelly "	"20410u"	"64642"		"HMV"					
"2361"	"F L de Victoria"	"Responsorio: Ecce quomodo F L de Victoria, siglo XVI"	"CORO 4 VOCES"	"27-4-19"	"kelly "	"20411u"	"64643"		"HMV"					
"2362"	"F L de Victoria"	"do: Caliugarerunt F L de Victoria, siglo XVI"	"CORO 4 VOCES"	"27-4-19"	"kelly "	"20412u"			"HMV"					
"2363"	"R Donostias"	"Tres cantos populares vascon R Donostias: a) Ene maitia; b) Aranoak bortietan; c) Artizara zeruan"	"CORO UNISON"	"27-4-19"	"kelly "	"20413u"	"64649"		"HMV"					
"2364"		"Nito baditut, Canción vasca"	"CORO UNISON"	"27-4-19"	"kelly "	"20414u"			"HMV"					
"2365"		"Dos cancións vascas: a) Din dan boleran; b) Matxacaran bexta"	"CORO UNISON"	"27-4-19"	"kelly "	"20415u"	"64650"		"HMV"					
"2366"	"P N Otaño"	"Marcha de San Ignacio de LoyolaP N Otaño"	"CORO COMPLETE"	"27-4-19"	"kelly "	"20416u"	"64645="		"HMV"					
"2367"	"P N Otaño"	"Gloria a Dios en las alturasP N Otaño"	"CORO GENERAL"	"27-4-19"	"kelly "	"20417u"	"64646="		"HMV"					
"2368"		"Villancicos - No se niño hermoso"	"CORO TIPLES"	"27-4-19"	"kelly "	"20418u"			"HMV"					
"2369"	"N Otaño"	"Dos cantos de Comunion N Otaño: a) Venid a mi; b)"	"CORO TIPLES"	"27-4-19"	"kelly "	"20419u"			"HMV"					
"2370"		"El Calangrejo, Danza Burgalesco"	"COROS MIXTES, 6 VOCES"	"27-4-19"	"kelly "	"20420u"			"HMV"					
"2371"	"Vives"	"Las Veronicas: Dueto cómico Vives, with Sr PINELLES, Sr BARTA"	"ORCHESTRA"	"30-4-19"	"kelly "	"20421u"	"264414"	"Madrid"	"HMV"					
"2372"	"Vives"	"Las Veronicas: Foxtrot a las flores Vives, with Sr OREHNET, MONCAYO, BANETO, CORO"	"ORCHESTRA"	"30-4-19"	"kelly "	"20422u"	"264415"	"Madrid"	"HMV"					
"2373"	"Vives"	"Las Veronicas: Dúo Vives, with Sr OREHNET, HIDALGO, CORO"	"ORCHESTRA"	"30-4-19"	"kelly "	"20423u"	"264416"	"Madrid"	"HMV"					
"2374"	"Vives"	"Las Veronicas: Cuarteto de los Frailes Vives, with MONCAYO, BANETO, LLORENTA"	"ORCHESTRA"	"30-4-19"	"kelly "	"20424u"	"264417"	"Madrid"	"HMV"					
"2375"	"Vives"	"Las Veronicas: Duetto de los Pantorrilas Vives, with MONCAYO, HIDALGO"	"ORCHESTRA"	"30-4-19"	"kelly "	"20425u"	"264418"	"Madrid"	"HMV"					
"2376"	"Vives"	"Las Veronicas: Dúo del Borreguito Vives, with BANETO, HARO"	"ORCHESTRA"	"30-4-19"	"kelly "	"20426u"	"264419"	"Madrid"	"HMV"					
"2377"	"Vives"	"Las Veronicas: Dúo del Carmelito Vives, with BANETO, HARO"	"ORCHESTRA"	"30-4-19"	"kelly "	"20427u"	"264420"	"Madrid"	"HMV"					
"2378"		"Intermedio, 3 acto"	"ORCHESTRA"	"30-4-19"	"kelly "	"20428u"		"Madrid"	"HMV"					
"2379"		"Intermedio, 3 acto"	"ORCHESTRA"	"30-4-19"	"kelly "	"20428 ½u"	"260713"	"Madrid"	"HMV"					
"2380"	"Estela"	"La Hebrea: Dansa Bayadera, 1 acto Estela, with CORO"		"1-5-19"	"kelly "	"20429u"	"264527"		"HMV"					
"2381"	"Estela"	"La Hebrea: Jota, Final 2 acto Estela, with ROMERO, CORO"		"1-5-19"	"kelly "	"20430u"	"262226"		"HMV"					
"2382"	"Estela"	"La Hebrea: Himno Hispania Estela, with LLEDO, CORO"		"1-5-19"	"kelly "	"20431u"			"HMV"					
"2383"		"La Hebrea: Orquestre, 3 acto"		"1-5-19"	"kelly "	"20432u"	"260714"		"HMV"					
"2384"	"Estela"	"La Hebrea: Dúo tiple y tenor, 2 acto, 1 parte Estela, with ROMERO, LLEDO"		"1-5-19"	"kelly "	"20433u"	"264421"		"HMV"					
"2385"	"Estela"	"La Hebrea: Dúo tiple y tenor, 2 acto, 1 parte Estela, with ROMERO, LLEDO"		"1-5-19"	"kelly "	"20434u"	"264422"		"HMV"					
"2386"	"Ribera"	"Sangre y sol, Paso doble taurinoRibera"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"1-5-19"	"kelly "	"20435u"	"260358"		"HMV"					
"2387"	"P Veija"	"Himno Regional de GaliciaP Veija"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"1-5-19"	"kelly "	"20436u"			"HMV"					
"2388"	"Chueca/Valverde"	"Cadiz, Polka de los InglesesChueca/Valverde"	"BANDA DEL REGIMIENTO DE LOS INGINIEROS"	"1-5-19"	"kelly "	"20437u"	"260359"		"HMV"					
"2389"	"Font de Anto"	"Salias gitanasFont de Anto"	"TERESA ESPAÑA (guitarra por la misma/self)"	"9-5-19"	"kelly "	"20438u"	"263825"	"Barcelona"	"HMV"					
"2390"		"Fandanguillo de Huelva"	"TERESA ESPAÑA (guitarra por la misma/self)"	"9-5-19"	"kelly "	"20439u"	"263826"	"Barcelona"	"HMV"					
"2391"		"Tango flamenco"	"TERESA ESPAÑA (guitarra por la misma/self)"	"9-5-19"	"kelly "	"20440u"	"263868"	"Barcelona"	"HMV"					
"2392"		"Tango I"	"TERESA ESPAÑA (guitarra por la misma/self)"	"9-5-19"	"kelly "	"20441u"	"263849"	"Barcelona"	"HMV"					
"2393"		"Tango II"	"TERESA ESPAÑA (guitarra por la misma/self)"	"9-5-19"	"kelly "	"20442u"	"263869"	"Barcelona"	"HMV"					
"2394"	"Font de Anta"	"De la MacarenaFont de Anta"	"TERESA ESPAÑA (ac. orquesta)"	"10-5-19"	"kelly "	"20443u"	"263827"		"HMV"					
"2395"	"Vilodamat"	"EstudiantinaVilodamat"	"TERESA ESPAÑA (ac. orquesta)"	"10-5-19"	"kelly "	"20444u"	"263846"		"HMV"					
"2396"	"Susillo/Font de Anta"	"Ya tengo novioSusillo/Font de Anta"	"TERESA ESPAÑA (ac. orquesta)"	"10-5-19"	"kelly "	"20445u"	"263901="		"HMV"					
"2397"	"Susillo/Font de Anta"	"SaetasSusillo/Font de Anta"	"TERESA ESPAÑA (ac. orquesta)"	"10-5-19"	"kelly "	"20446u"	"263902="		"HMV"					
"2398"	"Font de Anta"	"Telita telaFont de Anta"	"TERESA ESPAÑA (ac. orquesta)"	"10-5-19"	"kelly "	"20447u"	"263828"		"HMV"					
"2399"	"Font de Anta"	"Los colons nacionalesFont de Anta"	"TERESA ESPAÑA (ac. orquesta)"	"10-5-19"	"kelly "	"20448u"	"263847"		"HMV"					
"2400"	"Villoldo"	"Una rosa por a mi rosaVilloldo"	"ENRIQUETA TORNER orchestra"	"12-5-19"	"kelly "	"20449u"			"HMV"					
"2401"	"Rosell"	"La maja PintureraRosell"	"ENRIQUETA TORNER orchestra"	"12-5-19"	"kelly "	"20450u"			"HMV"					
"2402"	"Padilla"	"Tus besosPadilla"	"ENRIQUETA TORNER orchestra"	"12-5-19"	"kelly "	"20451u"	"263833"		"HMV"					
"2403"	"Romero"	"La señora del pognetiteRomero"	"ENRIQUETA TORNER orchestra"	"12-5-19"	"kelly "	"20452u"	"263834"		"HMV"					
"2404"	"Rincón/Orejón"	"La socia peliqueraRincón/Orejón"	"ENRIQUETA TORNER orchestra"	"13-5-19"	"kelly "	"20453u"	"263835"		"HMV"					
"2405"	"Palvecos"	"AmaliaPalvecos"	"ENRIQUETA TORNER orchestra"	"13-5-19"	"kelly "	"20454u"			"HMV"					
"2406"	"Costriola"	"Mi noche tristeCostriola"	"ENRIQUETA TORNER orchestra"	"13-5-19"	"kelly "	"20455u"			"HMV"					
"2407"	"Villoldo"	"Cantar eternoVilloldo"	"ENRIQUETA TORNER orchestra"	"13-5-19"	"kelly "	"20456u"			"HMV"					
"2408"	"Bayani"	"SonjuaninaBayani"	"ENRIQUETA TORNER orchestra"	"13-5-19"	"kelly "	"20457u"			"HMV"					
"2409"	"Bayani"	"Los AliadosBayani"	"ENRIQUETA TORNER orchestra"	"13-5-19"	"kelly "	"20458u"			"HMV"					
"2410"	"Casademont"	"Aragón, ValsCasademont"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20469u"	"260362"		"HMV"					
"2411"	"Casademont"	"La Ratoli, TangoCasademont"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20460u"	"260356"		"HMV"					
"2412"	"P Veiga"	"Himno a GaliciaP Veiga"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20461u"			"HMV"					
"2413"	"Mazzi"	"Delirio, FoxtrotMazzi"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20462u"	"260363"		"HMV"					
"2414"	"Escalas"	"El Mosquitero, ValsEscalas"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20463u"	"260365"		"HMV"					
"2415"	"Torres"	"La Zaragatera, PolkaTorres"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20464u"	"260355"		"HMV"					
"2416"	"Escalas"	"Los Chinos, SchotisEscalas"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20465u"			"HMV"					
"2417"		"Himno de Riego"	"BANDA MUNICIPAL"	"20-5-19"	"kelly "	"20466u"	"260380"		"HMV"					
"2418"	"Sanches Ferrer/Fornés"	"La FlamencaSanches Ferrer/Fornés"	"CARMEN FLORES"	"21-5-19"	"kelly "	"20467u"	"263829"		"HMV"					
"2419"	"H Rincón"	"Vivo el mantonH Rincón"	"CARMEN FLORES"	"21-5-19"	"kelly "	"20468u"	"263830"		"HMV"					
"2420"	"Orejón"	"Guasa vivaOrejón"	"CARMEN FLORES"	"21-5-19"	"kelly "	"20469u"	"263831"		"HMV"					
"2421"	"Casero/Larruga"	"Agachate que te han vistoCasero/Larruga"	"CARMEN FLORES"	"21-5-19"	"kelly "	"20470u"	"263832"		"HMV"					
"2422"	"Luna"	"La Mecanografa: Dueto cómicoLuna, with FONS, BALLESTER"	"ORCHESTRA"	"26-5-19"	"kelly "	"20471u"	"264423"	"Madrid"	"HMV"					
"2423"	"Luna"	"La Mecanografa: Escena de amor, 1 actoLuna, with BALLESTER, MOLINA, OLIVERI"	"ORCHESTRA"	"26-5-19"	"kelly "	"20472u"	"264424"	"Madrid"	"HMV"					
"2424"	"Luna"	"La Mecanografa: Terceto del MeidoLuna, with BALLESTER, ULIVERRI, GUIOLLET"	"ORCHESTRA"	"26-5-19"	"kelly "	"20473u"	"264425"	"Madrid"	"HMV"					
"2425"	"Luna"	"La Mecanografa: CuentoLuna, with MOLINA"	"ORCHESTRA"	"26-5-19"	"kelly "	"20474u"	"263823"	"Madrid"	"HMV"					
"2426"	"Luna"	"La Mecanografa: Couplets politicosLuna, with BALLESTER, CORO"	"ORCHESTRA"	"26-5-19"	"kelly "	"20475u"	"264426"	"Madrid"	"HMV"					
"2427"	"Luna"	"La Mecanografa: Paso doble del TenisLuna, with BALLESTER, CORO"	"ORCHESTRA"	"26-5-19"	"kelly "	"20476u"	"264427"	"Madrid"	"HMV"					
"2428"	"Paso/Vidal/Soutullo/Vert"	"El Capricho de una Reina: Cuplés de la CastidadPaso/Vidal/Soutullo/Vert"	"Sr GALLEGO o"	"27-5-19"	"kelly "	"20477u"	"262228"		"HMV"					
"2429"	"Luna"	"La Mecanografo: Dúo 2 actoLuna"	"MOLINA, ULIVERRI"	"27-5-19"	"kelly "	"20478u"	"264428"		"HMV"					
"2430"	"Luna"	"La Mecanigrafo: Canción y Coro HungaroLuna"	"ULIVERRI, CORO"	"27-5-19"	"kelly "	"20479u"	"264429"		"HMV"					
"2431"	"Paso/Vidal/Soutullo/Vert"	"El Capricho de una Reina: Coro de Japonesas (Sombrillas japonesas)Paso/Vidal/Soutullo/Vert"	"Stas CERILLO, DOMINGO, GUTIERREZ, CORO o"	"29-5-19"	"kelly "	"20480u"	"264430"		"HMV"					
"2432"	"Paso/Vidal/Soutullo/Vert"	"El Capricho de una Reina: Couplets del cin o sinPaso/Vidal/Soutullo/Vert"	"CARRIÓN, CORO"	"29-5-19"	"kelly "	"20481u"	"264432"		"HMV"					
"2433"	"Estella"	"La Hebrea: Himno HispaniaEstella"	"BANQUELLS, CORO"	"29-5-19"	"kelly "	"20482u"	"262227"		"HMV"					
"2434"	"Santullo"	"La Capricha de una Reina: QuintetoSantullo"	"ROSARIO LEONIS, HOMMS"	"29-5-19"	"kelly "	"20483u"	"264431"		"HMV"					
"2435"	"Vela/Brú"	"Chiribitas: SoloVela/Brú"	"LACALLE"	"31-5-19"	"kelly "	"20484u"	"263843"		"HMV"					
"2436"		"do: Solo cómico, con coro"	"LACALLE"	"31-5-19"	"kelly "	"20485u"	"264436"		"HMV"					
"2437"	"Paso/Vidal/Soutullo/Vert"	"El Capricho de una Reina: SchotisPaso/Vidal/Soutullo/Vert"	"GALLEQUISTO, CARRIÓN, ROSARIO LEONIS"	"31-5-19"	"kelly "	"20486u"	"264433"		"HMV"					
"2438"	"Santullo"	"El Capricho de una Reina: Canción de tipleSantullo"	"ROSARIO LEONIS"	"1-6-19"	"kelly "	"20487u"	"263824"		"HMV"					
"2439"	"Larruga"	"La ZahoriLarruga"	"CARMEN FLORES"	"6-6-19"	"kelly "	"20488u"			"HMV"					
"2440"	"Orejón"	"Adios FacundoOrejón"	"CARMEN FLORES"	"6-6-19"	"kelly "	"20489u"	"263844"		"HMV"					
"2441"	"Romero"	"Po que te fies CeriloRomero"	"CARMEN FLORES"	"6-6-19"	"kelly "	"20490u"	"263845"		"HMV"					
"2442"	"Reina/Martinillo"	"La Estudiantina pasaReina/Martinillo"	"ENRIQUETA TORNER"	"10-6-19"	"kelly "	"20491u"	"263836"		"HMV"					
"2443"	"Ribi"	"Flor de HeriaRibi"	"ENRIQUETA TORNER"	"10-6-19"	"kelly "	"20492u"	"263866"		"HMV"					
"2444"	"Zamacois"	"Las dos rijasZamacois"	"ENRIQUETA TORNER"	"10-6-19"	"kelly "	"20493u"	"263867"		"HMV"					
"2445"	"Pastalle"	"CantineritaPastalle"	"ENRIQUETA TORNER"	"10-6-19"	"kelly "	"20494u"	"263837"		"HMV"					
"2446"	"G Vivas"	"Gitanilla primaveraG Vivas"	"ENRIQUETA TORNER"	"10-6-19"	"kelly "	"20495u"	"263852"		"HMV"					
"2447"	"Larruga"	"Jo soy EspañaLarruga"	"CARMEN FLORES"	"11-6-19"	"kelly "	"20496u"			"HMV"					
"2448"	"Romero"	"Sirvo para todoRomero"	"CARMEN FLORES"	"11-6-19"	"kelly "	"20497u"	"263840"		"HMV"					
"2449"	"Alvarez"	"RosendoAlvarez"	"CARMEN FLORES"	"11-6-19"	"kelly "	"20498u"	"263839"		"HMV"					
"2450"	"del Pino"	"Cartucherodel Pino"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20499u"	"263838"		"HMV"					
"2451"	"Zamacois"	"Ay blas que te equivocasZamacois"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20500u"	"263850"		"HMV"					
"2452"	"Ribe"	"Flores y frutosRibe"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20501u"			"HMV"					
"2453"	"Zamacois"	"Flor de CabaretZamacois"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20502u"	"263851"		"HMV"					
"2454"	"Zamacois"	"Volar, VolarZamacois"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20503u"	"263853"		"HMV"					
"2455"	"Chopin"	"NocturnoChopin"	"H MARLIER"	"11-6-19"	"kelly "	"20504u"			"HMV"					
"2456"	"Tosti"	"PensoTosti"	"M FARRY"	"18-6-19"	"kelly "	"20505u"	"9-53000"	"Barcelona"	"HMV"					
"2457"	"Tosti"	"SognoTosti"	"M FARRY"	"18-6-19"	"kelly "	"20506u"	"9-53001"	"Barcelona"	"HMV"					
"2458"	"Arrayo"	"A hierro memeArrayo"	"ASUNCIÓN GARCÍA PARREÑO"	"25-6-19"	"kelly "	"20507u"	"263841"		"HMV"					
"2459"	"Romero"	"La niña modernaRomero"	"ASUNCIÓN GARCÍA PARREÑO"	"25-6-19"	"kelly "	"20508u"	"263842"		"HMV"					
"2460"	"Orejón"	"La CuralotodeOrejón"	"ASUNCIÓN GARCÍA PARREÑO"	"25-6-19"	"kelly "	"20509u"	"263854"		"HMV"					
"2461"	"Font de Anto"	"Lección de bailesFont de Anto"	"ASUNCIÓN GARCÍA PARREÑO"	"25-6-19"	"kelly "	"20510u"	"263860"		"HMV"					
"2462"	"Pastalle"	"Venganza moraPastalle"	"ASUNCIÓN GARCÍA PARREÑO"	"25-6-19"	"kelly "	"20511u"	"263861"		"HMV"					
"2463"	"Font de Anta"	"La PrecipitadoFont de Anta"	"ASUNCIÓN GARCÍA PARREÑO"	"25-6-19"	"kelly "	"20512u"	"263855"		"HMV"					
"2464"	"Verdi"	"Rigoletto: Ah veglia, o donnaVerdi"	"M FARRY, INOCENCIO NAVARRO"	"1-7-19"	"kelly "	"20513u"			"HMV"					
"2465"	"Verdi"	"Rigoletto: Si, vendetta!Verdi"	"M FARRY, INOCENCIO NAVARRO"	"1-7-19"	"kelly "	"20514u"			"HMV"					
"2466"	"Verdi"	"Rigoletto: Si, vendetta!Verdi"	"M FARRY, INOCENCIO NAVARRO"	"1-7-19"	"kelly "	"20514 ½u"			"HMV"					
"2467"	"Navarro"	"Lo PardalNavarro"	"INOCENCIO NAVARRO"	"1-7-19"	"kelly "	"20515u"	"2-62242"		"HMV"					
"2468"	"Navarro"	"MariagretaNavarro"	"INOCENCIO NAVARRO"	"1-7-19"	"kelly "	"20516u"	"2-62243"		"HMV"					
"2469"	"Lorgas"	"Solo pertiaLorgas"	"FARRY"	"3-7-19"	"kelly "	"20517u"			"HMV"					
"2470"	"Lorgas"	"Canción d'amorLorgas"	"FARRY"	"3-7-19"	"kelly "	"20518u"			"HMV"					
"2471"	"Veiga"	"Himno a GaliciaVeiga"	"BANDA MUNICIPAL"	"4-7-19"	"kelly "	"20519u"			"HMV"					
"2472"	"Tores"	"El jalendor, ValsTores"	"BANDA MUNICIPAL"	"4-7-19"	"kelly "	"20520u"	"260366"		"HMV"					
"2473"	"Tores"	"Noche feliz, SchotisTores"	"BANDA MUNICIPAL"	"4-7-19"	"kelly "	"20521u"	"260367"		"HMV"					
"2474"	"Puiggener"	"Crits, FoxtrotPuiggener"	"BANDA MUNICIPAL"	"4-7-19"	"kelly "	"20522u"	"260364"		"HMV"					
"2475"	"Tores"	"Emilia, PolkaTores"	"BANDA MUNICIPAL"	"4-7-19"	"kelly "	"20523u"	"260354"		"HMV"					
"2476"	"Tores"	"Parisien, MazurkaTores"	"BANDA MUNICIPAL"	"4-7-19"	"kelly "	"20524u"	"260374"		"HMV"					
"2477"	"Flanders"	"Very nice too, OnestepFlanders"	"BANDA MUNICIPAL"	"4-7-19"	"kelly "	"20525u"	"260375"		"HMV"					
"2478"	"Foglietti"	"La Flor del Barrio: Saturino y Chor del Orfeon Foglietti, con Coro"	"CASIMIRO ORTAS"	"10-7-19"	"kelly "	"20526u"	"264437"		"HMV"					
"2479"	"Foglietti"	"La Flor del Barrio: CoupletsFoglietti"	"CASIMIRO ORTAS"	"10-7-19"	"kelly "	"20527u"			"HMV"					
"2480"	"Foglietti"	"La Flor del Barrio: CoupletsFoglietti"	"CASIMIRO ORTAS"	"10-7-19"	"kelly "	"20527 ½u"	"262229"		"HMV"					
"2481"	"Vives"	"Balada del Carnaval: Dúo de tenor y bajo Vives, with CASENAVE, DEL CASTILLO"	"CASIMIRO ORTAS"	"10-7-19"	"kelly "	"20528u"			"HMV"					
"2482"	"Vives"	"Balada del Carnaval: Dúo de tenor y bajo Vives, with CASENAVE, DEL CASTILLO"	"CASIMIRO ORTAS"	"10-7-19"	"kelly "	"20528 ½u"	"64444"		"HMV"					
"2483"	"Vives"	"Balada del Carnaval: Monólogo de Franz Vives, with DE SANTOS"	"CASIMIRO ORTAS"	"10-7-19"	"kelly "	"20529u"	"2-62241"		"HMV"					
"2484"	"Vives"	"Balada del Carnaval: Dúo Margarita y FranzVives, with DE SANTOS, Sta DUANIERG"	"CASIMIRO ORTAS"	"11-7-19"	"kelly "	"20530"	"64445"		"HMV"					
"2485"	"Vives"	"Balada del Carnaval: Brindis de Margarita y Franz Vives, with DE SANTOS, Sta DUANIERG"	"CASIMIRO ORTAS"	"11-7-19"	"kelly "	"20531u"			"HMV"					
"2486"	"Vives"	"Balada del Carnaval: Brindis de Margarita y Franz Vives, with DE SANTOS, Sta DUANIERG"	"CASIMIRO ORTAS"	"11-7-19"	"kelly "	"20531 ½u"	"64446"		"HMV"					
"2487"	"Vives"	"Balada del Carnaval: Marcha militar Vives, with CASENAVE, Sta DUANIERG"	"CASIMIRO ORTAS"	"11-7-19"	"kelly "	"20532u"	"64447"		"HMV"					
"2488"	"Vives"	"Balada del Carnaval: Minueto Vives, with DE SANTOS, Sta DUANIERG"	"CASIMIRO ORTAS"	"11-7-19"	"kelly "	"20533u"	"64448"		"HMV"					
"2489"	"Fab"	"La TelefonistaFab"	"ASUNCIÓN GARCÍA PARREÑO"	"13-7-19"	"kelly "	"20534u"	"263893"		"HMV"					
"2490"	"Parellada"	"PericónParellada"	"ASUNCIÓN GARCÍA PARREÑO"	"13-7-19"	"kelly "	"20535u"	"263870"		"HMV"					
"2491"	"Font de Anta"	"La CaprichosaFont de Anta"	"ASUNCIÓN GARCÍA PARREÑO"	"13-7-19"	"kelly "	"20536u"	"263873"		"HMV"					
"2492"	"Font de Anta"	"La PubleruvaFont de Anta"	"ASUNCIÓN GARCÍA PARREÑO"	"13-7-19"	"kelly "	"20537u"	"263871"		"HMV"					
"2493"	"Parellada"	"Canela en ramaParellada"	"ASUNCIÓN GARCÍA PARREÑO"	"13-7-19"	"kelly "	"20538u"	"263872"		"HMV"					
