position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"453",,"Dove te vet, O Mariettina","CORI POPOLARI MILANESE","- -04","kelly Italian HMV ","1863k","94506",,"HMV",,,,,
"454",,"La tradita","CORI POPOLARI MILANESE","- -04","kelly Italian HMV ","1880k","94507",,"HMV",,,,,
"455",,"La Rachela a l'ospeda","CORI POPOLARI MILANESE","- -04","kelly Italian HMV ","1881k","94508",,"HMV",,,,,
"456",,"L'abilità del Pret","CORI POPOLARI MILANESE","- -04","kelly Italian HMV ","1882k","94509",,"HMV",,,,,
"457",,"Maladeta la Filanda","CORI POPOLARI MILANESE","- -04","kelly Italian HMV ","1864k","94510",,"HMV",,,,,
"458",,"Quel uselin del bosc","CORI POPOLARI LOMBARDO","- -04","kelly Italian HMV ","1865k","94511",,"HMV",,,,,
"459",,"Guarda Giulay","CORO PATRIOTTICO MILANESE","- -04","kelly Italian HMV ","1866k","94512",,"HMV",,,,,
"460",,"Minestrum Milanes","STORNELLI POPOLARI","- -04","kelly Italian HMV ","1867k","94513",,"HMV",,,,,
"461",,"La bela biondin","CORI POPOLARI MILANESE","- -04","kelly Italian HMV ","1869k","94514",,"HMV",,,,,
"462",,"Inno dei lavoratori","SCALA CHORUS","-12-04","kelly Italian HMV ","H203L","X-94500",,"HMV",,,,,
"463","Saint-Saëns","Sansone e Dalila: Coro delle filisteeSaint-Saëns","SCALA CHORUS","-12-04","kelly Italian HMV ","H216L","X-94501",,"HMV",,,,,
"464","Bellini","Sonnambula: A fosco cielo Bellini","SCALA CHORUS","-12-04","kelly Italian HMV ","H217L","X-94502",,"HMV",,,,,
"465","Leoncavallo","Pagliacci: Coro delle campane Leoncavallo","SCALA CHORUS","-12-04","kelly Italian HMV ","H218L","X-94503",,"HMV",,,,,
"466","Giordano","Andrea Chénier: Coro delle pastorelle Giordano","SCALA CHORUS","-12-04","kelly Italian HMV ","H219L","X-94504",,"HMV",,,,,
"467","Mascagni","Cavalleria Rusticana: Gli aranci olezzanoMascagni","SCALA CHORUS","-12-04","kelly Italian HMV ","H220L","X-94505",,"HMV",,,,,
"468","Donizetti","Linda di Chamounix: Introduzione e BrindisiDonizetti","SCALA CHORUS","-12-04","kelly Italian HMV ","H224L","X-94506",,"HMV",,,,,
"469","Wagner","Tannhäuser: Coro dei pellegrini Wagner","SCALA CHORUS","-12-04","kelly Italian HMV ","H214L","X-94507",,"HMV",,,,,
"470","Wagner","Tannhäuser: Coro dei pellegrini Wagner","SCALA CHORUS","-12-04","kelly Italian HMV ","H214½L","X-94507X",,"HMV",,,,,
"471","Bellini","Sonnambula: A fosco cielo Bellini","GIUSEPPE SALA, SCALA CHORUS","-12-04","kelly Italian HMV ","2324L","X-94510",,"HMV",,,,,
"472",,"I coscritti, Scherzo comico","CORI POPOLARI","- 4-04","kelly Italian HMV ","2232L","X-94511",,"HMV",,,,,
"473",,"Potpourri di canzone popolari","CORI POPOLARI","- -04","kelly Italian HMV ","2238L","X-94512",,"HMV",,,,,
"474","Rossini","Guglielmo Tell: E il ciel sereno Rossini","SCALA CHORUS VENTURI","-12-04","kelly Italian HMV ","2321L","X-94555",,"HMV",,,,,
"475","Rossini","Guglielmo Tell: Dal raggiante lago Rossini","SCALA CHORUS VENTURI","-12-04","kelly Italian HMV ","2322L","X-94556",,"HMV",,,,,
"476","Saint-Saëns","Sansone e Dalila: Coro dei Filistee Saint-Saëns","SCALA CHORUS VENTURI","-12-04","kelly Italian HMV ","2323L","X-94557",,"HMV",,,,,
"477","Donizetti","Linda di Chamounix: Coro d'introduzione e BrindisiDonizetti","SCALA CHORUS VENTURI","-12-04","kelly Italian HMV ","2343L","X-94559",,"HMV",,,,,
"478",,"Canzone dei pastori Ciociari","PASTORI e PIFFERI CIOCIARI","- 4-04","kelly Italian HMV ","2215h","X-97700","Rome","HMV",,,,,
"479",,"Saltarella dei Ciociari","PASTORI e PIFFERI CIOCIARI","- 4-04","kelly Italian HMV ","2216h","X-97701","Rome","HMV",,,,,
"480",,"Canzone dei pastore Ciociari","PASTORI e PIFFERI CIOCIARI","- 4-04","kelly Italian HMV ","2217h","X-97702","Rome","HMV",,,,,
"481",,"Novena di Natale dei Pfifferani Ciociari","PASTORI e PIFFERI CIOCIARI","- 4-04","kelly Italian HMV ","2218h","X-97703","Rome","HMV",,,,,
"482",,"Fu una notte a Parigi, Scena comica","ANON","-12-04","kelly Italian HMV ","H75k","99250",,"HMV",,,,,
"483",,"La Cornacchia del Canadà, Scena comica","ANON","-12-04","kelly Italian HMV ","H84k","99251",,"HMV",,,,,
"484",,"Una nuova professione","ANON","-12-04","kelly Italian HMV ","H62½k","99252",,"HMV",,,,,
"485",,"Una funzione religiosa, Scena dal vero","ANON","-12-04","kelly Italian HMV ","H192L","X-99250",,"HMV",,,,,
"486",,"Un osteria sovversiva, Scena dal vero","ANON","-12-04","kelly Italian HMV ","H193L","X-99251",,"HMV",,,,,
"487",,"Una prova in orchestra, Scena comica","ANON","-12-04","kelly Italian HMV ","H200L","X-99252",,"HMV",,,,,
"488",,"Un trovatore dei cani - Miserere ... per gli esecuteri, Scena comica","ANON","-12-04","kelly Italian HMV ","H201L","X-99253",,"HMV",,,,,
"489",,"In Ciociaria, Scena dal vero","ANON","-12-04","kelly Italian HMV ","H202L","X-99254",,"HMV",,,,,
"490",,"Il cavadenti, Scena comica","ANON","-12-04","kelly Italian HMV ","H204L","X-99255",,"HMV",,,,,
"491",,"Il reggimento che passa, Scena dal vero","ANON","-12-04","kelly Italian HMV ","H205L","X-99256",,"HMV",,,,,
"492",,"La Divina Commedia musicanta, Scena comica","ANON","-12-04","kelly Italian HMV ","H208L","X-99257",,"HMV",,,,,
"493",,"La romance de Muguet, Idilio, SDcena comica","ANON","-12-04","kelly Italian HMV ","H209L","X-99258",,"HMV",,,,,
"494",,"Quando fu scoperta l'America, Scena comica","ANON","-12-04","kelly Italian HMV ","H210L","X-99259",,"HMV",,,,,
"495",,"E morto il gatto","ANON","-12-04","kelly Italian HMV ","H211L","X-99260",,"HMV",,,,,
"496",,"Da affittarsi","ANON","-12-04","kelly Italian HMV ","H212L","X-99261",,"HMV",,,,,
"497",,"In Piazza San Marco, Scena dal vero","ANON","-12-04","kelly Italian HMV ","H213L","X-99262",,"HMV",,,,,
"498",,"Un vendemmia in Toscana, Scena dal vero","ANON","-12-04","kelly Italian HMV ","H191L","X-99263",,"HMV",,,,,
"499","Mascagni","Cavalleria Rusticana: O Lola Mascagni",,"- -04","kelly Italian HMV ","2297L","X-99272",,"HMV",,,,,
"500",,"Marcia al campo - Tres arboles","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H266L","X-90500",,"HMV",,,,,
"501","Adam","Se io fosse re: Sinfonia Adam","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H267L","X-90501",,"HMV",,,,,
"502","Rossini","Italiana in Algeri: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H268L","X-90502",,"HMV",,,,,
"503","Rossini","Barbiere di Siviglia: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H269L","X-90503",,"HMV",,,,,
"504",,"Ballo Excelsior, Fantasia","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H271L","X-90504",,"HMV",,,,,
"505","de l'Isle","La Marsigliese, Marcia de l'Isle","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H273L","X-90505",,"HMV",,,,,
"506","Olivieri","Inno di Garibaldi Olivieri","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H274L","X-90506",,"HMV",,,,,
"507",,"Ballo Amor, Fantasia","BANDA MUNICIPALE DI MILANO","-12-04","kelly Italian HMV ","H270L","X-90507",,"HMV",,,,,
"508",,"L'Opera del Maester Pastissa, Monologo","ANON","-12-04","kelly Italian HMV ","H195L","X-91003",,"HMV",,,,,
"509","Meyerbeer","Profeta: Marcia dell'incoronazione Meyerbeer","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","1885k","90021",,"HMV",,,,,
"510",,"Don Frichino, Macchietta","DE PAOLI","-12-04","kelly Italian HMV ","H79k","92011",,"HMV",,,,,
"511","Varney","Moschettieri al Convento: Brindisi Varney","DE PAOLI","-12-04","kelly Italian HMV ","H80k","92012",,"HMV",,,,,
"512","Verdi","Falstaff: Quand'ero paggio Verdi","VINCENZO RESCHIGLIAN","-12-04","kelly Italian HMV ","H91k","92013",,"HMV",,,,,
"513",,"Serenatella nera","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H94k","92014",,"HMV",,,,,
"514","Gambardella","Pusilleco addiruso Gambardella","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H95k","92015",,"HMV",,,,,
"515","di Chiara","Rosa rusella di Chiara","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H96k","92016",,"HMV",,,,,
"516","Verdi","Rigoletto: Deh non parlare al misero Verdi","VINCENZO RESCHIGLIAN","-12-04","kelly Italian HMV ","H97k","92017",,"HMV",,,,,
"517",,"Nannina bella","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H98k","92018",,"HMV",,,,,
"518",,"Teniteme presente","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H99k","92019",,"HMV",,,,,
"519",,"A gelusia","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H100k","92020",,"HMV",,,,,
"520",,"Si o no","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H101k","92021",,"HMV",,,,,
"521","Falvo","Uocchie c'arragiunate Falvo","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H102k","92022",,"HMV",,,,,
"522",,"A Lucianella","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H103k","92023",,"HMV",,,,,
"523",,"E marinare","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H104k","92024",,"HMV",,,,,
"524",,"C'o girigì, c'o girigià","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H105k","92025",,"HMV",,,,,
"525","de Curtis","Carmela mia de Curtis","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H106k","92026",,"HMV",,,,,
"526",,"E femmene belle","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H107k","92027",,"HMV",,,,,
"527",,"A Pacchianella e Ultaiano","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H108k","92028",,"HMV",,,,,
"528","Tosti","Non t'amo più Tosti","ADAMO HALPERN","-12-04","kelly Italian HMV ","H110k","92029",,"HMV",,,,,
"529","Rotoli","Mia sposa sarà la mia bandiera Rotoli","ADAMO HALPERN","-12-04","kelly Italian HMV ","H111k","92030",,"HMV",,,,,
"530",,"O bersagliere","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H112k","92031",,"HMV",,,,,
"531",,"Don Carluccio","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H113k","92032",,"HMV",,,,,
"532","Giordano","Fedora: Amor ti vieta Giordano","A MAGGI","-12-04","kelly Italian HMV ","H114k","92033",,"HMV",,,,,
"533","Leoncavallo","Pagliacci: Serenata di Arlecchino Leoncavallo","ORESTE MIELI","-12-04","kelly Italian HMV ","H115k","92034",,"HMV",,,,,
"534","Massenet","Manon: Ah dispar, vision Massenet","ORESTE MIELI","-12-04","kelly Italian HMV ","H120k","92035",,"HMV",,,,,
"535","Tosti","Sogno Tosti","ORESTE MIELI","- -04","kelly Italian HMV ","H121k","92036",,"HMV",,,,,
"536",,"Quanno mammeta nun ce sta'","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H122k","92037",,"HMV",,,,,
"537",,"A canzona e marechiare","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H123k","92038",,"HMV",,,,,
"538","Puccini","Bohème: Vecchia zimarra Puccini","ANTONIO SABELLICO","-12-04","kelly Italian HMV ","H124k","92039",,"HMV",,,,,
"539","Tosti","Aprile Tosti","ORESTE MIELI","-12-04","kelly Italian HMV ","H116k","92040",,"HMV",,,,,
"540","Mattei","Non è ver Mattei","ORESTE MIELI","-12-04","kelly Italian HMV ","H117k","92041",,"HMV",,,,,
"541","Wagner","Lohengrin: Mercè cigno gentil Wagner","ORESTE MIELI","-12-04","kelly Italian HMV ","H119k","92042",,"HMV",,,,,
"542","Bizet","Pescatori di Perle: Della mia vita Bizet","ORESTE MIELI","-12-04","kelly Italian HMV ","H118k","92043",,"HMV",,,,,
"543","Thomas","Amleto: Come il romito fior Thomas","STOPPA","- 4-04","kelly Italian HMV ","6962a","92062",,"HMV",,,,,
"544","Vasseur","La Bella Stiratrice: Aria Vasseur",,"- -04","kelly Italian HMV ","1879k","92080",,"HMV",,,,,
"545","Désormes","Il Mulino delle Rose: Aria Désormes",,"- -04","kelly Italian HMV ","1877k","92081",,"HMV",,,,,
"546","Monti","Mamzelle Frétillon: Aria Monti",,"- -04","kelly Italian HMV ","1878k","92082",,"HMV",,,,,
"547",,"Inno del Montenegro","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2164L","X-90012",,"HMV",,,,,
"548","Bizet","Carmen: Alto là Bizet","SILVANO ISALBERTI","- -04","kelly Italian HMV ","1887k","92096",,"HMV",,,,,
"549","Mameli-Novaro","Inno di Mameli Mameli-Novaro","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2163L","X-90013",,"HMV",,,,,
"550",,"Pro Sanitate, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2223L","X-90014",,"HMV",,,,,
"551",,"O core d' 'e femmene","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H228L","X-92013",,"HMV",,,,,
"552","Verdi","Trovatore: Il balen Verdi","VINCENZO RESCHIGLIAN","-12-04","kelly Italian HMV ","H230L","X-92014",,"HMV",,,,,
"553","Verdi","Don Carlos: Io morrò Verdi","VINCENZO RESCHIGLIAN","-12-04","kelly Italian HMV ","H221L","X-92015",,"HMV",,,,,
"554","Donizetti","Linda di Chamounix: Ambo nati in questa valleDonizetti","VINCENZO RESCHIGLIAN","-12-04","kelly Italian HMV ","H222L","X-92016",,"HMV",,,,,
"555","Verdi","Ernani: O dei verd'anni miei Verdi","VINCENZO RESCHIGLIAN","-12-04","kelly Italian HMV ","H223L","X-92017",,"HMV",,,,,
"556",,"Tutti a Roma, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2226L","X-90015",,"HMV",,,,,
"557","Donizetti","Favorita: Splendon più belle Donizetti","ANTONIO SABELLICO, CHORUS","-12-04","kelly Italian HMV ","H225L","X-92018",,"HMV",,,,,
"558","Verdi","Forza del Destino: Maledizione Verdi","ANTONIO SABELLICO, CHORUS","-12-04","kelly Italian HMV ","H227L","X-92019",,"HMV",,,,,
"559",,"A calamità, Canzonetta napoletano","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H229L","X-92020",,"HMV",,,,,
"560","Massenet","Re di Lahore: O casto fior Massenet","VINCENZO RESCHIGLIAN","-12-04","kelly Italian HMV ","H231L","X-92021",,"HMV",,,,,
"561",,"Canzona bella","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H232L","X-92022",,"HMV",,,,,
"562",,"A sirena mia","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H233L","X-92023",,"HMV",,,,,
"563","Wagner","Tannhäuser: O tu bell'astro Wagner","ADAMO HALPERN","-12-04","kelly Italian HMV ","H234L","X-92024",,"HMV",,,,,
"564","Mattei","Non torno Mattei","ADAMO HALPERN","-12-04","kelly Italian HMV ","H235L","X-92025",,"HMV",,,,,
"565","Tosti","Penso Tosti","ADAMO HALPERN","-12-04","kelly Italian HMV ","H237L","X-92026",,"HMV",,,,,
"566","Rossini","Barbiere di Siviglia: Largo al factotum Rossini","ADAMO HALPERN","-12-04","kelly Italian HMV ","H238L","X-92027",,"HMV",,,,,
"567","Mattei","Non è ver Mattei","ADAMO HALPERN","-12-04","kelly Italian HMV ","H239L","X-92028",,"HMV",,,,,
"568","Errera","Cuore a cuore Errera","ADAMO HALPERN","-12-04","kelly Italian HMV ","H240L","X-92029",,"HMV",,,,,
"569","Tosti","Marechiare Tosti","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H242L","X-92030",,"HMV",,,,,
"570","Puccini","Bohème: Che gelida manina Puccini","A MAGGI","-12-04","kelly Italian HMV ","H244L","X-92031",,"HMV",,,,,
"571","Giordano","Fedora: Mia madre Giordano","A MAGGI","-12-04","kelly Italian HMV ","H246L","X-92032",,"HMV",,,,,
"572","Massenet","Manon: Il sogno Massenet","A MAGGI","-12-04","kelly Italian HMV ","H248L","X-92033",,"HMV",,,,,
"573","Wagner","Lohengrin: Racconto del Graal Wagner","ORESTE MIELI","-12-04","kelly Italian HMV ","H249L","X-92034",,"HMV",,,,,
"574","Leoncavallo","Pagliacci: Vesti la giubba Leoncavallo","ORESTE MIELI","-12-04","kelly Italian HMV ","H250L","X-92035",,"HMV",,,,,
"575","Puccini","Tosca: E lucevan le stelle Puccini","ORESTE MIELI","-12-04","kelly Italian HMV ","H251L","X-92036",,"HMV",,,,,
"576","Bizet","Carmen: Il fior Bizet","ORESTE MIELI","-12-04","kelly Italian HMV ","H252L","X-92037",,"HMV",,,,,
"577","Bizet","Carmen: Toreador Bizet","ADAMO HALPERN","-12-04","kelly Italian HMV ","H241L","X-92038",,"HMV",,,,,
"578","Puccini","Tosca: Recondita armonia Puccini","A MAGGI","-12-04","kelly Italian HMV ","H243L","X-92039",,"HMV",,,,,
"579","Boito","Mefistofele: Dai campi dai prati Boito","A MAGGI","-12-04","kelly Italian HMV ","H245L","X-92040",,"HMV",,,,,
"580","Ponchielli","Gioconda: Cielo e mar Ponchielli","ORESTE MIELI","-12-04","kelly Italian HMV ","H253L","X-92041",,"HMV",,,,,
"581","Giordano","Andrea Chénier: Si, fui soldato Giordano","ORESTE MIELI","-12-04","kelly Italian HMV ","H254L","X-92042",,"HMV",,,,,
"582","Thomas","Mignon: Addio Mignon Thomas","ORESTE MIELI","-12-04","kelly Italian HMV ","H255L","X-92043",,"HMV",,,,,
"583","Tosti","La serenata Tosti","ORESTE MIELI","-12-04","kelly Italian HMV ","H256L","X-92044",,"HMV",,,,,
"584","Gounod","Faust: Serenata Gounod","ANTONIO SABELLICO","-12-04","kelly Italian HMV ","H257L","X-92045",,"HMV",,,,,
"585","Mascagni","Iris: Apri la tua finestra, Serenata Mascagni","A MAGGI","-12-04","kelly Italian HMV ","H259L","X-92046",,"HMV",,,,,
"586","Gounod","Faust: Salve dimora Gounod","A MAGGI","-12-04","kelly Italian HMV ","H260L","X-92047",,"HMV",,,,,
"587",,"Il Turca, Valzer","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2259L","X-90018",,"HMV",,,,,
"588","Donizetti","Elisir d'amore: Una furtiva lagrima Donizetti","A MAGGI","-12-04","kelly Italian HMV ","H261L","X-92048",,"HMV",,,,,
"589","Rossini","Barbiere di Siviglia: Se il mio nome Rossini","A MAGGI","-12-04","kelly Italian HMV ","H262L","X-92049",,"HMV",,,,,
"590","Verdi","Rigoletto: Questa o quella Verdi","A MAGGI","-12-04","kelly Italian HMV ","H263L","X-92050",,"HMV",,,,,
"591","Cilea","Adriana Lecouvreur: No più nobile Cilea","A MAGGI","-12-04","kelly Italian HMV ","H264L","X-92051",,"HMV",,,,,
"592","Cilea","Adriana Lecouvreur: L'anima ho stanca Cilea","A MAGGI","-12-04","kelly Italian HMV ","H265L","X-92052",,"HMV",,,,,
"593",,"Sport, Gran valzer","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2258L","X-90019",,"HMV",,,,,
"594","Marenco","Non voglio marito, Polka Marenco","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2192L","X-90020",,"HMV",,,,,
"595",,"Vaghe impressioni, Polka","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2227L","X-90021",,"HMV",,,,,
"596","Puccini","Bohème: Presentazione di Schaunard Puccini 52121","EMANUELE BUCALO","- -04","kelly Italian HMV ","2261L","X-92078",,"HMV",,,,,
"597","Bizet","Carmen: Con voi ber Bizet","EMANUELE BUCALO","- -04","kelly Italian HMV ","2295L","X-92079",,"HMV",,,,,
"598","Franchetti","Germania: Racconto, Atto 1 Franchetti","EMANUELE BUCALO","- -04","kelly Italian HMV ","2272L","X-92084",,"HMV",,,,,
"599","Rossini","Guglielmo Tell: Resta immobile Rossini","EMANUELE BUCALO","- -04","kelly Italian HMV ","2248L","X-92086",,"HMV",,,,,
"600","Canonica","Tutti a Villa, Polka Canonica","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2228L","X-90022",,"HMV",,,,,
"601",,"Idoletto, Polka","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2229L","X-90023",,"HMV",,,,,
"602","Verdi","Rigoletto: Pari siamo Verdi","EMANUELE BUCALO","- -04","kelly Italian HMV ","2271L","X-92101",,"HMV",,,,,
"603","Verdi","Rigoletto: Cortigiani, vil razza dannata Verdi 52139","EMANUELE BUCALO","- -04","kelly Italian HMV ","2293L","X-92102",,"HMV",,,,,
"604","Puccini","Tosca: Già mi dicon venal Puccini","EMANUELE BUCALO","- -04","kelly Italian HMV ","2263L","X-92106",,"HMV",,,,,
"605",,"Le due gemelle, Galop","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2255L","X-90024",,"HMV",,,,,
"606",,"Pecundria","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2206h","X-92110",,"HMV",,,,,
"607","Costa","Munasterio Costa","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2205h","X-92111",,"HMV",,,,,
"608",,"Comm' a neve","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2208h","X-92112",,"HMV",,,,,
"609","di Capua","Muntagnola di Capua","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2203h","X-92113",,"HMV",,,,,
"610",,"Serenatella nera","ARISTIDE ROTA","- -04","kelly Italian HMV ","2216L","X-92114",,"HMV",,,,,
"611","Cosentino","Fammi morir con te Cosentino","ARISTIDE ROTA","- -04","kelly Italian HMV ","2283L","X-92115",,"HMV",,,,,
"612","Tosti","Sogno Tosti","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2210h","X-92116",,"HMV",,,,,
"613","Rotoli","Io tuo pensiero Rotoli","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2209h","X-92117",,"HMV",,,,,
"614",,"Fin de siècle, Galop","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2246L","X-90025",,"HMV",,,,,
"615","d'Atri","Chi sa? d'Atri","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2207h","X-92118",,"HMV",,,,,
"616","Ponchielli","Gioconda: O monumento Ponchielli",,"- -04","kelly Italian HMV ","2260L","X-92126",,"HMV",,,,,
"617",,"I Lancieri, pt 1, 2","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2256L","X-90026",,"HMV",,,,,
"618","Verdi","Otello: Inaffia l'ugola, Brindisi Verdi","EMANUELE BUCALO","- -04","kelly Italian HMV ","2294L","X-92132",,"HMV",,,,,
"619","Verdi","Otello: Credo Verdi","EMANUELE BUCALO","- -04","kelly Italian HMV ","2250L","X-92133",,"HMV",,,,,
"620","Puccini","Tosca: Ella verrà Puccini","EMANUELE BUCALO","- -04","kelly Italian HMV ","2262L","X-92134",,"HMV",,,,,
"621",,"I Lancieri, pt 3, 4, 5","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2257L","X-90027",,"HMV",,,,,
"622","Cannio","Oje Ma'damillo Cannio","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2211h","X-92139",,"HMV",,,,,
"623","Fusco-Falvo","I te vurria vasa Fusco-Falvo","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2204h","X-92141",,"HMV",,,,,
"624",,"Gladiatori, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2194L","X-90028",,"HMV",,,,,
"625",,"Monelli di Parigi, Marcia","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2254L","X-90029",,"HMV",,,,,
"626","Hérold","Zampa: Sinfonia Hérold","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2301L","X-90030",,"HMV",,,,,
"627","Balfe","Bohemienne, Polka Balfe","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2303L","X-90031",,"HMV",,,,,
"628","Métra","Louis XV, Valzer Métra","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2305L","X-90032",,"HMV",,,,,
"629",,"Marcia sui motivi popolari","BANDA MUNICIPALE DI MILANO","- -04","kelly Italian HMV ","2165L","X-90033",,"HMV",,,,,
"630",,"Avrai pensato, stornello toscano",,"- -04","kelly Italian HMV ","2167L","X-92361",,"HMV",,,,,
"631","Donizetti","Poliuto: D'un alma troppo fervida Donizetti",,"- -04","kelly Italian HMV ","2168L","X-92362",,"HMV",,,,,
"632","Bizet","Pescatori di Perle: Mi par d'udir Bizet","GIORGIO MALESCI","- -04","kelly Italian HMV ","2340L","X-92363",,"HMV",,,,,
"633","Schubert","La Serenata, Romanza Schubert",,"-11-04","kelly Italian HMV ","2368L","X-92364",,"HMV",,,,,
"634","Donizetti","Linda di Chamounix: Se tanto in ireDonizetti",,"-11-04","kelly Italian HMV ","2373L","X-92365",,"HMV",,,,,
"635","Donizetti","Linda di Chamounix: E la voce Donizetti",,"-11-04","kelly Italian HMV ","2375L","X-92366",,"HMV",,,,,
"636","Verdi","Forza del Destino: La vita è un infernoVerdi","EMILIO PEREA","- -04","kelly Italian HMV ","2374L","V*92408",,"HMV",,,,,
"637","Verdi","Forza del Destino: O tu che in seno Verdi","GIOVANNI VALLS","- -04","kelly Italian HMV ","2181L","V*92409",,"HMV",,,,,
