position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"386","Faure","Sancta Maria Faure","JEAN NOTÉ","- -04","kelly French HMV ","3366F","3-32183",,"HMV",,,,,
"387","Granier","Hosanna Granier","JEAN NOTÉ","- -04","kelly French HMV ","3367F","3-32184",,"HMV",,,,,
"388","Verdi","Le Trouvère: Exilé sur la terreVerdi X-82464 4-32216","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3423F","3-32185",,"HMV",,,,,
"389","Renard","Le temps des cerises Renard","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3424F","3-32186",,"HMV",,,,,
"390","Verdi","Le Trouvère: O toi mon seul espoir Verdi X-82527 4-32220","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3425F","3-32187",,"HMV",,,,,
"391","Niedermeyer","Le lac Niedermeyer X-82528 4-32221","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3426F","3-32188",,"HMV",,,,,
"392","Verdi","Le Trouvère: Supplice infame Verdi X-82462 4-32217","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3427F","3-32189",,"HMV",,,,,
"393","Donizetti","La Favorite: Ange si pur Donizetti X-82526 4-32219","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3429F","3-32190",,"HMV",,,,,
"394","di Capua","O sole mio di Capua","GABRIEL SOULACROIX","- -04","kelly French HMV ","3331F","3-32191",,"HMV",,,,,
"395","Delmet","Vous êtes si jolie Delmet X-82455","GABRIEL SOULACROIX","- -04","kelly French HMV ","3332F","3-32192",,"HMV",,,,,
"396","de Curtis","Carmela de Curtis X-82456","GABRIEL SOULACROIX","- -04","kelly French HMV ","3333F","3-32193",,"HMV",,,,,
"397","Tagliafico","La chanson de Marinette Tagliafico","GABRIEL SOULACROIX","- -04","kelly French HMV ","3335F","3-32194",,"HMV",,,,,
"398","Renard","Le temps des cerises Renard","GABRIEL SOULACROIX","- -04","kelly French HMV ","3336F","3-32195",,"HMV",,,,,
"399","Auber","Haydée: Ah, que Venise est belle Auber",,"- -04","kelly French HMV ","3344F","3-32196",,"HMV",,,,,
"400","Puccini","La Tosca: Le ciel luisait d'étoiles Puccini",,"- -04","kelly French HMV ","3346F","3-32197",,"HMV",,,,,
"401","Verdi","La Traviata: Chanson à boire Verdi",,"- -04","kelly French HMV ","3443F","3-32198",,"HMV",,,,,
"402","Massenet","Manon: Ah fuyez, douce image Massenet",,"- -04","kelly French HMV ","3446F","3-32199",,"HMV",,,,,
"403","Mascagni","Cavalleria Rusticana: O Lola Mascagni",,"- -04","kelly French HMV ","3442F","3-32200",,"HMV",,,,,
"404","Gounod","Mireille: Anges du paradis Gounod",,"- -04","kelly French HMV ","3444F","3-32201",,"HMV",,,,,
"405","Massenet","Manon: En fermant les yeux Massenet",,"- -04","kelly French HMV ","3445F","3-32202",,"HMV",,,,,
"406","Meyerbeer","Le Pardon de Ploërmel: Air du chasseur Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3338F","3-32203",,"HMV",,,,,
"407","Flégier","Le cor Flégier","JUSTE NIVETTE","- -04","kelly French HMV ","3339F","3-32204",,"HMV",,,,,
"408","Gounod","Faust: Sérénade Gounod","JUSTE NIVETTE","- -04","kelly French HMV ","3341F","3-32205",,"HMV",,,,,
"409","Meyerbeer","Robert le Diable: Valse infernale Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3342F","3-32206",,"HMV",,,,,
"410","Legay","Mépris Legay",,"- -04","kelly French HMV ","3348F","3-32207",,"HMV",,,,,
"411","Legay","Sans rien dire Legay",,"- -04","kelly French HMV ","3350F","3-32208",,"HMV",,,,,
"412","Denza","Si tu m'aimais Denza",,"- -04","kelly French HMV ","3351F","3-32209",,"HMV",,,,,
"413","Méhul","Le chant du départ Méhul",,"- -04","kelly French HMV ","3353F","3-32210",,"HMV",,,,,
"414","Planquette","Le Régiment de Sambre et Meuse Planquette",,"- -04","kelly French HMV ","3354F","3-32211",,"HMV",,,,,
"415","Vargues","Le vin de Marsala Vargues X-82266",,"- -04","kelly French HMV ","3447F","3-32212",,"HMV",,,,,
"416","Legay","Virelai d'Alsace Legay X-82267",,"- -04","kelly French HMV ","3448F","3-32213",,"HMV",,,,,
"417","Métra","Le Roi Gambrinus Métra X-82257",,"- -04","kelly French HMV ","3450F","3-32214",,"HMV",,,,,
"418","Henrion","Adieu Grenade Henrion X-82231",,"- -04","kelly French HMV ","3513F","3-32215",,"HMV",,,,,
"419","Legay","Sans rien dire Legay",,"- -04","kelly French HMV ","3515F","3-32216",,"HMV",,,,,
"420","Maquis","Tout comme les autres Maquis",,"- -04","kelly French HMV ","3516F","3-32217",,"HMV",,,,,
"421","Denza","L'amour s'en vient, l'amour s'en va Denza X-82233",,"- -04","kelly French HMV ","3519F","3-32218",,"HMV",,,,,
"422","Adam","Le Chalet: Vive le vin! Adam","ANDRÉ GRESSE","- -04","kelly French HMV ","3358F","3-32219",,"HMV",,,,,
"423","Massé","Galathée: O Vénus Massé","ANDRÉ GRESSE","- -04","kelly French HMV ","3360F","3-32220",,"HMV",,,,,
"424","Mozart","L'Enlèvement au Serail: Couplets Mozart","ANDRÉ GRESSE","- -04","kelly French HMV ","3361F","3-32221",,"HMV",,,,,
"425","Thomas","Mignon: Romance Thomas 2-42876","JOSÉ C AROTT","- -04","kelly French HMV ","1877L","3-32222","Zurich","HMV",,,,,
"426","de Fontenailles","Obstination de Fontenailles","CLARENCE WHITEHILL","- -04","kelly French HMV ","1125e","3-32223",,"HMV",,,,,
"427","Verdi","Le Trouvère: Miserere Verdi 4-32218 X-82463","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3428F","3-32224",,"HMV",,,,,
"428","Dérouville","J'ai qu'qu'chose qui plait Dérouville",,"- -04","kelly French HMV ","3535F","3-32225",,"HMV",,,,,
"429","Tiska","Ne jurez pas aux femmes Tiska",,"- -04","kelly French HMV ","3537F","3-32226",,"HMV",,,,,
"430","Tiska","Ceux qui casquent Tiska",,"- -04","kelly French HMV ","3539F","3-32227",,"HMV",,,,,
"431","Christiné","Le jemenfichiste Christiné",,"- -04","kelly French HMV ","3540F","3-32228",,"HMV",,,,,
"432","Holzer","Pour avoir la fille Holzer",,"- -04","kelly French HMV ","3541F","3-32229",,"HMV",,,,,
"433","Del","C'est gentil d'être venu Del",,"- -04","kelly French HMV ","3542F","3-32230",,"HMV",,,,,
"434","Perpignan","Andouille Marche Perpignan",,"- -04","kelly French HMV ","3545F","3-32231",,"HMV",,,,,
"435","Thurban","Le cakewalk Thurban",,"- -04","kelly French HMV ","3546F","3-32232",,"HMV",,,,,
"436","Raimbault","Le frangin rigolo Raimbault",,"- -04","kelly French HMV ","3547F","3-32233",,"HMV",,,,,
"437","Tiska","Saluez! C'est l'amour Tiska",,"- -04","kelly French HMV ","3549F","3-32234",,"HMV",,,,,
"438","Delormel","La fille a notr' bailli Delormel",,"- -04","kelly French HMV ","3550F","3-32235",,"HMV",,,,,
"439","Christiné","Les péchés de Poulot Christiné",,"- -04","kelly French HMV ","3552F","3-32236",,"HMV",,,,,
"440",,"L'art culinaire",,"- -04","kelly French HMV ","3554F","3-32237",,"HMV",,,,,
"441","Staz","Mon cru Staz",,"- -04","kelly French HMV ","3555F","3-32238",,"HMV",,,,,
"442","Spencer","Les petits pois Spencer",,"- -04","kelly French HMV ","3556F","3-32239",,"HMV",,,,,
"443","Bunel","Bonsoir M'sieurs, 'Dames Bunel",,"- -04","kelly French HMV ","3557F","3-32240",,"HMV",,,,,
"444","Briollet","Le guide du Jardin des Plantes Briollet",,"- -04","kelly French HMV ","3558F","3-32241",,"HMV",,,,,
"445","Franck","Panis angelicus Franck","HENRI ALBERS","- -04","kelly French HMV ","3524F","3-32242",,"HMV",,,,,
"446","Vargues","Les gendarmes qui passent Vargues",,"- -04","kelly French HMV ","3534F","3-32243",,"HMV",,,,,
"447","Wittmann","Skobeloff, Marche triomphale de cavalerie Wittmann",,"- -04","kelly French HMV ","3223F","30191X",,"HMV",,,,,
"448","Rameau","Les violettes Rameau","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3582F","3-32244",,"HMV",,,,,
"449","Gounod","Roméo et Juliette: Scène du tombeau Gounod","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3584F","3-32245",,"HMV",,,,,
"450","Delmet","Vous êtes si jolie Delmet","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3585F","3-32246",,"HMV",,,,,
"451","Verdi","Aida: Mourir! O toi si belle Verdi","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3589F","3-32247",,"HMV",,,,,
"452","Bizet","Carmen: La fleur Bizet","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3590F","3-32248",,"HMV",,,,,
"453","Donizetti","La Favorite: Un ange, une femme inconnue Donizetti","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3591F","3-32249",,"HMV",,,,,
"454","Tosti","Si tu le voulais Tosti",,"- -04","kelly French HMV ","3594F","3-32250",,"HMV",,,,,
"455","Novelli","Le sixième étage Novelli",,"- -04","kelly French HMV ","3596F","3-32251",,"HMV",,,,,
"456","Goublier","Les yeux Goublier",,"- -04","kelly French HMV ","3595F","3-32252",,"HMV",,,,,
"457","Legay","Tu t'en iras les pieds devant Legay",,"- -04","kelly French HMV ","3597F","3-32253",,"HMV",,,,,
"458","Goublier","Si vous ne m'aimez plus Goublier",,"- -04","kelly French HMV ","3599F","3-32254",,"HMV",,,,,
"459","Maquis","Rire! Pleurer! Maquis",,"- -04","kelly French HMV ","3600F","3-32255",,"HMV",,,,,
"460","Casemajor","La chanson des Tire-Laine Casemajor",,"- -04","kelly French HMV ","3601F","3-32256",,"HMV",,,,,
"461","Chaminade","L'anneau d'argent Chaminade",,"- -04","kelly French HMV ","3602F","3-32257",,"HMV",,,,,
"462","Goublier","J'ai trouvé trois filles Goublier",,"- -04","kelly French HMV ","3603F","3-32258",,"HMV",,,,,
"463","Maquis","Ma jolie Maquis",,"- -04","kelly French HMV ","3604F","3-32259",,"HMV",,,,,
"464","Caritan/Bénoit","Juanita Caritan/Bénoit",,"- -04","kelly French HMV ","3605F","3-32260",,"HMV",,,,,
"465","Xavier la Mareille","Titania Xavier la Mareille",,"- -04","kelly French HMV ","3609F","3-32261",,"HMV",,,,,
"466","Dérouville/Bunel","Souvenir de Marinette Dérouville/Bunel",,"- -04","kelly French HMV ","3612F","3-32262",,"HMV",,,,,
"467","Varney","De profundis d'amour Varney X-82242",,"- -04","kelly French HMV ","3614F","3-32263",,"HMV",,,,,
"468","Goublier","Qui veut ma brune Goublier X-82256",,"- -04","kelly French HMV ","3615F","3-32264",,"HMV",,,,,
"469","Goublier","J'oublierai Goublier",,"- -04","kelly French HMV ","3616F","3-32265",,"HMV",,,,,
"470","Lequeux","Le taxamêtre Lequeux",,"- -04","kelly French HMV ","3629F","3-32266",,"HMV",,,,,
"471","Aillaud/Bunel","Avant qu'ça ne m'reprenne Aillaud/Bunel",,"- -04","kelly French HMV ","3654F","3-32267",,"HMV",,,,,
"472","Halet","Son boudoir Halet",,"- -04","kelly French HMV ","3655F","3-32268",,"HMV",,,,,
"473","Bunel","Quand on est pioupiou Bunel",,"- -04","kelly French HMV ","3679F","3-32269",,"HMV",,,,,
"474","Massot","Le joyeux Tourlouron Massot",,"- -04","kelly French HMV ","3680F","3-32270",,"HMV",,,,,
"475","Debernay","Le beguin de Séraphin Debernay",,"- -04","kelly French HMV ","3681F","3-32271",,"HMV",,,,,
"476","Daulnay","Ah! Je l'aime tant Daulnay, avec orchestre",,"- -04","kelly French HMV ","3682F","3-32272",,"HMV",,,,,
"477","Taillefer","Je vais le dire Taillefer, avec orchestre",,"- -04","kelly French HMV ","3730F","3-32273",,"HMV",,,,,
"478","Fragson/Halet","Un pioupiou au harem Fragson/Halet,avec orch.",,"- -04","kelly French HMV ","3731F","3-32274",,"HMV",,,,,
"479","Holzer","Heureux soldats Holzer, avec orchestre",,"- -04","kelly French HMV ","3739F","3-32275",,"HMV",,,,,
"480","Galet","Ohé, cantinière Galet",,"- -04","kelly French HMV ","3740F","3-32276",,"HMV",,,,,
"481","Spencer","La coulotte de Menuisier Spencer",,"- -04","kelly French HMV ","3753F","3-32277",,"HMV",,,,,
"482","Cas","Idylle normande Cas",,"- -04","kelly French HMV ","3754F","3-32278",,"HMV",,,,,
"483","de Lihus","Partie carré de Lihus",,"- -04","kelly French HMV ","3755F","3-32279",,"HMV",,,,,
"484","Chaudoir","Agitez! Chaudoir",,"- -04","kelly French HMV ","3756F","3-32280",,"HMV",,,,,
"485","Spencer","Le clef du paradis Spencer",,"- -04","kelly French HMV ","3757F","3-32281",,"HMV",,,,,
"486","Daulnay","Les p'tits biens Daulnay",,"- -04","kelly French HMV ","3758F","3-32282",,"HMV",,,,,
"487","Guéteville","Ah, que c'est triste Guéteville",,"- -04","kelly French HMV ","3759F","3-32283",,"HMV",,,,,
"488","Aillaud","Le paysan antirépublicain Aillaud",,"- -04","kelly French HMV ","3760F","3-32284",,"HMV",,,,,
"489","Liebean","Je vous y prends Liebean",,"- -04","kelly French HMV ","3761F","3-32285",,"HMV",,,,,
"490","Laurain","L'anglais entêté Laurain",,"- -04","kelly French HMV ","3762F","3-32286",,"HMV",,,,,
"491","Bruant","Plus d'patrons Bruant X-82530",,"- -04","kelly French HMV ","3763F","3-32287",,"HMV",,,,,
"492","Christiné","Ah, p'tite femme Christiné",,"- -04","kelly French HMV ","3764F","3-32288",,"HMV",,,,,
"493","Guéteville","Le choix d'un domestique Guéteville",,"- -04","kelly French HMV ","3765F","3-32289",,"HMV",,,,,
"494","Dérouville","Les dames maigres Dérouville",,"- -04","kelly French HMV ","3766F","3-32290",,"HMV",,,,,
"495","Beaudan","Le carillon d'amour Beaudan, avec cloches",,"- -04","kelly French HMV ","3767F","3-32291",,"HMV",,,,,
"496","Delmet","Charme d'amour Delmet","HENRI WEBER","- -04","kelly French HMV ","3773F","3-32292",,"HMV",,,,,
"497","Perducet","Berceuse pour Maryvonne Perducet","HENRI WEBER","- -04","kelly French HMV ","3774F","3-32293",,"HMV",,,,,
"498","Legay","Et voilà pourquoi Madeleine Legay","HENRI WEBER","- -04","kelly French HMV ","3771F","3-32294",,"HMV",,,,,
"499","Delmet","Les mamans Delmet","HENRI WEBER","- -04","kelly French HMV ","3770F","3-32295",,"HMV",,,,,
"500","Nadaud","La Garonne Nadaud",,"- -04","kelly French HMV ","3791F","3-32296",,"HMV",,,,,
"501","Fragson","Tendresses d'amants Fragson",,"- -04","kelly French HMV ","3799F","3-32297",,"HMV",,,,,
"502","Fragson","Lettre cocotte Fragson",,"- -04","kelly French HMV ","3802F","3-32298",,"HMV",,,,,
"503","Rossini","Guillaume Tell: Air Rossini","HENRI ALBERS","- -04","kelly French HMV ","3528F","3-32299",,"HMV",,,,,
"504","Massenet","Le Roi de Lahore: Air Massenet","HENRI ALBERS","- -04","kelly French HMV ","3529F","3-32300",,"HMV",,,,,
"505","Diaz",,"HENRI ALBERS","- -04","kelly French HMV ","3530F","3-32301",,"HMV",,,,,
"506","Verdi","Rigoletto: O mes maîtres Verdi","HENRI ALBERS","- -04","kelly French HMV ","3532F","3-32302",,"HMV",,,,,
"507","Flégier","Apaisement Flégier","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","3576F","3-32303",,"HMV",,,,,
"508","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas","HIPPOLYTE BELHOMME","- -04","kelly French HMV ","3577F","3-32304",,"HMV",,,,,
"509","Tosti","Chanson de l'adieu Tosti",,"-12-04","kelly French HMV ","2306L","3-32305","Milan","HMV",,,,,
"510","Chaikowsky","Sérénade de Don Juan Chaikowsky",,"-12-04","kelly French HMV ","2309½L","3-32306","Milan","HMV",,,,,
"511","Gounod","Philémon et Baucis: Romance du sommeil Gounod","ANDRÉ GRESSE","- -04","kelly French HMV ","3901F","3-32307",,"HMV",,,,,
"512","del Sarte","Stances à l'éternité del Sarte","ANDRÉ GRESSE","- -04","kelly French HMV ","3902F","3-32308",,"HMV",,,,,
"513","Halévy","Le Val d'Andorre: Air du vieux chévrier Halévy","ANDRÉ GRESSE","- -04","kelly French HMV ","3903F","3-32309",,"HMV",,,,,
"514","Meyerbeer","L'Étoile du Nord: Chanson du vieux chévrier Meyerbeer","ANDRÉ GRESSE","- -04","kelly French HMV ","3904F","3-32310",,"HMV",,,,,
"515","Lecocq","Le vieux mendiant Lecocq","ANDRÉ GRESSE","- -04","kelly French HMV ","3905F","3-32311",,"HMV",,,,,
"516","Meyerbeer","Robert le Diable: Évocation Meyerbeer","ANDRÉ GRESSE","- -04","kelly French HMV ","3906F","3-32312",,"HMV",,,,,
"517","Adam","Si j'étais roi: Un regard de ses yeux Adam","LÉON BEYLE","- -04","kelly French HMV ","3907F","3-32313",,"HMV",,,,,
"518","Massenet","Werther: Invocation à la nature Massenet","LÉON BEYLE","- -04","kelly French HMV ","3908F","3-32314",,"HMV",,,,,
"519","Adam","Si j'étais roi: J'ignore son nom Adam","LÉON BEYLE","- -04","kelly French HMV ","3909F","3-32315",,"HMV",,,,,
"520","Rabaud","La Fille de Roland: Chanson des épées Rabaud","LÉON BEYLE","- -04","kelly French HMV ","3910F","3-32316",,"HMV",,,,,
"521","Denza","Aux étoiles Denza","LÉON BEYLE","- -04","kelly French HMV ","3912F","3-32317",,"HMV",,,,,
"522","Gounod","Philémon et Baucis: Vénus n'est pas plus belle Gounod","HECTOR DUFRANNE","- -04","kelly French HMV ","3930F","3-32318",,"HMV",,,,,
"523","Gounod","Philémon et Baucis: Eh quoi, parceque Mercure Gounod","HECTOR DUFRANNE","- -04","kelly French HMV ","3931F","3-32319",,"HMV",,,,,
"524","Massenet","Griséledis: Oiseau qui part Massenet","HECTOR DUFRANNE","- -04","kelly French HMV ","3932F","3-32320",,"HMV",,,,,
"525","Massenet","Le Jongleur de Nôtre-Dame: Air du prieur Massenet","HECTOR DUFRANNE","- -04","kelly French HMV ","3933F","3-32321",,"HMV",,,,,
"526","Puccini","La Tosca: L'heure s'avance Puccini","HECTOR DUFRANNE","- -04","kelly French HMV ","3934F","3-32322",,"HMV",,,,,
"527","Bizet","Carmen: Air du toréador Bizet","HECTOR DUFRANNE","- -04","kelly French HMV ","3935F","3-32323",,"HMV",,,,,
"528","Dupont","Les cerises Dupont","HENRI WEBER","- -04","kelly French HMV ","3936F","3-32324",,"HMV",,,,,
"529","Maquis","Dites-moi si vous avez un coeur Maquis","HENRI WEBER","- -04","kelly French HMV ","3938F","3-32325",,"HMV",,,,,
"530","Dihau","Quand les lilas refleuriront Dihau","HENRI WEBER","- -04","kelly French HMV ","3937F","3-32326",,"HMV",,,,,
"531","Dupont","Les fraises Dupont","HENRI WEBER","- -04","kelly French HMV ","3940F","3-32327",,"HMV",,,,,
"532","d'Hack","Brises des nuits d'Hack","HENRI WEBER","- -04","kelly French HMV ","3943F","3-32328",,"HMV",,,,,
"533","Maquis","Si vous le vouliez, ô Mademoiselle Maquis","HENRI WEBER","- -04","kelly French HMV ","3947F","3-32329",,"HMV",,,,,
"534","Donizetti","La Favorite: Les cieux s'emplissent d'étoiles Donizetti","JUSTE NIVETTE","- -04","kelly French HMV ","3979F","3-32330",,"HMV",,,,,
"535","Verdi","Le Trouvère: Air de Fernand Verdi","JUSTE NIVETTE","- -04","kelly French HMV ","3980F","3-32331",,"HMV",,,,,
"536","Reyer","Sigurd: Chant du barde Reyer","JUSTE NIVETTE","- -04","kelly French HMV ","3983F","3-32332",,"HMV",,,,,
"537","Poncin","Le chemineux Poncin",,"- -04","kelly French HMV ","3985F","3-32333",,"HMV",,,,,
"538","Legay","Sans rien dire Legay X-82259",,"- -04","kelly French HMV ","3986F","3-32334",,"HMV",,,,,
"539","Goublier","L'amour à Séville Goublier X-82232",,"- -04","kelly French HMV ","3987F","3-32335",,"HMV",,,,,
"540","Godard","Jocelyn: Berceuse Godard X-82247",,"- -04","kelly French HMV ","3992F","3-32336",,"HMV",,,,,
"541","Flégier","Stances Flégier X-82261",,"- -04","kelly French HMV ","3993F","3-32337",,"HMV",,,,,
"542","Doria","Verse, Margot Doria X-82264",,"- -04","kelly French HMV ","3995F","3-32338",,"HMV",,,,,
"543","Dandry","Chant d'automne Dandry X-82240",,"- -04","kelly French HMV ","3996F","3-32339",,"HMV",,,,,
"544","Goublier","L'angélus de la mer Goublier X-82234",,"- -04","kelly French HMV ","3997F","3-32340",,"HMV",,,,,
"545","Adam","Noël Adam, avec cloches X-82251",,"- -04","kelly French HMV ","3998F","3-32341",,"HMV",,,,,
"546","Perpignon","Ca ne vaut pas l'amour Perpignon X-82238",,"- -04","kelly French HMV ","3988F","3-32342",,"HMV",,,,,
"547","Maquis","Tout comme les autres Maquis",,"- -04","kelly French HMV ","3990F","3-32343",,"HMV",,,,,
"548","Raynal","La valse du Cliquot Raynal X-82426",,"- -04","kelly French HMV ","3991F","3-32344",,"HMV",,,,,
"549","Pessard","Bonjour Suzon Pessard X-82237",,"- -04","kelly French HMV ","3994F","3-32345",,"HMV",,,,,
"550",,"La polka des poulettes,","LÉONCE BERGERET","- -04","kelly French HMV ","4000F","3-32346",,"HMV",,,,,
"551","Saint-Servan","Hymne d'oiseaux Saint-Servan X-82409 232121",,"- -04","kelly French HMV ","4001F","3-32347",,"HMV",,,,,
"552","Saint-Servan","Chant du berger Saint-Servan X-82374 232117",,"- -04","kelly French HMV ","4002F","3-32348",,"HMV",,,,,
"553","Saint-Servan","ﾐchos du Tyrol Saint-Servan X-82378 232119",,"- -04","kelly French HMV ","4004F","3-32349",,"HMV",,,,,
"554","Saint-Servan","Le gai trompette Saint-Servan X-82408",,"- -04","kelly French HMV ","4009F","3-32350",,"HMV",,,,,
"555","Richoux","Chant des zouaves Richoux X-82396",,"- -04","kelly French HMV ","4012F","3-32351",,"HMV",,,,,
"556","Danty","Ivresse d'oiseaux Danty, avec imitations d'oiseaux X-82410 232180",,"- -04","kelly French HMV ","4018F","3-32352",,"HMV",,,,,
"557","Famechon","La ronde des Zouzous Famechon, avec clairon X-82417",,"- -04","kelly French HMV ","4022F","3-32353",,"HMV",,,,,
"558","Provandier","Mon ut de poitrine Provandier X-82381",,"- -04","kelly French HMV ","4024F","3-32354",,"HMV",,,,,
"559","Petit","Zouaves et Turcos Petit X-82404",,"- -04","kelly French HMV ","4025F","3-32355",,"HMV",,,,,
"560","Saint-Servan","Ripiti pi ouit Saint-Servan",,"- -04","kelly French HMV ","4029F","3-32356",,"HMV",,,,,
"561","Messager","La Fauvette au Temple: Couplets de la casquette Messager, avec clairon X-82407",,"- -04","kelly French HMV ","4034F","3-32357",,"HMV",,,,,
"562","Hervé","La gardeuse d'ours Hervé X-82425",,"- -04","kelly French HMV ","4035F","3-32358",,"HMV",,,,,
"563","Simon","La polka des sifflets Simon",,"- -04","kelly French HMV ","4054F","3-32359",,"HMV",,,,,
"564","Saint-Servan",,,"- -04","kelly French HMV ","4056F","3-32360",,"HMV",,,,,
"565","Chaillier","Monsieur Beautemps Chaillier",,"- -04","kelly French HMV ","4058F","3-32361",,"HMV",,,,,
"566","Drouillon","Le mariage du pinson Drouillon X-82412",,"- -04","kelly French HMV ","4059F","3-32362",,"HMV",,,,,
"567","Neuzillet","Faux ménage de rossignols Neuzillet",,"- -04","kelly French HMV ","4061F","3-32363",,"HMV",,,,,
"568","Bonnay","Le clairon de caserne Bonnay",,"- -04","kelly French HMV ","4062F","3-32364",,"HMV",,,,,
"569","Bergeret","Imitations d'animaux Bergeret",,"- -04","kelly French HMV ","4066F","3-32365",,"HMV",,,,,
"570","Bergeret","Salade russe Bergeret X-82418",,"- -04","kelly French HMV ","4068F","3-32366",,"HMV",,,,,
"571","Solvay","L'Abbaye de Villiers Solvay","HENRI WEBER","- -04","kelly French HMV ","4094F","3-32367",,"HMV",,,,,
"572","Candolives","Le retour du Dahomey Candolives","LÉONCE BERGERET","- -04","kelly French HMV ","4036F","3-32368",,"HMV",,,,,
"573","Ray","Hardi pioupious Ray","LÉONCE BERGERET","- -04","kelly French HMV ","4037F","3-32369",,"HMV",,,,,
"574","Saint-Servan","Trois farceurs de pinsons Saint-Servan X-82402","LÉONCE BERGERET","- -04","kelly French HMV ","4042F","3-32370",,"HMV",,,,,
"575","Planquette","Sur le pont d'Avignon Planquette X-82386","LÉONCE BERGERET","- -04","kelly French HMV ","4043F","3-32371",,"HMV",,,,,
"576","Carron","Le sac Carron","LÉONCE BERGERET","- -04","kelly French HMV ","4045F","3-32372",,"HMV",,,,,
"577","Chaillier","Avec ça, Tyrolienne Chaillier","LÉONCE BERGERET","- -04","kelly French HMV ","4046F","3-32373",,"HMV",,,,,
"578","Thuillier","Serenadas Thuillier, avec imitation de mandoline X-82419","LÉONCE BERGERET","- -04","kelly French HMV ","4047F","3-32374",,"HMV",,,,,
"579","Meyerbeer","L'Étoile du Nord: Ouverture Meyerbeer",,"- -04","kelly French HMV ","3193F","30016X",,"HMV",,,,,
"580","Meyerbeer","d L'Étoile du Nord: Ouverture Meyerbeero",,"- -04","kelly French HMV ","3193F","30016X",,"HMV",,,,,
"581","Rossini","Le Barbier de Séville: Cavatine Rossini, avec solo de piston JOSEPH","Orphée aux Enfers: Quadrille,","- -04","kelly French HMV ","3196F","30217X",,"HMV",,,,,
"582","Koch","La gracieuse, Polka Koch, avec solo de piston JOSEPH","Orphée aux Enfers: Quadrille,","- -04","kelly French HMV ","3207F","30219X",,"HMV",,,,,
"583","Gouyles","La pluie de perles Gouyles, avec solo de piston JOSEPH","Orphée aux Enfers: Quadrille,","- -04","kelly French HMV ","3198F","30223X",,"HMV",,,,,
"584","Gounod","Faust: Sérénade - Vous qui faites l'endormie Gounod",,"29-1-04","kelly French HMV ","B992-1","3-32644",,"HMV",,,,,
"585","Godard","Embarquez-vous Godard",,"27-2-04","kelly French HMV ","B1052-1","3-32662",,"HMV",,,,,
"586","Adam","Le Chalet: Vallons de l'Helvétie Adam AGSA32",,"27-2-04","kelly French HMV ","B1050-1","3-32663",,"HMV",,,,,
"587","Gounod","Roméo et Juliette: Allons, jeunes gens Gounod DA542 AGSA32",,"29-1-04","kelly French HMV ","B990-1","3-32664",,"HMV",,,,,
"588","Batifort","Bruxelles, Polka Batifort, avec solo de piston JOSEPH [11/10/04]","Orphée aux Enfers: Quadrille,","- -04","kelly French HMV ","F","30225Z",,"HMV",,,,,
"589","Petit","Tandem, Polka Petit, avec solo de piston JOSEPH","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3199F","30228X",,"HMV",,,,,
"590","Audran","Miss Helyett: Fantaisie Audran","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3182F","30017X",,"HMV",,,,,
"591","Kollisch","Mon Autriche, Marche Kollisch","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3162F","30235X",,"HMV",,,,,
"592","Gurtner","Le 4ième de la Ligne en campagne, Marche Gurtner","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3164F","30236X",,"HMV",,,,,
"593","Christophe","Léopold II, Marche royale bèlge Christophe","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3166F","30237Z",,"HMV",,,,,
"594","Sebilbeau","Le Marsouin, Marche Sebilbeau","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3167F","30238X",,"HMV",,,,,
"595","Sebilbeau","Le Marsouin, Marche Sebilbeau","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3168F","30239X",,"HMV",,,,,
