position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"363",,"Manon: Ah dispar vision Massenet",,"10-11-13","kelly Italian HMV ","722aj","2-052150",,"HMV",,,,,
"364",,"Don Giovanni: Deh vieni alla finestra Mozart Dannazione di Faust: Serenata Berlioz",,"3- 9-13","kelly Italian HMV ","C13721-1","2-052159",,"HMV",,,,,
"365",,"Faust: Ei m'ama Gounod",,"22- 2-13","kelly Italian HMV ","2669ah","53636",,"HMV",,,,,
"366",,"Messa da Requiem: Requiem Verdi, in Latin",,"25-10-13","kelly Italian HMV ","2855ah","53637",,"HMV",,,,,
"367",,"La serenata Tosti, violin, flute, harp",,"31-12-13","kelly Italian HMV ","B14261-2","7-53009",,"HMV",,,,,
"368",,"Segreto di Susanna: Via, così non mi lasciate Wolf-Ferrari",,"17-11-13","kelly Italian HMV ","B12923-1","7-53025",,"HMV",,,,,
"369",,"Bohème: Mi chiamano Mimi Puccini",,"7- 3-13","kelly Italian HMV ","604aj","053313",,"HMV",,,,,
"370",,"Lucia di Lammermoor: Splendon le sacri faci Donizetti",,"7- 3-13","kelly Italian HMV ","606aj","053314",,"HMV",,,,,
"371",,"Favorita: O mio Fernando Donizetti",,"21- 2-13","kelly Italian HMV ","561aj","053315",,"HMV",,,,,
"372",,"Gioconda: Suicidio!Ponchielli",,"21- 2-13","kelly Italian HMV ","563aj","053316",,"HMV",,,,,
"373",,"Forza del Destino: Madre pietosa Verdi",,"28- 2-13","kelly Italian HMV ","583aj","053317",,"HMV",,,,,
"374",,"Mignon: Ella è la Thomas",,"1- 3-13","kelly Italian HMV ","591aj","053318",,"HMV",,,,,
"375",,"Faust: Ei m'ama Gounod",,"7- 3-13","kelly Italian HMV ","602aj","053319",,"HMV",,,,,
"376",,"Forza del Destino: Venite all'indovina VerdiS3306",,"13- 3-13","kelly Italian HMV ","620aj","053320",,"HMV",,,,,
"377",,"Rigoletto: Caro nome Verdi",,"14- 3-13","kelly Italian HMV ","625aj","053321",,"HMV",,,,,
"378",,"Forza del Destino: Pace mio Dio Verdi",,"19- 3-13","kelly Italian HMV ","651aj","053322",,"HMV",,,,,
"379",,"Ernani: Ernani involami Verdi",,"10- 3-13","kelly Italian HMV ","612aj","053323",,"HMV",,,,,
"380",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"27- 2-13","kelly Italian HMV ","C12886-2","053324",,"HMV",,,,,
"381",,"Aida: Ritorna vincitor Verdi",,"27- 2-13","kelly Italian HMV ","C12882-2","053325",,"HMV",,,,,
"382",,"Seraglio: Che pur aspro Mozart",,"30- 5-13","kelly Italian HMV ","719m","053326",,"HMV",,,,,
"383",,"Bohème: Mi chiamano Mimi Puccini",,"18- 9-13","kelly Italian HMV ","1173s","053327",,"HMV",,,,,
"384",,"Messa da Requiem: Liber Scriptus Verdi, in Latin",,"21-10-13","kelly Italian HMV ","703aj","053328",,"HMV",,,,,
"385",,"Parla!",,"18- 9-13","kelly Italian HMV ","1175s","053329",,"HMV",,,,,
"386",,"Falstaff: Aria Nanetta, pt 2 Verdi",,"11-11-13","kelly Italian HMV ","726aj","053330",,"HMV",,,,,
"387",,"Africana: Figlia del suol - Aria del suonno Meyerbeer",,"21-11-13","kelly Italian HMV ","754aj","053331",,"HMV",,,,,
"388",,"Jolie Fille de Perth: Ballata Bizet",,"3- 1-13","kelly Italian HMV ","HO680m","2-053077*",,"HMV",,,,,
"389",,"Don Pasquale: So anch'io la vertù magica Donizetti",,"3- 1-13","kelly Italian HMV ","HO681m","2-053078",,"HMV",,,,,
"390",,"Don Giovanni: Batti batti Mozart",,"3- 1-13","kelly Italian HMV ","HO684m","2-053079",,"HMV",,,,,
"391",,"Tosca: Vissi d'arte Puccini",,"3- 1-13","kelly Italian HMV ","HO683m","2-053080",,"HMV",,,,,
"392",,"Re Pastore: L'amerò saro costante Mozart DK112",,"6- 5-13","kelly Italian HMV ","z7322f","2-053083",,"HMV",,,,,
"393",,"Trovatore: Tacea la notte Verdi",,"18- 2-13","kelly Italian HMV ","C12918-1","2-053084",,"HMV",,,,,
"394",,"Trovatore: D'amor sull'ali rosee Verdi",,"19- 2-13","kelly Italian HMV ","C12928-1","2-053085",,"HMV",,,,,
"395",,"a) Rapsodia de Kovenb) Serenata inutile de Koven",,"19- 2-13","kelly Italian HMV ","C12929-1","2-053086",,"HMV",,,,,
"396",,"Ah che assorto, Grande valse Venzano",,"19- 2-13","kelly Italian HMV ","C12930-1","2-053087",,"HMV",,,,,
"397",,"Parla! Valzer Arditi",,"23- 1-13","kelly Italian HMV ","C12831-1","2-053091",,"HMV",,,,,
"398",,"Rodelinda: Pastorale Veracini",,"21- 2-13","kelly Italian HMV ","C12917-2","2-053092",,"HMV",,,,,
"399",,"[not used - see 2-052086]",,"15-12-13","kelly Italian HMV ","C14200-1","2-053105",,"HMV",,,,,
"400",,"Agnus Dei Bizet",,"16- 1-13","kelly Italian HMV ","C12803-1","2-053158",,"HMV",,,,,
"401",,"Madama Butterfly: Un bel dì Puccini",,"10- 4-13","kelly Italian HMV ","C13109-1","2-053200",,"HMV",,,,,
"402",,"Dinorah: Ombra leggiera Gounod",,"19- 2-13","kelly Italian HMV ","C12931-1","2-053207",,"HMV",,,,,
"403",,"Favorita: O mio Fernando Donizetti",,"21- 2-13","kelly Italian HMV ","561aj","5-053000",,"HMV",,,,,
"404",,"Tosca: O dolci mani Puccini",,"22- 2-13","kelly Italian HMV ","2670ah","54473",,"HMV",,,,,
"405",,"Trovatore: Ai nostri monti Verdi",,"20- 2-13","kelly Italian HMV ","2664ah","54474",,"HMV",,,,,
"406",,"Barbiere di Siviglia: Numero quindici Rossini",,"19- 2-13","kelly Italian HMV ","2662ah","54475",,"HMV",,,,,
"407",,"Trovatore: Mira d'acerbe lagrime Verdi",,"18- 2-13","kelly Italian HMV ","2658ah","54476",,"HMV",,,,,
"408",,"Ballo in Maschera: Non sai tu Verdi",,"21- 2-13","kelly Italian HMV ","2666ah","54477",,"HMV",,,,,
"409",,"Trovatore: Stride la vampa Verdi",,"21- 2-13","kelly Italian HMV ","2667ah","54478",,"HMV",,,,,
"410",,"Thaïs: D'acqua aspergimi Massenet",,"27- 2-13","kelly Italian HMV ","2674ah","54479",,"HMV",,,,,
"411",,"Traviata: Morrò, la mia memoria Verdi",,"4- 3-13","kelly Italian HMV ","2680ah","54480",,"HMV",,,,,
"412",,"Rigoletto: E il sol dell'anima Verdi",,"5- 3-13","kelly Italian HMV ","2681ah","54481",,"HMV",,,,,
"413",,"Rigoletto: Deh non parlare al misero Verdi",,"7- 3-13","kelly Italian HMV ","2684ah","54482",,"HMV",,,,,
"414",,"Educande di Sorrento: Un bacio rendimi Usiglio",,"7- 3-13","kelly Italian HMV ","2685ah","54483",,"HMV",,,,,
"415",,"Profeta: Vieni qui Meyerbeer",,"7- 3-13","kelly Italian HMV ","2686ah","54484",,"HMV",,,,,
"416",,"Bohème: O Mimi tu più Puccini",,"5-11-13","kelly Italian HMV ","B14037-2","7-54004",,"HMV",,,,,
"417",,"Traviata: Un dì felice Verdi",,"14-11-13","kelly Italian HMV ","2900ah","7-54020",,"HMV",,,,,
"418",,"Norma: Qual cor tradisti Bellini",,"27- 2-13","kelly Italian HMV ","582aj","054415",,"HMV",,,,,
"419",,"Norma: Deh non volerli vittime Bellini",,"25- 2-13","kelly Italian HMV ","575aj","054416",,"HMV",,,,,
"420",,"Norma: Deh non volerli vittime Bellini",,"25- 2-13","kelly Italian HMV ","575½aj","054416X",,"HMV",,,,,
"421",,"Poliuto: All suon dell'arpe Donizetti",,"27- 2-13","kelly Italian HMV ","580aj","054417",,"HMV",,,,,
"422",,"Traviata: Libiam, libiamo Verdi",,"13- 3-13","kelly Italian HMV ","619aj","054418",,"HMV",,,,,
"423",,"Traviata: Alfredo, Alfredo Verdi",,"13- 3-13","kelly Italian HMV ","618aj","054419",,"HMV",,,,,
"424",,"Ballo in Maschera: Saper vorreste Verdi",,"28- 2-13","kelly Italian HMV ","585aj","054420",,"HMV",,,,,
"425",,"Don Pasquale: Tornami a dir che m'ami Donizetti",,"18- 2-13","kelly Italian HMV ","553aj","054421",,"HMV",,,,,
"426",,"Lucia di Lammermoor: Soffriva nel pianto DonizettiS3364",,"7- 3-13","kelly Italian HMV ","605aj","054422",,"HMV",,,,,
"427",,"Faust: Io voglio i piacere Gounod",,"17- 2-13","kelly Italian HMV ","548aj","054424",,"HMV",,,,,
"428",,"Trovatore: Di geloso amor Verdi",,"18- 2-13","kelly Italian HMV ","551aj","054425",,"HMV",,,,,
"429",,"Trovatore: Hai quest'infame Verdi",,"19- 2-13","kelly Italian HMV ","556aj","054426",,"HMV",,,,,
"430",,"Trovatore: Mal reggendo Verdi",,"20- 2-13","kelly Italian HMV ","557aj","054427",,"HMV",,,,,
"431",,"Norma: In mia man Bellini",,"21- 2-13","kelly Italian HMV ","560aj","054428",,"HMV",,,,,
"432",,"Faust: Dammi ancor Gounod",,"22- 2-13","kelly Italian HMV ","566aj","054429",,"HMV",,,,,
"433",,"Rigoletto: Cortigiani, vil razza dannata Verdi",,"26- 2-13","kelly Italian HMV ","578aj","054430",,"HMV",,,,,
"434",,"Trovatore: Miserere Verdi",,"26- 2-13","kelly Italian HMV ","579aj","054431",,"HMV",,,,,
"435",,"Ernani: Vieni meco Verdi",,"27- 2-13","kelly Italian HMV ","581aj","054432",,"HMV",,,,,
"436",,"Faust: Permettereste a me Gounod",,"28- 2-13","kelly Italian HMV ","584aj","054433",,"HMV",,,,,
"437",,"Traviata: Libiam, libiamo, Brindisi Verdi",,"28- 2-13","kelly Italian HMV ","586aj","054434",,"HMV",,,,,
"438",,"Elisir d'amore: Io son rico Donizetti",,"1- 3-13","kelly Italian HMV ","588aj","054435",,"HMV",,,,,
"439",,"Manon Lescaut: Vedi, son io che piango Puccini",,"3- 3-13","kelly Italian HMV ","592aj","054436",,"HMV",,,,,
"440",,"Traviata: Alfredo, Alfredo Verdi",,"3- 3-13","kelly Italian HMV ","594aj","054437",,"HMV",,,,,
"441",,"Norma: Mira o Norma Bellini",,"4- 3-13","kelly Italian HMV ","597aj","054438",,"HMV",,,,,
"442",,"Rigoletto: Bella figlia dell'amore Verdi",,"5- 3-13","kelly Italian HMV ","601aj","054439",,"HMV",,,,,
"443",,"Lucia di Lammermoor: Veranno a te Donizetti",,"8- 3-13","kelly Italian HMV ","607aj","054440",,"HMV",,,,,
"444",,"Favorita: Vieni ah vieni Donizetti",,"8- 3-13","kelly Italian HMV ","608aj","054441",,"HMV",,,,,
"445",,"Lucia di Lammermoor: T'allontana sciagurato Donizetti",,"8- 3-13","kelly Italian HMV ","610aj","054442",,"HMV",,,,,
"446",,"Traviata: Parigi o cara Verdi",,"10- 3-13","kelly Italian HMV ","615aj","054443",,"HMV",,,,,
"447",,"Matrimonio Segreto: Le faccio un inchino Cimaroso",,"13- 3-13","kelly Italian HMV ","617aj","054444",,"HMV",,,,,
"448",,"Faust: Tardi si fa Gounod",,"17- 3-13","kelly Italian HMV ","627aj","054446",,"HMV",,,,,
"449",,"Bohème: Mimi è una civetta Puccini",,"19- 3-13","kelly Italian HMV ","650aj","054447",,"HMV",,,,,
"450",,"Lucia di Lammermoor: Chi mi frena Donizetti [not used]",,"3- 6-13","kelly Italian HMV ","2811c","054448",,"HMV",,,,,
"451",,"Ballo in Maschera: Ve' se di notte Verdi",,"3- 6-13","kelly Italian HMV ","2812c","054449",,"HMV",,,,,
"452",,"Ballo in Maschera: Ve' se di notte Verdi DGG76310",,"5- 6-13","kelly Italian HMV ","2821c","054449X",,"HMV",,,,,
"453",,"Ernani: Uscite! ... Vedi come il buon vegliardoVerdi",,"3- 6-13","kelly Italian HMV ","2813½c","054450",,"HMV",,,,,
"454",,"Lucia di Lammermoor: Soffriva nel piantoDonizetti",,"3- 6-13","kelly Italian HMV ","2814c","054451",,"HMV",,,,,
"455",,"Trovatore: Qual voce ... Mira d'acerbe lagrime Verdi",,"3- 6-13","kelly Italian HMV ","2815½c","054452",,"HMV",,,,,
"456",,"Trovatore: Conte? Ne cessi ... Vivrà, contende il giubilo",,"3- 6-13","kelly Italian HMV ","2816c","054453",,"HMV",,,,,
"457",,"Faust: Per di quà - Morte di Valentino, pt 1Gounod",,"3- 6-13","kelly Italian HMV ","2817c","054454",,"HMV",,,,,
"458",,"Messa da Requiem: Rex tremendae Verdi, in Latin",,"24-10-13","kelly Italian HMV ","706aj","054457",,"HMV",,,,,
"459",,"Messa da Requiem: Ricordare Jesu Verdi, in Latin",,"21-10-13","kelly Italian HMV ","701aj","054458",,"HMV",,,,,
"460",,"Messa da Requiem: Lacrymosa dies illa, pt 1",,"24-10-13","kelly Italian HMV ","707aj","054459",,"HMV",,,,,
"461",,"Messa da Requiem: Lacrymosa dies illa, pt 2",,"24-10-13","kelly Italian HMV ","709aj","054460",,"HMV",,,,,
"462",,"Falstaff: C'è in Windsor una dama Verdi",,"10-11-13","kelly Italian HMV ","723aj","054461",,"HMV",,,,,
"463",,"Falstaff: Quella crudel beltà",,"10-11-13","kelly Italian HMV ","724aj","054462",,"HMV",,,,,
"464",,"Otello: Dio ti giocondi, o sposa Verdi",,"3-11-13","kelly Italian HMV ","714aj","054463",,"HMV",,,,,
"465",,"Otello: Esterrefata fiso Verdi",,"3-11-13","kelly Italian HMV ","715aj","054464",,"HMV",,,,,
"466",,"Amico Fritz: Han della porpora Mascagni",,"10-11-13","kelly Italian HMV ","720aj","054465",,"HMV",,,,,
"467",,"Amico Fritz: Tutto tace Mascagni",,"10-11-13","kelly Italian HMV ","721aj","054466",,"HMV",,,,,
"468",,"Manon Lescaut: Vedete?",,"19-11-13","kelly Italian HMV ","743aj","054467",,"HMV",,,,,
"469",,"Manon Lescaut: Vedi, son io che piango Puccini",,"14-11-13","kelly Italian HMV ","730aj","054468",,"HMV",,,,,
"470",,"Amico Fritz: Han della porpora Mascagni",,"10-11-13","kelly Italian HMV ","719aj","054469",,"HMV",,,,,
"471",,"Falstaff: Bocca bacciata Verdi",,"19-11-13","kelly Italian HMV ","742aj","054470",,"HMV",,,,,
"472",,"Cavalleria Rusticana: Tu qui, Santuzza Mascagni",,"21-11-13","kelly Italian HMV ","756aj","054471",,"HMV",,,,,
"473",,"Traviata: Un dì quando le veneri Verdi",,"11-11-13","kelly Italian HMV ","725aj","054472",,"HMV",,,,,
"474",,"Lombardi: Qual voluttà trascorrere Verdi",,"19-11-13","kelly Italian HMV ","744aj","054473",,"HMV",,,,,
"475",,"Manon: Tu voi ...",,"21-11-13","kelly Italian HMV ","748aj","054474",,"HMV",,,,,
"476",,"Manon: La tua non è la mano Massenet",,"25-11-13","kelly Italian HMV ","762aj","054475",,"HMV",,,,,
"477",,"Trovatore: Ai nostri monti Verdi",,"17- 1-13","kelly Italian HMV ","C12804-2","2-054042",,"HMV",,,,,
"478",,"Alla capanna andiamo Campana",,"15- 4-13","kelly Italian HMV ","C13127-1","2-054044",,"HMV",,,,,
"479",,"Aida: Ciel!",,"14- 4-13","kelly Italian HMV ","C13120-2","2-054045",,"HMV",,,,,
"480",,"Aida: Su dunque, sorgete Verdi DK126",,"14- 4-13","kelly Italian HMV ","C13119-2","2-054046",,"HMV",,,,,
"481",,"Trovatore: Mira d'acerbe Verdi",,"14- 4-13","kelly Italian HMV ","C13121-2","2-054047",,"HMV",,,,,
"482",,"Trovatore: Vivra contende il giubilo Verdi",,"14- 4-13","kelly Italian HMV ","C13122-2","2-054048",,"HMV",,,,,
"483",,"Forza del Destino: Solenne in quest'ora Verdi",,"5-11-13","kelly Italian HMV ","C12174-5","2-054051",,"HMV",,,,,
"484",,"Mefistofele: Lontano, lontano Boito",,"13- 2-13","kelly Italian HMV ","C12913-2","2-054098",,"HMV",,,,,
"485",,"Don Pasquale: Tornami a dir Donizetti",,"18-12-13","kelly Italian HMV ","553aj","5-054003",,"HMV",,,,,
"486",,"Gioconda: Feste!",,"28- 2-13","kelly Italian HMV ","2678ah","54704",,"HMV",,,,,
"487",,"Messa da Requiem: Dies irae Verdi, in Latin",,"21-10-13","kelly Italian HMV ","2844ah","54705",,"HMV",,,,,
"488",,"Trovatore: Coro dei zingari Verdi",,"1- 3-13","kelly Italian HMV ","590aj","054533",,"HMV",,,,,
"489","Rossi","Inno di Trento, Marcia Rossi","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15552L","590002","Trento","HMV",,,,,
"490","G Bussoli","Irmela, Marcia G Bussoli","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15555L","590003","Trento","HMV",,,,,
"491",,"Fiori italiani, Marcia","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15556L","590004","Trento","HMV",,,,,
"492",,"Inno di San Giusto, Marcia","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15557L","590005","Trento","HMV",,,,,
"493",,"Conchita, Valzer italiana","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15562L","590006","Trento","HMV",,,,,
"494",,"Amor di studente, Mazurca","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15563L","590007","Trento","HMV",,,,,
"495",,"Paris, Polka","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15565L","590008","Trento","HMV",,,,,
"496","G Bussoli","Larve dorate, Mazurca G Bussoli","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15566L","590009","Trento","HMV",,,,,
"497","Mühlberger","Marcia cacciatori Mühlberger","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15553L","590010","Trento","HMV",,,,,
"498","G Bussoli","Pianto di gelosia, Mazurca G Bussoli","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15567L","590011","Trento","HMV",,,,,
"499","Mühlberger","Saluto alla partenza, Marcia Mühlberger","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15554L","590012","Trento","HMV",,,,,
"500",,"Regina delle rose, Mazurca","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15564L","590013","Trento","HMV",,,,,
"501","Selesi","L'Altalena, Canzona italiana Selesi","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15559L","590014","Trento","HMV",,,,,
"502","Mühlberger","Matilda, Valzer Mühlberger","CORPO MUNICIPALE DI TRENTO","18- 6-13","kelly Italian HMV ","15561L","590015","Trento","HMV",,,,,
"503",,"Souvenir de Trieste, Marcia","BANDA DI TRIESTE, KK INF REGT No 99","- 7-13","kelly Italian HMV ","2263ak","590016","Vienna","HMV",,,,,
"504",,"La vien, Marcia popolare","BANDA DI TRIESTE, KK INF REGT No 99","- 7-13","kelly Italian HMV ","2266ak","590017","Vienna","HMV",,,,,
"505",,"La voce de popole, Valzer, pt 1","BANDA DI POLA, KK INF REGT No 99","- 7-13","kelly Italian HMV ","2354ak","590018","Vienna","HMV",,,,,
"506",,"La voce de popole, Valzer, pt 2","BANDA DI POLA, KK INF REGT No 99","- 7-13","kelly Italian HMV ","2355ak","590019","Vienna","HMV",,,,,
"507",,"Prisca, Canzona italiana","CORPO MUNICIPAL DI TRENTO","18- 6-13","kelly Italian HMV ","15560L","590020","Trento","HMV",,,,,
"508","Musso","Napoli, Marcia Musso","BANDA DI TRIESTE, KK INF REGT No 99","- 7-13","kelly Italian HMV ","2261ak","590021","Vienna","HMV",,,,,
"509",,"Bimba Carabiniera","BANDA DI TRIESTE, KK INF REGT No 99","- -13","kelly Italian HMV ","5064ae","590022","Vienna","HMV",,,,,
"510",,"Grand'aria di Sonz' nel Biribissaio","ALBERTO CATALAN","7- 6-13","kelly Italian HMV ","15527L","591006","Trieste","HMV",,,,,
"511",,"Felicità conjugale, Scena comica","ALBERTO CATALAN","7- 6-13","kelly Italian HMV ","15528L","591007","Trieste","HMV",,,,,
"512",,"Giorno di visità in una famiglia triestina","ENSEMBLE MARCELLINI","13- 6-13","kelly Italian HMV ","15548L","591008","Trieste","HMV",,,,,
"513",,"In tempo d'elezioni a Trieste","ENSEMBLE MARCELLINI","13- 6-13","kelly Italian HMV ","15549L","591009","Trieste","HMV",,,,,
"514",,"El consapignate Trieste","ALBERTO CATALAN","7- 6-13","kelly Italian HMV ","15526L","591010","Trieste","HMV",,,,,
"515",,"El 24 de Agosto, Scena comica","ALBERTO CATALAN","9- 6-13","kelly Italian HMV ","15530L","591011","Trieste","HMV",,,,,
"516",,"Adulterio, Scena comica","ALBERTO CATALAN","9- 6-13","kelly Italian HMV ","15529L","591012","Trieste","HMV",,,,,
"517",,"La confessione di Ninetta, Scena comica","ALBERTO CATALAN","9- 6-13","kelly Italian HMV ","15531L","591013","Trieste","HMV",,,,,
"518",,"Una sera d'estate a Montebello","ENSEMBLE MARCELLINI","13- 6-13","kelly Italian HMV ","15550L","591014","Trieste","HMV",,,,,
"519",,"Le limonere",,"8- 2-13","kelly Italian HMV ","17041½u","594500","Trieste","HMV",,,,,
"520",,"Le sessolotte",,"8- 2-13","kelly Italian HMV ","17042u","594501","Trieste","HMV",,,,,
"521","C Rossi","Inno di Trento C Rossi","SOCIETA CORALE DI TRENTO","19- 6-13","kelly Italian HMV ","15582L","594502","Trento","HMV",,,,,
"522",,"Inno di San Martino della Lega Nazionale","SOCIETA CORALE DI TRENTO","20- 6-13","kelly Italian HMV ","15585L","594503","Trento","HMV",,,,,
"523",,"Viva San Giusto, Inno marziale","SOCIETA CORALE DI TRENTO","20- 6-13","kelly Italian HMV ","15586L","594504","Trento","HMV",,,,,
"524","Giusto","Addio per sempre Giusto","SOCIETA CORALE DI TRENTO","20- 6-13","kelly Italian HMV ","15588L","594505","Trento","HMV",,,,,
"525","San Gottardi","Aquila di Trento San Gottardi","SOCIETA CORALE DI TRENTO","19- 6-13","kelly Italian HMV ","15580L","594506","Trento","HMV",,,,,
"526","G Bussoli","Inno al Trentino G Bussoli","SOCIETA CORALE DI TRENTO","20- 6-13","kelly Italian HMV ","15584L","594507","Trento","HMV",,,,,
"527","A Corrado","Inno di San Virgilio A Corrado","SOCIETA CORALE DI TRENTO","19- 6-13","kelly Italian HMV ","15581L","594508","Trento","HMV",,,,,
"528",,"La Lega Nazionale, Inno popolari","SOCIETA CORALE DI TRENTO","19- 6-13","kelly Italian HMV ","15583L","594509","Trento","HMV",,,,,
"529","G Bonnet","Alla patria G Bonnet","SOCIETA CORALE DI TRENTO","20- 6-13","kelly Italian HMV ","15587L","594510","Trento","HMV",,,,,
"530","Buzigotti","Il cacciatore Buzigotti","SOCIETA CORALE DI TRENTO","20- 6-13","kelly Italian HMV ","15589L","594511","Trento","HMV",,,,,
"531",,"A Tripoli, Marcia","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15568L","598010","Trento","HMV",,,,,
"532","Carars","Fioraia, Mazurca Carars","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15577L","598011","Trento","HMV",,,,,
"533","G Nicolussi","Rimembranze di Campiglio, Valzer G Nicolussi","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15569L","598012","Trento","HMV",,,,,
"534",,"Bajadira, Polka spagnola","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15574L","598013","Trento","HMV",,,,,
"535","G Nicolussi","Aure primaverili, Mazurca G Nicolussi","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15570L","598014","Trento","HMV",,,,,
"536","Ziehrer","Il bacio, Mazurca Ziehrer","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15575L","598015","Trento","HMV",,,,,
"537",,"Flaterzin, Polka","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15571L","598016","Trento","HMV",,,,,
"538","Ziehrer","I Borghesi di Vienna, Valzer Ziehrer","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15573L","598017","Trento","HMV",,,,,
"539",,"Violetta, Mazurca","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15572L","598018","Trento","HMV",,,,,
"540","Strauss","Godetevi la vita, Valzer Strauss","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15578L","598019","Trento","HMV",,,,,
"541","Nicolussi","Rododendro, Valzer Nicolussi","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15576L","598020","Trento","HMV",,,,,
"542",,"Americana, Polla","CORPO MUSICALE DI TRENTO (RINOMATO QUINTETTO NICOLUSSI ROSSATO)","19- 6-13","kelly Italian HMV ","15579L","598021","Trento","HMV",,,,,
"543","C Testi","Palermo, Polka C Testi",,"11- 6-13","kelly Italian HMV ","15542L","699250","Trieste","HMV",,,,,
"544","C Testi","Vezzosetta, Mazurca C Testi",,"11- 6-13","kelly Italian HMV ","15543L","699251","Trieste","HMV",,,,,
