position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"351","MOZART","Le nozze di Figaro, KV492 - Overture","Hallé Orchestra","1949-03-05","gray ","2EA 13654","C3864",,"HMV",,,,,
"352","IRELAND","Prelude 'The forgotten rite'","Hallé Orchestra","1949-05-31","gray ","2EA 13899","C3894",,"HMV",,,,,
"353","IRELAND","Prelude 'The forgotten rite'","Hallé Orchestra","1949-05-31","gray ","2EA 13900","C3894",,"HMV",,,,,
"354","SIBELIUS","Symphony No. 7 in C major, op. 105","Hallé Orchestra","1949-03-03","gray ","2EA 13648","C3895",,"HMV",,,,,
"355","SIBELIUS","Symphony No. 7 in C major, op. 105","Hallé Orchestra","1949-03-03","gray ","2EA 13649","C3895",,"HMV",,,,,
"356","SIBELIUS","Symphony No. 7 in C major, op. 105","Hallé Orchestra","1949-03-03","gray ","2EA 13650","C3895",,"HMV",,,,,
"357","SIBELIUS","Symphony No. 7 in C major, op. 105","Hallé Orchestra","1949-03-03","gray ","2EA 13651","C3895",,"HMV",,,,,
"358","SIBELIUS","Symphony No. 7 in C major, op. 105","Hallé Orchestra","1949-03-05","gray ","2EA 13652","C3895",,"HMV",,,,,
"359","SIBELIUS","Symphony No. 7 in C major, op. 105","Hallé Orchestra","1949-03-05","gray ","2EA 13653","C3895",,"HMV",,,,,
"360","GRIEG","Peer Gynt. Suite No. 1, op. 46","Hallé Orchestra","1948-12-04","gray ","2EA 13483","C3922",,"HMV",,,,,
"361","SCHUBERT","Rosamunde - Overture, op. 26","Hallé Orchestra","1949-05-15","gray ","2EA 13911","C3843",,"HMV",,,,,
"362","SCHUBERT","Rosamunde - Overture, op. 26","Hallé Orchestra","1949-04-29","gray ","2EA 13796","C3843",,"HMV",,,,,
"363","SCHUBERT","Rosamunde - Overture, op. 26","Hallé Orchestra","1949-04-29","gray ","2EA 13797","C3844",,"HMV",,,,,
"364","MENDELSSOHN","Octet in E-flat major, op. 20 - Scherzo","Hallé Orchestra","1949-04-29","gray ","2EA 13912","C3844",,"HMV",,,,,
"365","ELGAR","Serenade in E minor, op. 20","Hallé Orchestra","1949-04-30","gray ","0EA 13800","B9778",,"HMV",,,,,
"366","ELGAR","Serenade in E minor, op. 20","Hallé Orchestra","1949-04-30","gray ","0EA 13801","B9778",,"HMV",,,,,
"367","ELGAR","Serenade in E minor, op. 20","Hallé Orchestra","1949-04-30","gray ","0EA 13802","B9779",,"HMV",,,,,
"368","ELGAR","Serenade in E minor, op. 20","Hallé Orchestra","1949-04-30","gray ","0EA 13803","B9779",,"HMV",,,,,
"369","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","London Symphony Orchestra","1969-09-26","gray ",,"ASD2642","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"370","LEONCAVALLO","Pagliacci - No, Pagliaccio non son","Joseph Hislop, tenor","1929-07-10","gray ","BR 2442","DA1062",,"HMV",,,,,
"371","WIENIAWSKI","Violin Concerto, op. 22","London Philharmonic Orchestra","1935-03-18","gray ","2EA 1452","DB2447","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"372","WIENIAWSKI","Violin Concerto, op. 22","London Philharmonic Orchestra","1935-03-18","gray ","2EA 1454","DB2448","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"373","WIENIAWSKI","Violin Concerto, op. 22","London Philharmonic Orchestra","1935-03-18","gray ","2EA 1455","DB2448","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"374","ROSSINI","Il barbiere di Siviglia - Una voce poco fa","Orchestra","1935-05-25","gray ","2EA 1492",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"375","SARASATE","Zigunerweisen, op. 20, no. 1 - part 1","London Symphony Orchestra","1937-04-09","gray ","2EA 4746","DB3212","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"376","SARASATE","Zigunerweisen, op. 20, no. 1 - part 2","London Symphony Orchestra","1937-04-09","gray ","2EA 4747","DB3212","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"377","CORELLI","Oboe Concerto","Hallé Orchestra","1946-06-07","gray ","2ER 922","C3540",,"HMV",,,,,
"378","CORELLI","Oboe Concerto","Hallé Orchestra","1946-06-07","gray ","2ER 923","C3540",,"HMV",,,,,
"379","PERGOLESI (arr. Barbirolli)","Oboe Concerto in C major","Hallé Orchestra","1948-03-25","gray ","2EA 12741","C3731",,"HMV",,,,,
"380","PERGOLESI (arr. Barbirolli)","Oboe Concerto in C major","Hallé Orchestra","1948-03-25","gray ","2EA 12742","C3731",,"HMV",,,,,
"381","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12945","C3826",,"HMV",,,,,
"382","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12946","C3826",,"HMV",,,,,
"383","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12947","C3827",,"HMV",,,,,
"384","IRELAND","These things shall be","Hallé Orchestra","1948-05-01","gray ","2EA 12948","C3827",,"HMV",,,,,
"385","MOZART (arr. Paumgartner)","Oboe Concerto in C major, KV314","Hallé Orchestra","1948-12-02","gray ","2EA 13475","C3954",,"HMV",,,,,
"386","MOZART (arr. Paumgartner)","Oboe Concerto in C major, KV314","Hallé Orchestra","1948-12-02","gray ","2EA 13476","C3954",,"HMV",,,,,
"387","MOZART (arr. Paumgartner)","Oboe Concerto in C major, KV314","Hallé Orchestra","1948-12-02","gray ","2EA 13477","C3955",,"HMV",,,,,
"388","MOZART (arr. Paumgartner)","Oboe Concerto in C major, KV314","Hallé Orchestra","1948-12-02","gray ","2EA 13478","C3955",,"HMV",,,,,
"389","STRAUSS, Richard","Ein Heldenleben, op. 40","London Symphony Orchestra","1969-09-26","gray ",,"ASD2613. Angel S36764","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
