position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"835","Martini","Plaisir d'amour Martini DB925",,"24-9-25","kelly French HMV ","CT1862-1","2-032100",,"HMV",,,,,
"836","Borodine","La princesse endormie Borodine DB967",,"24-9-25","kelly French HMV ","CT1861-2","2-032108",,"HMV",,,,,
"837","Delibes","Lakmé: Fantaisie aux devins mensonges Delibes AU16","G W BYNG","29-9-25","kelly French HMV ","Cc6800-1▲","2-032109","London","HMV",,,,,
"838","Moreau/Fèbvre","Les vièrges aux crépuscule Moreau/Fèbvre P530","YVONNE BROTHIER","25-2-25","kelly French HMV ","BT1277-1","33991",,"HMV",,,,,
"839","Moreau/Fèbvre","Arpège Moreau/Fèbvre P530","YVONNE BROTHIER","25-2-25","kelly French HMV ","BT1278-1","33992",,"HMV",,,,,
"840","Thomas","Mignon: Styrienne - Je connais un pauvre enfant Thomas P612","LUCY PERELLI","2-10-25","kelly French HMV ","BT1918-2","2-33000*",,"HMV",,,,,
"841","Thomas","Mignon: Connais-tu le pays Thomas P612","LUCY PERELLI","2-10-25","kelly French HMV ","BT1917-1","2-33001*",,"HMV",,,,,
"842","Lalo","Le Roi d'Ys: Hélas, chaque jour Lalo","LUCY PERELLI","2-10-25","kelly French HMV ","BT1921-2","2-33002",,"HMV",,,,,
"843","Lalo","Le Roi d'Ys: De trois côtés j'apperçois Lalo","LUCY PERELLI","2-10-25","kelly French HMV ","BT1920-1","2-33003",,"HMV",,,,,
"844","Leoncavallo","Paillasse: Ils s'en vont joyeuses Leoncavallo P627","YVONNE BROTHIER","27-11-25","kelly French HMV ","BJ86-2","2-33004",,"HMV",,,,,
"845","Meyerbeer","Le Pardon de Ploërmel: Valse -Ombre légère Meyerbeer P643","YVONNE BROTHIER","19-11-25","kelly French HMV ","BJ33-2","2-33013",,"HMV",,,,,
"846","Thomas","Mignon: Polonaise - Je suis Titania Thomas P643","YVONNE BROTHIER","27-11-25","kelly French HMV ","BJ85-2","2-33014",,"HMV",,,,,
"847","Bizet","Carmen: Air des cartes Bizet","LUCY PERELLI","2-10-25","kelly French HMV ","BT1919-2","2-33015",,"HMV",,,,,
"848","Mozart","Don Juan: Gronde, frappe ta Zerlina Mozart P648","YVONNE BROTHIER","25-2-25","kelly French HMV ","BT1274-2","2-33018",,"HMV",,,,,
"849","Mozart","Cosi fan tutte: Des hommes, des soldats! Gloire à la fidélité Mozart","YVONNE BROTHIER","2-12-25","kelly French HMV ","BJ105-2","2-33019",,"HMV",,,,,
"850","Weckerlin","Les fleurs des alpes Weckerlin DA722","G W BYNG","6-8-25","kelly French HMV ","Bb6454-2","7-33071","London","HMV",,,,,
"851","Benedict","La capinera Benedict, flute WALKER DA722","G W BYNG","6-8-25","kelly French HMV ","Bb6455-1","7-33072","London","HMV",,,,,
"852","Bizet","Carmen: Seguidille - Près des remparts de Seville Bizet DA733",,"21-7-25","kelly French HMV ","BVE30925-16","7-33073",,"HMV",,,,,
"853","Bizet","Carmen: Scène des cartes -",,"26-6-25","kelly French HMV ","BVE30924-7","7-33074",,"HMV",,,,,
"854","Webber","La première Webber, piano ADAMI DA794","MARGUÉRITE D'ALVAREZ","17-7-25","kelly French HMV ","Bb6371-1▲","7-33088","London","HMV",,,,,
"855","Chausson","Les papillons Chausson",,"17-7-25","kelly French HMV ","Bb6372-1▲","7-33091","London","HMV",,,,,
"856","David","La Perle du Brésil: Charmant oiseau, Couplets du Mysoli David W702","YVONNE BROTHIER","25-2-25","kelly French HMV ","CT1275-1","033263",,"HMV",,,,,
"857","Offenbach","Les Contes d'Hoffmann: Elle a fui, la tourterelle Offenbach W702","YVONNE BROTHIER","23-2-25","kelly French HMV ","CT1260-2","033264",,"HMV",,,,,
"858","Grieg","Peer Gynt: Chanson de Solveig Grieg W728","YVONNE BROTHIER","23-2-25","kelly French HMV ","CT1263-1","033265",,"HMV",,,,,
"859","Grieg","Peer Gynt: Berceuse de Solveig Grieg","YVONNE BROTHIER","19-11-25","kelly French HMV ","CJ32-2","033266",,"HMV",,,,,
"860","Verdi","La Traviata: Quel trouble Verdi W732","YVONNE BROTHIER","25-2-25","kelly French HMV ","CT1276-1","033267",,"HMV",,,,,
"861","Verdi","La Traviata: Pour jamais ta destinée Verdi","YVONNE BROTHIER","16-11-25","kelly French HMV ","CJ7-1","033268",,"HMV",,,,,
"862","Bizet","Les Pêcheurs de Perles: Comme autrefois Bizet W744","YVONNE BROTHIER","2-12-25","kelly French HMV ","CJ107-2","033269",,"HMV",,,,,
"863","Meyerbeer","L'Étoile du Nord: Veille sur eux toujours Meyerbeer W744","YVONNE BROTHIER","2-12-25","kelly French HMV ","CJ106-2","033270",,"HMV",,,,,
"864","Mozart","Les Noces de Figaro: Souvenance enchanteresse Mozart W752","YVONNE BROTHIER","27-11-25","kelly French HMV ","CJ84-2","033274",,"HMV",,,,,
"865","Massenet","Manon: Suis-je gentille encore ... Obéissons quand leur voix appelle Massenet [not used]","GOOSSENS","7-1-25","kelly French HMV ","Cc5550-2","2-033095","London","HMV",,,,,
"866","Massenet","Thaïs: Te souvient-il Massenet DB810","GOOSSENS","7-1-25","kelly French HMV ","Cc5551-2","2-033096","London","HMV",,,,,
"867","Massenet","Thaïs: Ah, je suis seule Massenet DB810","GOOSSENS","7-1-25","kelly French HMV ","Cc5552-1","2-033097","London","HMV",,,,,
"868","Auber","Manon Lescaut: C'est l'histoire amoureuse Auber D968","GOOSSENS","20-1-25","kelly French HMV ","Cc5638-3","2-033098","London","HMV",,,,,
"869","Saint-Saëns",,,"19-3-25","kelly French HMV ","CVE31631-3","2-033100",,"HMV",,,,,
"870","Meyerbeer","Le Prophète: Ah mon fils Meyerbeer [not used]",,"19-3-25","kelly French HMV ","CVE31632-3","2-033101",,"HMV",,,,,
"871","Delibes","Lakmé: Où va la jeune hindoue Delibes DB883","G W BYNG","10-8-25","kelly French HMV ","Cc6475-3","2-033102","London","HMV",,,,,
"872","Delibes","Lakmé: Pourquoi dans les grands bois Delibes DB883","G W BYNG","10-8-25","kelly French HMV ","Cc6474-2","2-033103","London","HMV",,,,,
"873","Charpentier","Louise: Depuis le jour Charpentier",,"2-12-25","kelly French HMV ","CVE33475-6","2-033104",,"HMV",,,,,
"874","Massenet","Thaïs: L'amour est un vertu rare Massenet not used","MALCOLM SARGENT","1-9-25","kelly French HMV ","Cc6618-2▲","2-033111","London","HMV",,,,,
"875","Lalo","Le Roi d'Ys: En silence pourquoi souffrir Lalo P616",,"23-12-25","kelly French HMV ","BT1262-2","34347",,"HMV",,,,,
"876","Gounod","Faust: Le jour va luire Gounod W703",,"11-2-25","kelly French HMV ","CT1197-2","034277",,"HMV",,,,,
"877","Gounod","Faust: Oui, c'est toi je t'aime Gounod W704",,"11-2-25","kelly French HMV ","CT1195-2","034278",,"HMV",,,,,
"878","Gounod","Faust: Anges purs Gounod W704",,"11-2-25","kelly French HMV ","CT1196-2","034279",,"HMV",,,,,
"879","Verdi","Le Trouvère: Mère, tu dors Verdi W706",,"23-2-25","kelly French HMV ","CT1264-2","034280",,"HMV",,,,,
"880","Verdi","Le Trouvère: Oui, la fatigue (suite) Verdi",,"23-2-25","kelly French HMV ","CT1265-1","034281",,"HMV",,,,,
"881","Verdi","Le Trouvère: C'est l'ordre que le fils soit puni Verdi",,"10-12-25","kelly French HMV ","CL198-2","034282",,"HMV",,,,,
"882","Verdi","Le Trouvère: Sauvé! Bonheur divin (suite) Verdi",,"10-12-25","kelly French HMV ","CL199-1","034283",,"HMV",,,,,
"883","Gounod","Faust: Scène de l'église: Seigneur Dieu Gounod","COATES","26-10-25","kelly French HMV ","Cc7067-2▲","2-034039","London","HMV",,,,,
"884","Gounod","Faust: Scène de l'église: Quand du Seigneur (suite) Gounod","COATES","26-10-25","kelly French HMV ","Cc7075-1▲","2-034040","London","HMV",,,,,
"885","Gounod","Faust: Scène de l'église: Quand du Seigneur (suite) Gounod DB899","COATES","26-10-25","kelly French HMV ","Cc7075-2▲","2-034040X","London","HMV",,,,,
"886","Coppola","Scherzo burlesque Coppola P531","PIERO COPPOLA","16-2-25","kelly French HMV ","BT1219-2","35245",,"HMV",,,,,
"887",,"French Language Course: 7 Phrases and sentences C1356",,"29-1-25","kelly French HMV ","Cc2995-3","2-039256","London","HMV",,,,,
"888",,"French Language Course: 11 Fourth Word List, Common phrases and sentences C1358",,"26-3-25","kelly French HMV ","Cc3010-4","2-039260","London","HMV",,,,,
"889",,"French Language Course: 15 Dialogues C1360",,"29-1-25","kelly French HMV ","Cc3029-4","2-039264","London","HMV",,,,,
"890",,"French Language Course: 17 Conversations, Fifth Word List C1361",,"26-3-25","kelly French HMV ","Cc3054-4","2-039266","London","HMV",,,,,
"891",,"Unser Hindenburg, Marsch mit Gesang EG160",,"20-11-25","kelly German HMV ","BVE33888-2","7-40000",,"HMV",,,,,
"892",,"Fern der Heimat, Marsch mit Gesang EG160",,"20-11-25","kelly German HMV ","BVE33889-2","7-40001",,"HMV",,,,,
"893",,"Walzer-Potpourri - Freut euch des Lebens; Weisse Taube; Lorelei; Letzte Rose; O Tannenbaum",,"12-12-25","kelly German HMV ","CVE33640-2","2-040002",,"HMV",,,,,
"894",,"Ach, du lieber Augustin, Walzer X2396 AM3655 EG1950",,"28-12-25","kelly German HMV ","BVE34253-2","7-40548",,"HMV",,,,,
"895",,"Schnitzelbank, Polka X2396 AM3655 EG1950",,"28-12-25","kelly German HMV ","BVE34254-1","7-40549",,"HMV",,,,,
"896",,"Schweizer Volkslieder, Potpourri",,"5- 1-25","kelly German HMV ","C31551-4","2-040505",,"HMV",,,,,
"897","Schumann","Die Lotosblume Schumann",,"26- 2-25","kelly German HMV ","Bb5654-4","7-42090","London","HMV",,,,"E_380_Bb_5654-4.flac",
"898","Schumann","Du bist wie eine Blume Schumann",,"26- 2-25","kelly German HMV ","Bb5653-5","7-42091","London","HMV",,,,"E_380_Bb_5653-5.flac",
"899","Tchaikowsky","Nur wer die Sehnsucht kennt Tchaikowsky",,"26- 2-25","kelly German HMV ","Bb5807-1","7-42092","London","HMV",,,,,
"900","Wolf","Schlafendes Jesuskind Wolf",,"24- 4-25","kelly German HMV ","BVE32538-2","7-42093",,"HMV",,,,,
"901","Schubert","Trockene Blumen Schubert",,"28- 5-25","kelly German HMV ","Bb6169-1","7-42094","London","HMV",,,,,
"902","Schubert","Wohin? Schubert",,"28- 5-25","kelly German HMV ","Bb6170-2","7-42095","London","HMV",,,,,
"903","Tchaikowsky","Nur wer die Sehnsucht kennt Tchaikowsky -",,"3-12-25","kelly German HMV ","Bb7291-5▲","7-42096","London","HMV",,,,,
"904","Schumann","Die Lotosblume Schumann",,"18-11-25","kelly German HMV ","Bb7319-2▲","7-42097","London","HMV",,,,,
"905","Schumann","Du bist wie eine Blume Schumann",,"18-11-25","kelly German HMV ","Bb7318-2▲","7-42098","London","HMV",,,,,
"906","G P Watson","Alpine Speciality (Popular Yodels)G P Watson",,"30-12-25","kelly German HMV ","BVE10860-3","7-42100",,"HMV",,,,,
"907","Schubert","Der Wanderer Schubert",,"28- 5-25","kelly German HMV ","Cc6168-2","2-042024","London","HMV",,,,,
"908","Schubert","Aufenthalt Schubert",,"28- 5-25","kelly German HMV ","Cc6167-1","2-042025","London","HMV",,,,,
"909","Schubert","Du bist die Ruh' Schubert",,"3-12-25","kelly German HMV ","Cc7450-3▲","2-042026","London","HMV",,,,,
"910","Brahms","Wie bist du, meine Königin Brahms",,"17-11-25","kelly German HMV ","Cc7278-2▲","2-042027","London","HMV",,,,,
"911",,"German Medley, Part 1",,"5-11-25","kelly German HMV ","CVE33851-1","2-042028",,"HMV",,,,,
"912",,"German Medley, Part 2",,"5-11-25","kelly German HMV ","CVE33852-2","2-042029",,"HMV",,,,,
"913","Schubert","Die schöne Müllerin: Wohin? Schubert",,"23- 3-25","kelly German HMV ","Bb5913-2","7-43067","London","HMV",,,,"DA_706_Bb_5913-2.flac",
"914","Schubert","Das Lied im Grünen Schubert",,"24- 3-25","kelly German HMV ","Bb5930-1","7-43068","London","HMV",,,,"DA_706_Bb_5930-1.flac",
"915","R Strauss","Allerseelen R Strauss",,"9- 2-25","kelly German HMV ","B31929-2","7-43069",,"HMV",,,,,
"916","Brahms","Liebestreu Brahms",,"9- 2-25","kelly German HMV ","B31928-3","7-43070",,"HMV",,,,,
"917","Wolf","Auf dem grünen Balkon Wolf",,"31- 3-25","kelly German HMV ","Bb5928-2","7-43071","London","HMV",,,,,
"918","Wolf","Verborgenheit Wolf",,"31- 3-25","kelly German HMV ","Bb5929-1","7-43072","London","HMV",,,,,
"919","Wagner","Tannhäuser: Dich teure Halle Wagner","GOOSSENS","11- 8-25","kelly German HMV ","Bb6495-1","7-43073","London","HMV",,,,,
"920","Wagner","Lohengrin: Euch Lüften Wagner","GOOSSENS","11- 8-25","kelly German HMV ","Bb6496-1","7-43074","London","HMV",,,,,
"921",,"O Tannenbaum, Volksweise",,"13-10-25","kelly German HMV ","Bb6938-2▲","7-43075*","London","HMV",,,,,
"922","Gruber","Stille Nacht Gruber",,"15-10-25","kelly German HMV ","Bb6969-3▲","7-43076","London","HMV",,,,,
"923",,"Es ist ein Ros entsprungen (16 Jahrhundert)",,"13-10-25","kelly German HMV ","Bb6928-2▲","7-43077","London","HMV",,,,,
"924",,"Morgen, Kinder, wird's was geben, Weihnachtslied, orch COLLINGWOOD EG17",,"15-10-25","kelly German HMV ","Bb6968-1▲","7-43078","London","HMV",,,,,
"925",,"O du fröhliche, Volksweise, piano BYNG 8-43027 EG18",,"13-10-25","kelly German HMV ","Bb6940-1▲","7-43079","London","HMV",,,,,
"926",,"Ihr Kinderlein kommet, Volksweise, piano BYNG 8-43028 EG18",,"13-10-25","kelly German HMV ","Bb6939-2▲","7-43080","London","HMV",,,,,
"927","W Berger","Weihnachtslied W Berger",,"15-10-25","kelly German HMV ","Bb6970-2▲","7-43081","London","HMV",,,,,
"928","Catharine van Rennes","Wiegenlied Catharine van Rennes",,"15-10-25","kelly German HMV ","Bb6971-2▲","7-43082","London","HMV",,,,,
"929","Goldmark","Die Königin von Saba: Lockruf Goldmark",,"14-10-25","kelly German HMV ","Bb6956-3A▲","7-43083","London","HMV",,,,,
"930","Brahms","Sandmännchen Brahms",,"16-10-25","kelly German HMV ","Bb6996-2▲","7-43084","London","HMV",,,,,
"931",,"O Tannenbaum, Volksweise",,"13-10-25","kelly German HMV ","Bb6938-2▲","8-43023","London","HMV",,,,,
"932","Gruber","Stille Nacht Gruber",,"15-10-25","kelly German HMV ","Bb6969-3▲","8-43024",,"HMV",,,,,
"933",,"O du fröhliche, Volksweise 7-43079 EG18",,"13-10-25","kelly German HMV ","Bb6940-1▲","8-43027","London","HMV",,,,,
"934","arr Schulz","Ihr Kinderlein kommet, Volksweise arr Schulz",,"13-10-25","kelly German HMV ","Bb6939-2▲","8-43028","London","HMV",,,,,
"935","Brahms","Von ewiger Liebe Brahms",,"24- 3-25","kelly German HMV ","Cc5926-2","2-043039","London","HMV",,,,,
"936","Brahms","Immer leiser Brahms",,"24- 3-25","kelly German HMV ","Cc5927-2","2-043040","London","HMV",,,,,
"937","Wagner","Parsifal: Herzeleide, 1 Teil - Ich sah das Kind Wagner","GOOSSENS","11- 8-25","kelly German HMV ","Cc6492-2","2-043041","London","HMV",,,,,
"938","Wagner","Parsifal: Herzeleide, 2 Teil - Seit Ewigkeiten Wagner","GOOSSENS","11- 8-25","kelly German HMV ","Cc4693-3","2-043042","London","HMV",,,,,
"939","Wagner","Lohengrin: Einsam in trüben Tagen Wagner","GOOSSENS","11- 8-25","kelly German HMV ","Cc6494-2","2-043043","London","HMV",,,,,
"940","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner","GOOSSENS","13- 8-25","kelly German HMV ","Cc6515-2","2-043044","London","HMV",,,,,
"941","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","HARRISON","15-10-25","kelly German HMV ","Cc6973-2▲","2-043045","London","HMV",,,,,
"942",,"'s Vreneli am Thunersee B4717",,"15-12-25","kelly German HMV ","BVE34214-1","7-44027",,"HMV",,,,,
"943",,"Emmenthaler-Lied, mit Jodel B4717",,"15-12-25","kelly German HMV ","BVE34204-2","7-44028",,"HMV",,,,,
"944",,"Sehnsucht nach den Bergen, mit Jodel B4718",,"15-12-25","kelly German HMV ","BVE34209-2","7-44029",,"HMV",,,,,
"945",,"Jodler-Ländler B4718",,"15-12-25","kelly German HMV ","BVE34207-2","7-48012",,"HMV",,,,,
"946","Prestini-Leali","Una lezione di canto, Scena comicaPrestini-Leali R6971","LUIGI PRESTINI, ATTILIO LEALI","14- 6-25","kelly Italian HMV ","BT1699-2","7-251105",,"HMV",,,,,
"947","Prestini-Leali","Troppo grazia, S Antonio, Scena comicaPrestini-Leali R6971","LUIGI PRESTINI, ATTILIO LEALI","20- 6-25","kelly Italian HMV ","BT1729-2","7-251106",,"HMV",,,,,
"948",,"Bertolino vuol dormire, Scena comica, pt 2 R6973","LUIGI PRESTINI, ATTILIO LEALI","7- 6-25","kelly Italian HMV ","BT1647-2","7-251107",,"HMV",,,,,
"949",,"Bertolino vuol dormire, Scena comica, pt 1","LUIGI PRESTINI, ATTILIO LEALI","12- 6-25","kelly Italian HMV ","BT1684-2","7-251108",,"HMV",,,,,
"950","Leali","Al serraglio Leali","ATTILIO LEALI","7- 6-25","kelly Italian HMV ","BT1642-2","7-251109",,"HMV",,,,,
"951","Leali","Il debitore e il suo cane Leali","LUIGI PRESTINI, ATTILIO LEALI","7- 6-25","kelly Italian HMV ","BT1643-2","7-251110",,"HMV",,,,,
"952",,"Al mercato del villaggio","LUIGI PRESTINI, ATTILIO LEALI","12- 6-25","kelly Italian HMV ","BT1685-1","7-251111",,"HMV",,,,,
"953",,"Predica di Monsignor Del-le-pine","GIUSEPPE SPILOTROS","4- 6-25","kelly Italian HMV ","BT1621-1","7-251112",,"HMV",,,,,
"954","Piraino-Ajello","Voci dei venditori siciliani, pt 1Piraino-Ajello R7251","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2116-2","7-251113",,"HMV",,,,,
"955","Piraino-Ajello","Voci dei venditori siciliani, pt 2Piraino-Ajello R7251","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2117-2","7-251114",,"HMV",,,,,
"956",,"Biografia della scarpa","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2121-2","7-251115",,"HMV",,,,,
"957",,"Fuimento della figlia","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2110-2","7-251116",,"HMV",,,,,
"958",,"Preghiera a San Giovanni","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2108-2","7-251117",,"HMV",,,,,
"959",,"Maestro Agosteri ed Orazio","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2109-2","7-251118",,"HMV",,,,,
"960",,"Senza pila","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2095-2","7-251119",,"HMV",,,,,
"961",,"Dazio al pesce","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2096-2","7-251120",,"HMV",,,,,
"962",,"Come si pagano i padrone di casa, pt 1","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2098-2","7-251121",,"HMV",,,,,
"963",,"Come si pagano i padrone di casa, pt 2","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2099-1","7-251122",,"HMV",,,,,
"964",,"Il casino a casa mia","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2111-2","7-251123",,"HMV",,,,,
"965",,"Cara pipana è ...","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2112-1","7-251124",,"HMV",,,,,
"966",,"Voci antiche del festino de Palermo","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2118-2","7-251125",,"HMV",,,,,
"967",,"La Fiera di Pasqua in Palermo","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2120-2","7-251126",,"HMV",,,,,
"968",,"Il dolor di Mola","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2097-1","7-251127",,"HMV",,,,,
"969",,"Dante... sbagghiaste","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2094-2","7-251128",,"HMV",,,,,
"970","Dante","Divina Commedia: La preghiera alla Vergine, Paradiso, Canto 33 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2129-1","7-251129",,"HMV",,,,,
"971","Dante","Divina Commedia: Buonconte e la Pia, Purgatorio, Canto 5 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2131-2","7-251130",,"HMV",,,,,
"972","Dante","Divina Commedia: La beffa ai diavoli, Inferno, Canto 22 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2130-2","7-251131",,"HMV",,,,,
"973","Dante","Divina Commedia: Episodio di Ulisse, Inferno, Canto 26 Dante","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2132-2","7-251132",,"HMV",,,,,
"974","Leopardi; Foscolo","a) L'Infinito; b) Alla sera Leopardi; Foscolo","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2128-1","7-251133",,"HMV",,,,,
"975","Pastonchi","a) Italiche: Il soldato; b) Belfonte: Aprile Pastonchi","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2137-2","7-251134",,"HMV",,,,,
"976","Pastonchi","a) Randagio:I grandi alberghi Randagio; b) Randagio: Povere vecchie nonnePastonchi R6945","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2138-2","7-251135",,"HMV",,,,,
"977","Pastonchi","Randagio: Le mani italiche Pastonchi R6945","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2139-2","7-251136",,"HMV",,,,,
"978","Parini","La vergine cuccia Parini","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2140-1","7-251137",,"HMV",,,,,
"979","Sacchetti","Le pastorelle montanine Sacchetti","FRANCESCO PASTONCHI","8-11-25","kelly Italian HMV ","BT2141-1","7-251138",,"HMV",,,,,
"980","Mignone","Donna e stagione Mignone",,"18- 6-25","kelly Italian HMV ","BT1715-2","7-252431",,"HMV",,,,,
"981","Pieraccini","Maggio, e parlare d'amor Pieraccini",,"18- 6-25","kelly Italian HMV ","BT1716-2","7-252432",,"HMV",,,,,
"982","Tartarini","La leggenda del corno d'oro Tartarini",,"19- 6-25","kelly Italian HMV ","BT1720-2","7-252433",,"HMV",,,,,
"983","Bixio","Mamma, non l'amo più Bixio",,"19- 6-25","kelly Italian HMV ","BT1722-1","7-252434",,"HMV",,,,,
"984","Donaldson","Oh, Baby Donaldson",,"19- 6-25","kelly Italian HMV ","BT1719-2","7-252435",,"HMV",,,,,
"985","Conrad","Le ukelele Conrad",,"20- 6-25","kelly Italian HMV ","BT1724-2","7-252436",,"HMV",,,,,
"986","Billi","Mamma Billi",,"18- 6-25","kelly Italian HMV ","BT1714-2","7-252437",,"HMV",,,,,
"987","Piovano","Patria lontana Piovano",,"19- 6-25","kelly Italian HMV ","BT1721-2","7-252438",,"HMV",,,,,
"988","Fragna","La Java del villaggio Fragna",,"22- 6-25","kelly Italian HMV ","BT1734-2","7-252439",,"HMV",,,,,
"989","Hermite","Pian, pianin Hermite",,"20- 6-25","kelly Italian HMV ","BT1725-1","7-252440",,"HMV",,,,,
"990","Puccini","Tosca: Recondita armonia Puccini",,"8- 6-25","kelly Italian HMV ","BT1654-2","7-252441",,"HMV",,,,,
"991","Puccini","Tosca: E lucevan le stelle Puccini",,"10- 6-25","kelly Italian HMV ","BT1671-1","7-252442",,"HMV",,,,,
"992","Mascagni","Cavalleria Rusticana: Mamma, quel vino Mascagni",,"13- 6-25","kelly Italian HMV ","BT1691-2","7-252443",,"HMV",,,,,
"993","Verdi","Rigoletto: Pari siamo Verdi",,"10- 6-25","kelly Italian HMV ","BT1666-1","7-252444",,"HMV",,,,,
"994","Donizetti","Lucia di Lammermoor: Tu che a Dio Donizetti",,"9- 6-25","kelly Italian HMV ","BT1659-1","7-252445",,"HMV",,,,,
"995","Puccini","Bohème: Chi son? Sono un poeta Puccini R5191",,"10- 6-25","kelly Italian HMV ","BT1667-1","7-252446",,"HMV",,,,,
"996","Verdi","Traviata: Questa donna conoscete Verdi, with chorus",,"9- 6-25","kelly Italian HMV ","BT1661-1","7-252447",,"HMV",,,,,
"997","Sentis","Criollita Sentis",,"20- 6-25","kelly Italian HMV ","BT1726-1","7-252448",,"HMV",,,,,
"998","Borella","Ma la mia sartina Borella",,"22- 6-25","kelly Italian HMV ","BT1735-2","7-252449",,"HMV",,,,,
"999","Mignone","Il Foxtrot delle notte Mignone",,"18- 6-25","kelly Italian HMV ","BT1717-1","7-252450",,"HMV",,,,,
"1000","Bixio","I veri apaches Bixio",,"22- 6-25","kelly Italian HMV ","BT1736-2","7-252451",,"HMV",,,,,
"1001","Verdi","Rigoletto: Questa o quella Verdi",,"8- 6-25","kelly Italian HMV ","BT1651-1","7-252452",,"HMV",,,,,
"1002","Verdi","Rigoletto: La donna è mobile Verdi",,"8- 6-25","kelly Italian HMV ","BT1652-3","7-252453",,"HMV",,,,,
"1003","Ponchielli","Gioconda: Cielo e mar Ponchielli",,"10- 6-25","kelly Italian HMV ","BT1669-2","7-252454",,"HMV",,,,,
"1004","Bellini","Puritani: A te o cara Bellini",,"13- 6-25","kelly Italian HMV ","BT1690-1","7-252455",,"HMV",,,,,
"1005","Bellini","Sonnambula: Vi ravviso Bellini",,"11- 6-25","kelly Italian HMV ","BT1680-2","7-252456",,"HMV",,,,,
"1006","Bizet","Pescatori di Perle: Mi par d'udir Bizet R5215",,"10- 6-25","kelly Italian HMV ","BT1670-2","7-252457",,"HMV",,,,,
"1007","Bizet","Pescatori di Perle: Della mia vita Bizet, with piano",,"13- 6-25","kelly Italian HMV ","BT1694-1","7-252458",,"HMV",,,,,
"1008","Donizetti","Elisir d'amore: Quant'è bella Donizetti",,"13- 6-25","kelly Italian HMV ","BT1693-2","7-252459",,"HMV",,,,,
"1009","Donizetti","Elisir d'amore: Una furtiva lagrima Donizetti",,"9- 6-25","kelly Italian HMV ","BT1660-1","7-252460",,"HMV",,,,,
"1010",,"Stornelli baresi",,"4- 6-25","kelly Italian HMV ","BT1618-2","7-252462",,"HMV",,,,,
"1011",,"Quadriglia barese - I",,"4- 6-25","kelly Italian HMV ","BT1619-1","7-252463",,"HMV",,,,,
"1012",,"Quadriglia barese - II",,"4- 6-25","kelly Italian HMV ","BT1620-1","7-252464",,"HMV",,,,,
"1013","Vigevani","La canzone del blues Vigevani",,"24- 6-25","kelly Italian HMV ","BT1744-2","7-252465",,"HMV",,,,,
"1014","de Serra","In terra lontana de Serra",,"24- 6-25","kelly Italian HMV ","BT1745-1","7-252466",,"HMV",,,,,
"1015","Vigevani","La danza delle bambole Vigevani",,"24- 6-25","kelly Italian HMV ","BT1746-2","7-252467",,"HMV",,,,,
"1016","Padovani","Maliarda Padovani",,"24- 6-25","kelly Italian HMV ","BT1747-2","7-252468",,"HMV",,,,,
"1017","Marrone","La canzone di Marga Marrone",,"25- 6-25","kelly Italian HMV ","BT1753-1","7-252469",,"HMV",,,,,
