position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2065","BACH, J.S.","Bach festival","Columbia Chamber Orchestra","1952-10-20","gray ",,"ML-4635","Boston, Symphony Hall","Columbia",,,,,
"2066","TCHEREPNIN","Bagatelles","Helmut Roloff, piano","1952-02-27","gray ",,"32229","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2067","CHOPIN","Impromptu 1 in Ab","Samson François, piano","1952-06-24","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2068","CHOPIN","Waltz in Gb","Samson François, piano","1952-06-24","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2069","CHOPIN","Ballade No. 4 in F minor, op. 52","Samson François, piano","1952-06-24","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2070","CHOPIN","2 Etudes","Samson François, piano","1952-06-24","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2071","CHOPIN","Scherzo 3","Samson François, piano","1952-06-25","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2072","CHOPIN","Grande Valse Brillante","Samson François, piano","1952-06-25","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2073","CHOPIN","Prelude in C","Samson François, piano","1952-06-25","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2074","CHOPIN","Nocturne in Eb","Samson François, piano","1952-06-25","gray ",,"FCX180","Paris, Théâtre des Champs-Elysées","Columbia","Ruhlmann",,,,
"2075","CHOPIN","Ballade No. 1 in G minor, op. 23","Julian von Karolyi, piano","1952-03-17","gray ",,"16025","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2076","CHOPIN","Ballade No. 1 in G minor, op. 23","Julian von Karolyi, piano","1952-03-17","gray ",,"17139","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2077","CHOPIN","Ballade No. 2 in F major, op. 38","Julian von Karolyi, piano","1952-03-19","gray ",,"16025","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2078","CHOPIN","Ballade No. 2 in F major, op. 38","Julian von Karolyi, piano","1952-03-19","gray ",,"17139","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2079","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Julian von Karolyi, piano","1952-03-18","gray ",,"16025","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2080","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Julian von Karolyi, piano","1952-03-18","gray ",,"17139","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2081","CHOPIN","Ballade No. 4 in F minor, op. 52","Julian von Karolyi, piano","1952-03-19","gray ",,"16025","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2082","CHOPIN","Ballade No. 4 in F minor, op. 52","Julian von Karolyi, piano","1952-03-19","gray ",,"17139","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2083",,"Ballads of long ago","Marais and Miranda","1952-12-18","gray ",,"ML-4894","New York, Columbia 30th Street Studio","Columbia",,,,,
"2084","SHOSTAKOVITCH","Ballet Suite No. 2","Columbia Symphony Orchestra","1952-12-24","gray ",,"ML-4671","New York, Columbia 30th Street Studio","Columbia",,,,,
"2085","CHOPIN","Berceuse in D-flat major, op. 57","Julian von Karolyi, piano","1952-02-16","gray ",,"30030","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2086","CHOPIN","Barcarolle in F-sharp major, op. 60","Julian von Karolyi, piano","1952-02-16","gray ",,"18068","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2087","VIVALDI","Bassoon Concerto","Orchestre de la Suisse Romande","1952-04-01","gray ",,"LL591","Geneva, Victoria Hall","Decca",,,,,
"2088","VIVALDI","Beatus vir",,"1952-03-01","gray ",,"PL7140",,"Vox",,,,,
"2089",,"Benny Goodman Medley","Philadelphia Orchestra Pops","1952-01-03","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia","Dizzy fingers / I oly have eyes for you / Stealin' apples",,,,
"2090","SUPPÉ","Boccacio - Overture","Wiener Symphoniker","1952-12-29","gray ",,"N00631R. Epic LC-3022","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"2091","SUPPÉ","Boccacio - Overture","Wiener Symphoniker","1952-12-29","gray ",,"S06162R","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"2092","MUSSORGSKY","Boris Godunov","Dobrowen, Issay","1952-07-07","gray ",,"FALP184","Paris, Théâtre des Champs-Elysées","Voix de son maître","WR",,,,
"2093","MUSSORGSKY","Boris Godunov","Dobrowen, Issay","1952-07-07","gray ",,"FALP185","Paris, Théâtre des Champs-Elysées","Voix de son maître","WR",,,,
"2094","MUSSORGSKY","Boris Godunov","Dobrowen, Issay","1952-07-07","gray ",,"FALP186","Paris, Théâtre des Champs-Elysées","Voix de son maître","WR",,,,
"2095","MUSSORGSKY","Boris Godunov","Dobrowen, Issay","1952-07-07","gray ",,"FALP187","Paris, Théâtre des Champs-Elysées","Voix de son maître","WR",,,,
"2096","MUSSORGSKY","Boris Gudonov - Death of Boris","Münchener Philharmoniker","1952-02-02","gray ","lwn 3959-2LWN","36039","München, Amerikhaus","Deutsche Grammophon",,,,,
"2097","MUSSORGSKY","Boris Gudonov - Monolog","Münchener Philharmoniker","1952-02-02","gray ",,"17081","München, Amerikhaus","Deutsche Grammophon",,,,,
"2098","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Schola Cantorum Basiliensis","1952-07-13","gray ",,"16079","Basel","Archiv",,,,,
"2099","KAY","Cakewalk","Philadelphia Orchestra","1952-02-17","gray ",,"ML-4616","Philadelphia, Academy of Music","Columbia",,,,,
"2100","STRAVINSKY","Cantata","Jennie Tourel, mezzo-soprano","1952-12-22","gray ",,"ML-4899","New York, Columbia 30th Street Studio","Columbia",,,,,
"2101","BACH, J.S.","Cantata No. 131 - Aus der Tiefe rufe ich, Herr, zu dir","Ramin, Günther","1952-02-07","gray ",,"820525","Leipzig, Thomaskirche","Eterna",,,,,
"2102","BACH, J.S.","Cantata No. 144 - Genügsamkeit ist ein Schatz","Ramin, Günther","1952-02-15","gray ",,"820453","Leipzig, Thomaskirche","Eterna",,,,,
"2103","BACH, J.S.","Cantata No. 24 - Ein ungefärbt Gemüte","Ramin, Günther","1952-06-20","gray ",,"820456","Leipzig, Thomaskirche","Eterna",,,,,
"2104","BACH, J.S.","Cantata No. 65 - Prends mon coeu","Ramin, Günther","1952-01-11","gray ",,"820452","Leipzig, Thomaskirche","Eterna",,,,,
"2105","BACH, J.S.","Cantata No. 95 - Christus, der ist mein Leben","Ramin, Günther","1952-09-19","gray ",,"820457","Leipzig, Thomaskirche","Eterna",,,,,
"2106","BACH, J.S.","Cantata No. 170 - Vergnügte Ruh', beliebte Seelenlust","Perpignan Festival Orchestra","1952-06-01","gray ",,"UNISSUED","Prades, l’église St-Pierre","Columbia",,,,,
"2107","BACH, J.S.","Cantata No. 36 - Schwingt freudig euch empor","Ramin, Günther","1952-11-14","gray ",,"820527","Leipzig, Thomaskirche","Eterna",,,,,
"2108","BRAHMS","String Quartet No. 1 in C minor, op. 51, no. 1","Vegh String Quartet","1952-04-01","gray ",,"LL588","Geneva, Victoria Hall","Decca","Olof",,,,
"2109","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Budapest String Quartet","1952-05-05","gray ",,"ML-4576","Washington, Library of Congress, Coolidge Auditorium","Columbia",,,,,
"2110","SCHOENBERG","String Quartet No. 1, op. 7","Juilliard String Quartet","1952-05-19","gray ",,"ML-4735","New York, Columbia 30th Street Studio","Columbia",,,,,
"2111","SCHOENBERG","String Quartet No. 1, op. 7","Juilliard String Quartet","1952-05-19","gray ",,"SL-188","New York, Columbia 30th Street Studio","Columbia",,,,,
"2112","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Budapest String Quartet","1952-05-05","gray ",,"ML-4583","Washington, Library of Congress, Coolidge Auditorium","Columbia",,,,,
"2113","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Vegh String Quartet","1952-04-01","gray ",,"LL587","Geneva, Victoria Hall","Decca",,,,,
"2114","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Quartetto italiano","1952-08-01","gray ",,"LL668","Roma","Decca","Olof/Went",,,,
"2115","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Griller String Quartet","1952-06-03","gray ",,"LL658","London, Decca West Hampstead Studios","Decca",,,,,
"2116","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Quartetto italiano","1952-08-01","gray ",,"LL666","Roma","Decca","Olof/Went",,,,
"2117","MOZART","String Quartet No. 2 in D major, KV155","Quartetto italiano","1952-08-01","gray ",,"LL665","Roma","Decca","Olof/Went",,,,
"2118","MOZART","String Quartet No. 23 in F major, KV590","Quartetto italiano","1952-08-01","gray ",,"LL665","Roma","Decca","Olof/Went",,,,
"2119","SCHOENBERG","String Quartet No. 4, op. 37","Juilliard String Quartet","1952-05-16","gray ",,"ML-4737","New York, Columbia 30th Street Studio","Columbia",,,,,
"2120","SCHOENBERG","String Quartet No. 4, op. 37","Juilliard String Quartet","1952-05-16","gray ",,"SL-188","New York, Columbia 30th Street Studio","Columbia",,,,,
"2121","MOZART","String Quartet No. 6 in B-flat major, KV159","Griller String Quartet","1952-06-03","gray ",,"LL656","London, Decca West Hampstead Studios","Decca",,,,,
"2122","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Quartetto italiano","1952-08-01","gray ",,"LL667","Roma","Decca","Olof/Went",,,,
"2123","BEETHOVEN","String Quartet No. 7 in F major, op. 59, no. 1","Budapest String Quartet","1952-05-05","gray ",,"ML-4579","Washington, Library of Congress, Coolidge Auditorium","Columbia",,,,,
"2124","BEETHOVEN","String Quartet No. 7 in F major, op. 59, no. 1","Quartetto italiano","1952-08-01","gray ",,"LL673","Roma","Decca","Olof/Went",,,,
"2125","SCHUBERT","String Quartet No. 8 in B-flat major, D112, op. 168","Quartetto italiano","1952-08-01","gray ",,"LL669","Roma","Decca","Olof/Went",,,,
"2126","MOZART","String Quartet No. 8 in F major, KV168","Griller String Quartet","1952-06-03","gray ",,"LL658","London, Decca West Hampstead Studios","Decca",,,,,
"2127","DVORÁK","String Quartet op. 105",,"1952-04-01","gray ",,"PL7570",,"Vox",,,,,
"2128","BERG","String Quartet, op. 3","Juilliard String Quartet","1952-07-31","gray ",,"ML-4737","New York, Columbia 30th Street Studio","Columbia",,,,,
"2129","BERG","String Quartet, op. 3","Juilliard String Quartet","1952-07-31","gray ",,"SL-188","New York, Columbia 30th Street Studio","Columbia",,,,,
"2130","RUBBRA","String Quartet, op. 73","Griller String Quartet","1952-06-03","gray ",,"LL657","London, Decca West Hampstead Studios","Decca",,,,,
"2131","BRUCKNER","String Quintet in F major","Koeckert-Quartett","1952-06-09","gray ",,"18042","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2132","BRUCKNER","String Quintet in F major","Koeckert-Quartett","1952-07-09","gray ",,"18042","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2133","BRAHMS","String Quintet No. 2 in G major, op. 111","Stern, Schneider, Katims, Thomas, Tortelier","1952-06-01","gray ",,"ML-4711","Prades, l’église St-Pierre","Columbia",,,,,
"2134",,"Student Prince","Dorothy Kirsten, soprano","1952-04-06","gray ",,"ML-4666",,"Columbia",,,,,
"2135","SAINT-SAËNS","Suite algérienne, op. 60","Fourestier, Louis","1952-09-24","gray ",,"DTX126","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"2136","HONEGGER","Suite archaïque","Orchestre national","1952-02-12","gray ",,"DT1009","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"2137","DEBUSSY","Suite bergamasque - Clair de lune","Kostelanetz, André","1952-07-10","gray ",,"CL-798","New York, Columbia 30th Street Studio","Columbia",,,,,
"2138","RIETI","Suite champetre","Gold and Fizdale, piano-duo","1952-06-20","gray ",,"ML-4853","New York, Columbia 30th Street Studio","Columbia",,,,,
"2139","RIETI","Suite champetre","Gold and Fizdale, piano-duo","1952-06-20","gray ",,"SL-198","New York, Columbia 30th Street Studio","Columbia",,,,,
"2140","CHABRIER","Suite pastorale","Orchestre Lamoureux","1952-11-17","gray ",,"A00161L. Epic LC-3028","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"2141","TCHAIKOVSKY","Swan Lake, op. 20","London Symphony Orchestra","1952-01-21","gray ",,"LL565","London, Kingsway Hall","Decca",,,,,
"2142","TCHAIKOVSKY","Swan Lake, op. 20","London Symphony Orchestra","1952-01-21","gray ",,"LL566","London, Kingsway Hall","Decca",,,,,
"2143","TRAVIS","Symphonic allegro","New York Philharmonic","1952-02-04","gray ",,"AAL-16","New York, Columbia 30th Street Studio","Columbia",,,,,
"2144","RACHMANINOFF","Symphonic Dances, op. 45","Rochester Philharmonic Orchestra","1952-04-29","gray ",,"ML-4621","Rochester, Eastman Theater","Columbia",,,,,
"2145","HINDEMITH","Symphonie Mathis der Maler","Philadelphia Orchestra","1952-11-23","gray ",,"ML-4816","Philadelphia, Academy of Music","Columbia",,,,,
"2146","STRAVINSKY","Symphony in C","Cleveland Orchestra","1952-12-14","gray ",,"ML-4899","Cleveland, Severance Hall","Columbia",,,,,
"2147","BIZET","Symphony in C major","His Symphony Orchestra","1952-03-06","gray ","E2-RC 0434/9","LM-1706","New York, Manhattan Center","RCA Victor",,,,,
"2148","FRANCK","Symphony in D minor","Residentie Orkest den Haag","1952-01-02","gray ",,"A00144L","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"2149","BEETHOVEN","Symphony No. 1 in C major, op. 21","Wiener Philharmoniker","1952-05-25","gray ",,"LLP629","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2150","TCHAIKOVSKY","Symphony No. 1 in G minor, op. 13 - Finale","Columbia Symphony Orchestra","1952-12-24","gray ",,"ML-4671","New York, Columbia 30th Street Studio","Columbia",,,,,
"2151","NIELSEN","Symphony No. 1 in G minor, op. 7","Danish Radio Symphony Orchestra","1952-06-14","gray ",,"LL635","Copenhagen","Decca","Culshaw",,,,
"2152","BORODIN","Symphony No. 2 in B minor","Orchestre National de la Radiodiffusion française","1952-07-20","gray ",,"FBLP1030","Paris, Théâtre des Champs-Elysées","Voix de son maître","WR",,,,
"2153","SCHUMANN","Symphony No. 2 in C major, op. 61","Orchestre de la Société des Concerts du Conservatoire","1952-06-16","gray ",,"LL638","Paris, Maison de la Mutualité","Decca",,,,,
"2154","SCHUMANN","Symphony No. 2 in C major, op. 61","Cleveland Orchestra","1952-11-28","gray ",,"ML-4817","Cleveland, Severance Hall","Columbia",,,,,
"2155","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1952-05-25","gray ",,"LLP825","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2156","HANSON","Symphony No. 2, op. 30 'Romantic'","Rochester Philharmonic Orchestra","1952-04-30","gray ",,"ML-4638","Rochester, Eastman Theater","Columbia",,,,,
"2157","MOZART","Symphony No. 26 in E-flat major, KV184","Bamberger Symphoniker","1952-08-12","gray ",,"18066","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"2158","GOEB","Symphony No. 3","His Symphony Orchestra","1952-04-29","gray ","E2-RC 0801/4","LM-1727","New York, Manhattan Center","RCA Victor",,,,,
"2159","RIEGGER","Symphony No. 3","Rochester Philharmonic Orchestra","1952-04-30","gray ",,"ML-4902","Rochester, Eastman Theater","Columbia",,,,,
"2160","BRAHMS","Symphony No. 3 in F major, op. 90 - Andante; Poco allegretto","NBC Symphony Orchestra","1952-04-08","gray ","E2-RC 0757/9","UNISSUED",,"RCA Victor",,,,,
"2161","MOZART","Symphony No. 32 in G major, KV318","Bamberger Symphoniker","1952-08-13","gray ",,"18066","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"2162","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","RIAS Symphonie-Orchester Berlin","1952-09-12","gray ",,"18066","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2163","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Concertgebouworkest","1952-12-01","gray ",,"LL736","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"2164","SCHUMANN","Symphony No. 4 in D minor, op. 120","London Symphony Orchestra","1952-11-26","gray ",,"LL930","London, Kingsway Hall","Decca",,,,,
"2165","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","RIAS Symphonie-Orchester Berlin","1952-09-09","gray ",,"18039","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2166","MAHLER","Symphony No. 4 in G major","Concertgebouworkest","1952-04-01","gray ",,"LL618","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"2167","HAYDN","Symphony No. 49 in F minor, 'La passione'","London Mozart Players","1952-04-21","gray ",,"LL586","London, Decca West Hampstead Studios","Decca",,,,,
"2168","SHOSTAKOVITCH","Symphony No. 5 in D minor, op. 47","New York Philharmonic","1952-12-01","gray ",,"ML-4739","New York, Columbia 30th Street Studio","Columbia",,,,,
"2169","DVORÁK","Symphony No. 5 in F major, op. 76","Ceská filharmonie","1952-01-21","gray ",,"820564","Prague, Dvorak Hall","Supraphon",,,,,
"2170","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Philadelphia Orchestra","1952-04-06","gray ",,"ML-4544","Philadelphia, Academy of Music","Columbia",,,,,
"2171","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1952-11-24","gray ",,"820045","Wien, Musikverein, Grossersaal","HMV",,,,,
"2172","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1952-11-12","gray ",,"18069","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2173","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1952-11-12","gray ",,"18069","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2174","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1952-11-12","gray ",,"18069","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2175","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1952-03-28","gray ",,"18112","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2176","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1952-03-28","gray ",,"18113","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2177","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1952-10-28","gray ",,"18033","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2178","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Orchestre national de la Radiodiffusion Française","1952-02-04","gray ",,"ODX102","Paris, Théâtre des Champs-Elysées","Odéon",,,,,
"2179","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Concertgebouworkest","1952-04-21","gray ",,"A00604R. Epic LC-3006",,"Philips",,,,,
"2180","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1952-11-25","gray ",,"16051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2181","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1952-11-25","gray ",,"17035","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2182","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1952-11-25","gray ",,"18283","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2183","BEETHOVEN","Symphony No. 8 in F major, op. 93","NBC Symphony Orchestra","1952-11-10","gray ",,"LM-6900",,"RCA Victor",,,,,
"2184","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1952-05-01","gray ",,"LL619","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"2185","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","NBC Symphony Orchestra","1952-03-31","gray ",,"LM-6009",,"RCA Victor",,,,,
"2186","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Residentie Orkest den Haag","1952-05-03","gray ",,"A00145L","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"2187","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Residentie Orkest den Haag","1952-05-03","gray ",,"A00146L","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"2188","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1952-06-01","gray ",,"LL632","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2189","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1952-06-01","gray ",,"LL633","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2190","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"16070","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"2191","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18070","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"2192","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18070","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"2193","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18512","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"2194","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"18513","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"2195","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral' - Freude schöner Götterfunken","Symphonie-Orchester des Bayerischen Rundfunks","1952-10-14","gray ",,"19074","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"2196","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Cleveland Orchestra","1952-01-24","gray ",,"ML-4541","Cleveland, Severance Hall","Columbia",,,,,
"2197","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Residentie Orkest den Haag","1952-10-17","gray ",,"A00154L. Epic LC-3001","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"2198","HAYDN","Symphony No. 96 in D major 'Miracle'","Concertgebouworkest","1952-12-01","gray ",,"LL854","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"2199","HAYDN","Symphony No. 97 in C major","Concertgebouworkest","1952-12-01","gray ",,"LL854","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"2200","WEBER, Ben","Symphony on poems of William Blake, op. 33","His Symphony Orchestra","1952-10-30","gray ",,"LM-1785","New York, Manhattan Center","RCA Victor",,,,,
"2201","ROSSINI","Tancredi - Overture","RIAS Symphonie-Orchester Berlin","1952-09-13","gray ",,"18093","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","19041",,,,
"2202","ROSSINI","Tancredi - Overture","RIAS Symphonie-Orchester Berlin","1952-09-13","gray ",,"19041","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2203","WAGNER","Tannhäuser - Overture","Württemburgisches Staatsorchester","1952-07-03","gray ",,"16028",,"Deutsche Grammophon",,,,,
"2204","WAGNER","Tannhäuser - Overture","Württemburgisches Staatsorchester","1952-07-03","gray ",,"17032",,"Deutsche Grammophon",,,,,
"2205","ZELLER (arr. H. Schneider)","Tanz mit Zeller (medley)","Vienna Broadcasting Orchestra","1952-05-20","gray ",,"S05903R",,"Philips",,,,,
"2206","SIBELIUS","Tapiola, op. 112","Concertgebouworkest","1952-12-01","gray ",,"LL737","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"2207","ARENSKY","Variations on a theme by Tchaikovsky, op. 35a","Sherman, Thomas","1952-01-09","gray ",,"ML-4526",,"Columbia",,,,,
"2208","ROMBERG","The desert song","Nelson Eddy, Doretta Morrow, and supporting cast","1952-05-08","gray ",,"ML-4636",,"Columbia",,,,,
"2209","HERBERT","The fortune teller - selections","Philadelphia Orchestra","1952-05-13","gray ",,"AAL-28","Philadelphia, Academy of Music","Columbia",,,,,
"2210","DVORÁK","The Jacobin - There is no hope","Württemburgisches Staatsorchester","1952-07-06","gray ",,"18057",,"Deutsche Grammophon",,,,,
"2211","DVORÁK","The Jacobin - There is no hope","Württemburgisches Staatsorchester","1952-07-06","gray ",,"19036",,"Deutsche Grammophon",,,,,
"2212","DVORÁK","The Jacobin - We wandered in distant lands","Württemburgisches Staatsorchester","1952-07-06","gray ",,"19036",,"Deutsche Grammophon",,,,,
"2213","SOUSA","The stars and stripes forever - March","Kostelanetz, André","1952-07-10","gray ",,,"New York, Columbia 30th Street Studio","Columbia",,,,,
"2214","SAINT-SAËNS","The swan","Wolfgang Schneiderhan, violin, Hans Priegnitz, piano","1952-04-04","gray ",,"30335","München, Amerikhaus","Deutsche Grammophon",,,,,
"2215","SAINT-SAËNS","The swan","Wolfgang Schneiderhan, violin, Hans Priegnitz, piano","1952-04-04","gray ",,"32047","München, Amerikhaus","Deutsche Grammophon",,,,,
"2216","DELLO JOIO","The triumph of St. Joan symphony","Louisville Orchestra","1952-03-13","gray ",,"ML-4615",,"Columbia",,,,,
"2217","LULLY","Thésée - Marche","His Symphony Orchestra","1952-04-04","gray ","E2-RC 0433","LM-1721","New York, Manhattan Center","RCA Victor",,,,,
"2218",,"Thomas Magyar Violin favorites","Thomas Magyar, violin, Willem Hielkema, piano","1952-01-31","gray ",,"N00605R",,"Philips",,,,,
"2219","RAMEAU","Three pieces","Trio di Trieste","1952-04-01","gray ",,"LL599","Geneva, Victoria Hall","Decca",,,,,
"2220","STRAUSS, Johann II","Tik-Tak - Polka, op. 365","Philadelphia Orchestra","1952-05-13","gray ",,"ML-4686","Philadelphia, Academy of Music","Columbia",,,,,
"2221","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philadelphia Orchestra","1952-11-23","gray ",,"AAL-46","Philadelphia, Academy of Music","Columbia",,,,,
"2222","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philadelphia Orchestra","1952-11-23","gray ",,"ML-5177","Philadelphia, Academy of Music","Columbia",,,,,
"2223","BURKHARD","Toccata","Collegium of Zurich","1952-04-01","gray ",,"LL596","Geneva, Victoria Hall","Decca","Olof",,,,
"2224","HOLST","Toccata","Ronald Smith, piano","1952-11-28","gray ",,"unknown","London, Decca West Hampstead Studios","Decca",,,,,
"2225","VILLA-LOBOS","Toccata (Little train)","Kostelanetz, André","1952-07-15","gray ",,"CL-798","New York, Columbia 30th Street Studio","Columbia",,,,,
"2226","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue in C major, BWV564","Gyorgy Sandor, piano","1952-07-11","gray ",,"ML-4684","New York, Columbia 30th Street Studio","Columbia",,,,,
