position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"399",,"Angelita, Barcarola, 1 parte",,"11-1-13","kelly Spanish HMV ","02659v","0260053","Madrid","HMV",,,,,
"400",,"Angelita, Barcarola, 2 parte",,"11-1-13","kelly Spanish HMV ","02660v","0260054","Madrid","HMV",,,,,
"401","Wagner","Lohengrin: Canto do cisne Wagner",,"22-2-13","kelly Spanish HMV ","02691v","0260055","Lisbon","HMV",,,,,
"402","Gilbert","Familia polacca, Valsa Gilbert",,"20-2-13","kelly Spanish HMV ","02680v","0260056","Lisbon","HMV",,,,,
"403","Laborda","Mirage, Valsa Laborda",,"20-2-13","kelly Spanish HMV ","02682v","0260057","Lisbon","HMV",,,,,
"404","Lourenço","Divertimentos Popular, 1 parte Lourenço",,"21-2-13","kelly Spanish HMV ","02683v","0260058","Lisbon","HMV",,,,,
"405","Lourenço","Divertimentos Popular, 2 parte Lourenço",,"21-2-13","kelly Spanish HMV ","02684v","0260059","Lisbon","HMV",,,,,
"406","Arroyo","Amor di Perdicão: Bailado Arroyo",,"22-2-13","kelly Spanish HMV ","02687v","0260060","Lisbon","HMV",,,,,
"407","Arroyo","Amor di Perdicão: Concertato Arroyo",,"22-2-13","kelly Spanish HMV ","02688v","0260061","Lisbon","HMV",,,,,
"408","V Pinto","Rapsodia de Fados V Pinto",,"21-2-13","kelly Spanish HMV ","02685v","0260062","Lisbon","HMV",,,,,
"409","F de Silva","Rapsodia de Cançoes da Beira F de Silva",,"22-2-13","kelly Spanish HMV ","02689v","0260063","Lisbon","HMV",,,,,
"410","Bretón","Escenas Andalusas: Polo (suite) Bretón",,"18-1-13","kelly Spanish HMV ","02669v","0260066","Madrid","HMV",,,,,
"411","Alvarez","Suspiros de España, Pasodoble Alvarez L629",,"23-1-13","kelly Spanish HMV ","02672v","0260067","Madrid","HMV",,,,,
"412","Vega","Yugar con Fuego: Serenata Manchega, 1 parte Vega",,"12-1-13","kelly Spanish HMV ","02662v","0260069","Madrid","HMV",,,,,
"413","Vega","Yugar con Fuego: Serenata Manchega, 2 parte Vega",,"12-1-13","kelly Spanish HMV ","02663v","0260070","Madrid","HMV",,,,,
"414","F Torres","El Manico, Vals-jota F Torres",,"25-11-13","kelly Spanish HMV ","02836v","0260072","Barcelona","HMV",,,,,
"415","Oliva","Ohé, ohé, Gavota-schottisch Oliva",,"24-11-13","kelly Spanish HMV ","02830v","0260073","Barcelona","HMV",,,,,
"416","G Pares","Le grognard, Marcha militare G Pares","CÉSAR BOURGEOIS","19-5-13","kelly Spanish HMV ","02703v","0260074","Paris","HMV",,,,,
"417","J Suñé","El grillo, Schottisch J Suñé, con flauta",,"25-11-13","kelly Spanish HMV ","02838v","0260075","Barcelona","HMV",,,,,
"418","Martorell","El Ebreo, Vals-jota Martorell",,"24-11-13","kelly Spanish HMV ","02831v","0260076","Barcelona","HMV",,,,,
"419","Bilbo","Anda Bañate, Tango Bilbo",,"24-11-13","kelly Spanish HMV ","02833v","0260077","Barcelona","HMV",,,,,
"420","Battisti","No tengas miedo, Tango criollo Argentino Battisti",,"24-11-13","kelly Spanish HMV ","02834v","0260078","Barcelona","HMV",,,,,
"421","E de Bilbao","Mi gringa, Tango Argentino E de Bilbao",,"25-11-13","kelly Spanish HMV ","02840v","0260079","Barcelona","HMV",,,,,
"422","Martorell","Perlita, Mazurka Martorell",,"24-11-13","kelly Spanish HMV ","02829v","0260080","Barcelona","HMV",,,,,
"423","Martorell","Playas de oro, Habanera Martorell",,"24-11-13","kelly Spanish HMV ","02832v","0260085","Barcelona","HMV",,,,,
"424","Martorell","Gaona, Pasodoble Martorell",,"25-11-13","kelly Spanish HMV ","02835v","0260086","Barcelona","HMV",,,,,
"425","Calleja/Lleó","Venus Salon: Couplets/Valse silbado Calleja/Lleó",,"11-11-13","kelly Spanish HMV ","18408u","260543","Madrid","HMV",,,,,
"426","Gilbert","Die Kino-Königin: Por la noche, Twostep Gilbert","G VINTILESCU","26-3-13","kelly Spanish HMV ","2075ak","260545","Berlin","HMV",,,,,
"427","Valverde","Yo como le va Valverde","PAUL KURZ","25-2-13","kelly Spanish HMV ","15089L","260546","Berlin","HMV",,,,,
"428","Villoldo","La caprichosa, Tango Argentino Villoldo","F LITSCHAUER","18-8-13","kelly Spanish HMV ","12794r","260547","Berlin","HMV",,,,,
"429","Villoldo","El Esquinazo, Tango criollo Villoldo","F LITSCHAUER","18-8-13","kelly Spanish HMV ","12797r","260548","Berlin","HMV",,,,,
"430","Dik Ston","Recuerdos Dik Ston","JEAN LENSEN","30-5-13","kelly Spanish HMV ","17754u","260549","Paris","HMV",,,,,
"431","Filipucci","El tango de amor Filipucci","JEAN LENSEN","30-5-13","kelly Spanish HMV ","17759u","260550","Paris","HMV",,,,,
"432","M Serra","Entre il Boscatge M Serra",,"26-11-13","kelly Spanish HMV ","18493u","260551","Barcelona","HMV",,,,,
"433","Serra","Delectacio Serra",,"26-11-13","kelly Spanish HMV ","18486u","260552","Barcelona","HMV",,,,,
"434","Morera","Serra amunt Morera",,"26-11-13","kelly Spanish HMV ","18491u","260553","Barcelona","HMV",,,,,
"435","V Bou","El saltiro de la cardina V Bou",,"26-11-13","kelly Spanish HMV ","18488u","260554","Barcelona","HMV",,,,,
"436","M Serra","Cap a la posta, Sardana M Serra",,"27-11-13","kelly Spanish HMV ","18504u","260555","Barcelona","HMV",,,,,
"437","Cassado","A orillas del Plata, Tango Cassado","JEAN LENSEN","30-5-13","kelly Spanish HMV ","17753u","260556","Paris","HMV",,,,,
"438",,"[Not used - see 260568]",,"26-11-13","kelly Spanish HMV ","18489u","260557","Barcelona","HMV",,,,,
"439","Brull","Himno de exploradores españoles Brull",,"25-11-13","kelly Spanish HMV ","18483½u","260558","Barcelona","HMV",,,,,
"440","Brunetti","La petite espagnole, Vals Brunetti",,"14-3-13","kelly Spanish HMV ","2697ah","260559","Milan","HMV",,,,,
"441","Billi","L'amour revient, Marcha Billi",,"12-3-13","kelly Spanish HMV ","2689ah","260560","Milan","HMV",,,,,
"442","Moreno","La Vira (Chica) de Casa Moreno",,"26-11-13","kelly Spanish HMV ","18492u","260561","Barcelona","HMV",,,,,
"443","Pujol","Jovenivola Pujol",,"26-11-13","kelly Spanish HMV ","18495u","260562","Barcelona","HMV",,,,,
"444","L Logatti","El Irresistible, Tango Argentino L Logatti","F LITSCHAUER","11-10-13","kelly Spanish HMV ","13152r","260564","Berlin","HMV",,,,,
"445","Juan Bergamino","Joaquina, Tango argentina Juan Bergamino","F LITSCHAUER","11-10-13","kelly Spanish HMV ","13155r","260565","Berlin","HMV",,,,,
"446","L Logatti","El Irresistible, Tango Argentino L Logatti","JEAN LENSEN","27-12-13","kelly Spanish HMV ","18583u","260566","Paris","HMV",,,,,
"447","Macklin","Très moutarde Macklin","JEAN LENSEN","27-12-13","kelly Spanish HMV ","18584u","260567","Paris","HMV",,,,,
"448","Serra","Impresio Serra",,"26-11-13","kelly Spanish HMV ","18489u","260568","Barcelona","HMV",,,,,
"449","J Saderra","Single amunt J Saderra",,"26-11-13","kelly Spanish HMV ","18490u","260569","Barcelona","HMV",,,,,
"450","Calabia hijo","El cinco de mayo, Pasodoble Calabia hijo","CALABIA","20-11-13","kelly Spanish HMV ","18454u","260570","Zaragoza","HMV",,,,,
"451","Chueca","Las Mocitas del Barrio, Schottisch Chueca","CALABIA","20-11-13","kelly Spanish HMV ","18455u","260571","Zaragoza","HMV",,,,,
"452","Lope","Gallito, Pasodoble Lope","CALABIA","20-11-13","kelly Spanish HMV ","18452u","260572","Zaragoza","HMV",,,,,
"453","Luna","Molinos de Viento: Marcha Luna","CALABIA","20-11-13","kelly Spanish HMV ","18458u","260573","Zaragoza","HMV",,,,,
"454","Seguro","La Cantaire Seguro",,"26-11-13","kelly Spanish HMV ","18487u","260574","Barcelona","HMV",,,,,
"455","Maiert","Patria Jova Maiert 650586",,"26-11-13","kelly Spanish HMV ","18494u","260575","Barcelona","HMV",,,,,
"456","Chueca","Las Mocitas del Barrio: Tango Chueca","CALABIA","20-11-13","kelly Spanish HMV ","18456u","260576","Zaragoza","HMV",,,,,
"457","Serrano","El Trust de los Tenorios: Jota Serrano","CALABIA","22-11-13","kelly Spanish HMV ","18470u","260577","Zaragoza","HMV",,,,,
"458","Lleoni","Sonni gentil Lleoni",,"26-11-13","kelly Spanish HMV ","18496u","260578","Barcelona","HMV",,,,,
"459","Serra","Anyorances Serra",,"27-11-13","kelly Spanish HMV ","18498u","260579","Barcelona","HMV",,,,,
"460","Gilbert","La Reina del Cine: Twostep Gilbert","G VINTILESCU","15-3-13","kelly Spanish HMV ","2042ak","260581","Berlin","HMV",,,,,
"461","Leon Jessel","Los dos Husares: Marcha-intermedia Leon Jessel",,"26-2-13","kelly Spanish HMV ","15097L","260582","Berlin","HMV",,,,,
"462","V Bou","L'anell de prometatge, Sardana V Bou",,"27-11-13","kelly Spanish HMV ","18500u","260584","Barcelona","HMV",,,,,
"463","Serra","Jour de festa Serra",,"27-11-13","kelly Spanish HMV ","18501u","260585","Barcelona","HMV",,,,,
"464","Seguro","Pastorant Seguro",,"27-11-13","kelly Spanish HMV ","18503u","260586","Barcelona","HMV",,,,,
"465","Serrat","Delicias del Bosch Serrat",,"27-11-13","kelly Spanish HMV ","18505u","260587","Barcelona","HMV",,,,,
"466","Beethoven","Sinfonia pastorala Beethoven",,"15-5-13","kelly Spanish HMV ","B13206-","260588","USA","HMV",,,,,
"467",,"do: do, 2 parte 060625",,"15-5-13","kelly Spanish HMV ","B13316-","260589","USA","HMV",,,,,
"468","Serra","El Piloto, Schottisch Serra",,"27-11-13","kelly Spanish HMV ","18506u","260590","Barcelona","HMV",,,,,
"469","Serra","El Profeta, Vals Serra",,"27-11-13","kelly Spanish HMV ","18507u","260591","Barcelona","HMV",,,,,
"470",,"Pensamiento de amor",,"22-11-13","kelly Spanish HMV ","18478u","260592","Zaragoza","HMV",,,,,
"471","Kollo","Wie einst im Mai: Das war in Schoneberg, Marcha Kollo",,"14-10-13","kelly Spanish HMV ","13171r","260593","Berlin","HMV",,,,,
"472","Gilbert","Tangoprinzessin: Vals-jota Gilbert",,"8-10-13","kelly Spanish HMV ","13103r","260594","Berlin","HMV",,,,,
"473","S Baynes","Ecstasy, Vals S Baynes",,"1-12-13","kelly Spanish HMV ","ak17248e","260597","London","HMV",,,,,
"474","Gilbert","Puppchen: Puppchen, du bist mein Augenstern, Twostep Gilbert","G VINTILESCU","7-2-13","kelly Spanish HMV ","14987L","260598","Berlin","HMV",,,,,
"475","S Baynes","Extasis, Vals S Baynes","KENNEDY RUSSELL","1-12-13","kelly Spanish HMV ","ak17248e","260629","London","HMV",,,,,
"476","Camprubi","Viva el torero! Camprubi","JUAN PLANAS","28-12-13","kelly Spanish HMV ","20267u","260705","Barcelona","HMV",,,,,
"477",,"La Loca Juventud (Zarzuela): Himno estudiantil (J Ramos Martín/J Guerrero), LATORRE, CORO",,"2-7-13","kelly Spanish HMV ","0N637-","110-2015",,"HMV",,,,,
