position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2488"	"A Beckwith"	"FlirtationA Beckwith"	"ARTHUR BECKWITH (violin solo), p Mme ADAMI"	"21-4-20"	"kelly "	"HO 5621 ae"			"HMV"					
"2489"	"Dulcebella Brereton"	"Con amoreDulcebella Brereton"	"ARTHUR BECKWITH (violin solo), p Mme ADAMI"	"21-4-20"	"kelly "	"HO 5622 ae"			"HMV"					
"2490"	"Eugene Goossens Jr"	"Old Chinese folk song from the Yang-tze-Kiang, Op 4 No 1Eugene Goossens Jr"	"ARTHUR BECKWITH (violin solo), p Mme ADAMI"	"21-4-20"	"kelly "	"HO 5623 ae"			"HMV"					
"2491"	"Purcell"	"Passing byPurcell"	"WALTER GLYNNE, p Mme ADAMI"	"27-4-20"	"kelly "	"HO 5624 -1ae"	"5-2164"		"HMV"					
"2492"	"Purcell"	"Passing byPurcell"	"WALTER GLYNNE, p Mme ADAMI"	"27-4-20"	"kelly "	"HO 5624 -2ae"			"HMV"					
"2493"	"Purcell"	"Passing byPurcell"	"WALTER GLYNNE, p Mme ADAMI"	"27-4-20"	"kelly "	"HO 5624 -3ae"			"HMV"					
"2494"	"R Vaughan Williams"	"Linden LeaR Vaughan Williams"	"LOUISE KIRKBY LUNN, p PERCY PITT"	"28-4-20"	"kelly "	"HO 5625 -1ae"			"HMV"					
"2495"	"R Vaughan Williams"	"Linden LeaR Vaughan Williams"	"LOUISE KIRKBY LUNN, p PERCY PITT"	"28-4-20"	"kelly "	"HO 5625 -2ae"			"HMV"					
"2496"	"Langer"	"Grossmütterchen Op 20Langer"	"MARJORIE HAYWARD (violin solo), p Mme ADAMI"	"29-4-20"	"kelly "	"HO 5626 -1ae"			"HMV"					
"2497"	"Langer"	"Grossmütterchen Op 20Langer"	"MARJORIE HAYWARD (violin solo), p Mme ADAMI"	"29-4-20"	"kelly "	"HO 5626 -2ae"			"HMV"					
"2498"	"Beethoven"	"Adagio cantabile Op 13Beethoven"	"MARJORIE HAYWARD, Mr LAWRENCE, Mme ADAMI"	"29-4-20"	"kelly "	"HO 5627 -1ae"			"HMV"					
"2499"	"Beethoven"	"Adagio cantabile Op 13Beethoven"	"MARJORIE HAYWARD, Mr LAWRENCE, Mme ADAMI"	"29-4-20"	"kelly "	"HO 5627 -2ae"			"HMV"					
"2500"	"Beethoven"	"Adagio cantabile Op 13Beethoven"	"MARJORIE HAYWARD, Mr LAWRENCE, Mme ADAMI"	"29-4-20"	"kelly "	"HO 5627 -3ae"			"HMV"					
"2501"	"Cirina"	"Mystery, A fox trot songCirina"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5628 -1ae"	"5-2165"		"HMV"					
"2502"	"Cirina"	"Mystery, A fox trot songCirina"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5628 -2ae"			"HMV"					
"2503"	"C Pierce"	"Mystic NileC Pierce"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5629 -1ae"			"HMV"					
"2504"	"C Pierce"	"Mystic NileC Pierce"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5629 -2ae"	"5-2166"		"HMV"					
"2505"	"Con Conrad"	"It must be youCon Conrad"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5630 -1ae"	"5-2170"		"HMV"					
"2506"	"Con Conrad"	"It must be youCon Conrad"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5630 -2ae"			"HMV"					
"2507"	"Emmett Adams"	"Every time I see youEmmett Adams"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5631 -1ae"			"HMV"					
"2508"	"Emmett Adams"	"Every time I see youEmmett Adams"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, EDWARD HALLAND, WALTER GLYNNE)"	"29-4-20"	"kelly "	"HO 5631 -2ae"	"5-2169"		"HMV"					
"2509"	"Arundale"	"The night nurseryArundale"	"RUBY HEYL, p Mme ADAMI"	"30-4-20"	"kelly "	"HO 5632 ae"			"HMV"					
"2510"	"Squire"	"My prayer Squire, organ STANLEY ROPER"	"RUBY HEYL, p Mme ADAMI"	"30-4-20"	"kelly "	"HO 5633 -1ae"			"HMV"					
"2511"	"Squire"	"My prayer Squire, organ STANLEY ROPER"	"RUBY HEYL, p Mme ADAMI"	"30-4-20"	"kelly "	"HO 5633 -2ae"	"2-3437"		"HMV"					
"2512"	"Russell Phillips"	"My shrineRussell Phillips"	"RUBY HEYL, p Mme ADAMI"	"30-4-20"	"kelly "	"HO 5634 -1ae"			"HMV"					
"2513"	"Russell Phillips"	"My shrineRussell Phillips"	"RUBY HEYL, p Mme ADAMI"	"30-4-20"	"kelly "	"HO 5634 -2ae"	"2-3453"		"HMV"					
"2514"	"Kennedy Russell"	"Should one of us be sleepingKennedy Russell"	"RUBY HEYL, p Mme ADAMI"	"30-4-20"	"kelly "	"HO 5635 -1ae"			"HMV"					
"2515"	"Kennedy Russell"	"Should one of us be sleepingKennedy Russell"	"RUBY HEYL, p Mme ADAMI"	"30-4-20"	"kelly "	"HO 5635 -2ae"	"2-3452"		"HMV"					
"2516"	"Sanderson"	"LorraineSanderson"	"WALTER GLYNNE"	"3-5-20"	"kelly "	"HO 5636 -1ae"			"HMV"					
"2517"	"Sanderson"	"LorraineSanderson"	"WALTER GLYNNE"	"3-5-20"	"kelly "	"HO 5636 -2ae"			"HMV"					
"2518"	"Montague Phillips"	"Heart of springMontague Phillips"	"WALTER GLYNNE"	"3-5-20"	"kelly "	"HO 5637 -1ae"			"HMV"					
"2519"	"Montague Phillips"	"Heart of springMontague Phillips"	"WALTER GLYNNE"	"3-5-20"	"kelly "	"HO 5637 -2ae"	"5-2186"		"HMV"					
"2520"	"Eric Coates"	"Four Old English Songs: It was a lover and his lassEric Coates"	"OLGA HALEY, p Mrs EDWARD HALEY"	"3-5-20"	"kelly "	"HO 5638 ae"	"2-3435"		"HMV"					
"2521"	"Roger Quilter"	"The cuckoo songRoger Quilter"	"OLGA HALEY, p Mrs EDWARD HALEY"	"3-5-20"	"kelly "	"HO 5639 ae"	"2-3487"		"HMV"					
"2522"	"Cyril Scott"	"The blackbird’s song Op 22 No 3Cyril Scott"	"OLGA HALEY, p Mrs EDWARD HALEY"	"3-5-20"	"kelly "	"HO 5640 -1ae"			"HMV"					
"2523"	"Cyril Scott"	"The blackbird’s song Op 22 No 3Cyril Scott"	"OLGA HALEY, p Mrs EDWARD HALEY"	"3-5-20"	"kelly "	"HO 5640 -2ae"			"HMV"					
"2524"	"Sterndale Bennett"	"Fed up (Sometimes I just sit)Sterndale Bennett"	"HARRY DEARTH o"	"4-5-20"	"kelly "	"HO 5641 ae"	"5-2167"		"HMV"					
"2525"	"L Marks"	"The carrier’s courtshipL Marks"	"HARRY DEARTH o"	"4-5-20"	"kelly "	"HO 5642 ae"			"HMV"					
"2526"	"H Power"	"Moment musicaleH Power"	"MAYFAIR ORCHESTRA"	"5-5-20"	"kelly "	"HO 5643 ae"	"2-642"		"HMV"					
"2527"	"Padilla"	"El relicarioPadilla"	"DAVID DE GROOT’S ORCHESTRA"	"10-5-20"	"kelly "	"HO 5644 -1ae"			"HMV"					
"2528"	"Schwartz arr Danmark"	"Lamp of love, WaltzSchwartz arr Danmark"	"DAVID DE GROOT’S ORCHESTRA"	"10-5-20"	"kelly "	"HO 5645 -1ae"			"HMV"					
"2529"	"Schwartz arr Danmark"	"Lamp of love, WaltzSchwartz arr Danmark"	"DAVID DE GROOT’S ORCHESTRA"	"10-5-20"	"kelly "	"HO 5645 -2ae"			"HMV"					
"2530"	"Fraser Simson"	"A Southern Maid: Love’s cigaretteFraser Simson"	"DAVID DE GROOT’S ORCHESTRA"	"10-5-20"	"kelly "	"HO 5646 -1ae"			"HMV"					
"2531"	"Fraser Simson"	"A Southern Maid: Love’s cigaretteFraser Simson"	"DAVID DE GROOT’S ORCHESTRA"	"10-5-20"	"kelly "	"HO 5646 -2ae"			"HMV"					
"2532"	"Fraser Simson arr M Morgan"	"A Southern Maid: WaltzFraser Simson arr M Morgan"	"DAVID DE GROOT’S ORCHESTRA"	"10-5-20"	"kelly "	"HO 5647 ae"			"HMV"					
"2533"	"Lewis/Briggs"	"Because of love and youLewis/Briggs"	"DAVID DE GROOT’S ORCHESTRA"	"10-5-20"	"kelly "	"HO 5648 ae"	"2-740"		"HMV"					
"2534"	"Tierney"	"Irene: Sky rocketTierney"	"BESSIE JONES, CHORUS (SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o"	"11-5-20"	"kelly "	"HO 5649 -1ae"	"2-3441"		"HMV"					
"2535"	"Tierney"	"Irene: Sky rocketTierney"	"BESSIE JONES, CHORUS (SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o"	"11-5-20"	"kelly "	"HO 5649 -2ae"			"HMV"					
"2536"	"Tierney"	"Irene: Castle of dreamsTierney"	"NELLIE WALKER, CHORUS (BESSIE JONES, SARAH JONES, ERNEST PIKE, EDWARD HALLAND) o"	"11-5-20"	"kelly "	"HO 5650 -1ae"	"2-3442"		"HMV"					
"2537"	"Tierney"	"Irene: Castle of dreamsTierney"	"NELLIE WALKER, CHORUS (BESSIE JONES, SARAH JONES, ERNEST PIKE, EDWARD HALLAND) o"	"11-5-20"	"kelly "	"HO 5650 -2ae"			"HMV"					
"2538"	"Smith/Weston/Lee"	"Back Again: Oh, Johnny CallaganSmith/Weston/Lee"	"Mr NOLAN, Mr HOLT"	"11-5-20"	"kelly "	"HO 5651 ae"			"HMV"					
"2539"	"Weston/Lee"	"Give me the seasideWeston/Lee"	"Mr NOLAN, Mr HOLT"	"11-5-20"	"kelly "	"HO 5652 -1ae"			"HMV"					
"2540"	"Weston/Lee"	"Give me the seasideWeston/Lee"	"Mr NOLAN, Mr HOLT"	"11-5-20"	"kelly "	"HO 5652 -2ae"			"HMV"					
"2541"	"Sterndale Bennett"	"Captain Cutts of the cruiser WhatnotSterndale Bennett"	"TOM CLARE, p Mme ADAMI"	"12-5-20"	"kelly "	"HO 5653 ae"	"5-2180"		"HMV"					
"2542"	"Harry Randall"	"On the day when the world goes dryHarry Randall"	"TOM CLARE, p Mme ADAMI"	"12-5-20"	"kelly "	"HO 5654 ae"	"5-2179"		"HMV"					
"2543"	"Parr"	"Apart from thatParr"	"TOM CLARE, p Mme ADAMI"	"12-5-20"	"kelly "	"HO 5655 ae"			"HMV"					
"2544"	"Parr/Clare"	"No one speaks to Percy nowParr/Clare"	"TOM CLARE, p Mme ADAMI"	"12-5-20"	"kelly "	"HO 5656 ae"			"HMV"					
"2545"	"Brahe"	"I passed by your windowBrahe"	"NELLIE SMITH, p Mr TYLER"	"18-5-20"	"kelly "	"HO 5657 ae"			"HMV"					
"2546"	"Cowen"	"At the mid hour of nightCowen"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5658 -1ae"			"HMV"					
"2547"	"Cowen"	"At the mid hour of nightCowen"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5658 -2ae"	"2-3446"		"HMV"					
"2548"	"Chaminade"	"The little silver ringChaminade"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5659 -1ae"			"HMV"					
"2549"	"Chaminade"	"The little silver ringChaminade"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5659 -2ae"	"2-3447"		"HMV"					
"2550"	"Chaminade"	"The little silver ringChaminade"	"EDNA THORNTON o"	"18-5-20"	"kelly "	"HO 5659 -3ae"			"HMV"					
"2551"	"Amy Woodforde Finden"	"On Jhelum River: Introduction/Jhelum boat songAmy Woodforde Finden"	"VIOLET ESSEX, PETER DAWSON o"	"19-5-20"	"kelly "	"HO 5660 ae"			"HMV"					
"2552"	"Amy Woodforde Finden"	"On Jhelum River: The song of the brideAmy Woodforde Finden"	"VIOLET ESSEX o"	"19-5-20"	"kelly "	"HO 5661 -1ae"			"HMV"					
"2553"	"Amy Woodforde Finden"	"On Jhelum River: The song of the brideAmy Woodforde Finden"	"VIOLET ESSEX o"	"19-5-20"	"kelly "	"HO 5661 -2ae"			"HMV"					
"2554"	"Amy Woodforde Finden"	"On Jhelum River: Will the red sun never setAmy Woodforde Finden"	"PETER DAWSON o"	"19-5-20"	"kelly "	"HO 5662 -1ae"			"HMV"					
"2555"	"Amy Woodforde Finden"	"On Jhelum River: Will the red sun never setAmy Woodforde Finden"	"PETER DAWSON o"	"19-5-20"	"kelly "	"HO 5662 -2ae"			"HMV"					
"2556"	"Amy Woodforde Finden"	"On Jhelum River: Ashoo at her latticeAmy Woodforde Finden"	"VIOLET ESSEX o"	"19-5-20"	"kelly "	"HO 5663 -1ae"			"HMV"					
"2557"	"Amy Woodforde Finden"	"On Jhelum River: Ashoo at her latticeAmy Woodforde Finden"	"VIOLET ESSEX o"	"19-5-20"	"kelly "	"HO 5663 -2ae"			"HMV"					
"2558"	"Lieurance"	"By the waters of Minnetonka Lieurance, with flute obbligato"	"LOUISE KIRKBY LUNN, flute Mr BARTON o"	"20-5-20"	"kelly "	"HO 5664 -1ae"			"HMV"					
"2559"	"Lieurance"	"By the waters of Minnetonka Lieurance, with flute obbligato"	"LOUISE KIRKBY LUNN, flute Mr BARTON o"	"20-5-20"	"kelly "	"HO 5664 -2ae"			"HMV"					
"2560"	"Molloy"	"Festal song (When radiant nymphs around thee cluster)Molloy"	"PETER DAWSON o"	"20-5-20"	"kelly "	"HO 5665 ae"	"5-2192"		"HMV"					
"2561"	"Roger Quilter"	"Fair house of joyRoger Quilter"	"Miss LAURA EVAN WILLIAMS"	"20-5-20"	"kelly "	"HO 5666 -1ae"			"HMV"					
"2562"	"Roger Quilter"	"Fair house of joyRoger Quilter"	"Miss LAURA EVAN WILLIAMS"	"20-5-20"	"kelly "	"HO 5666 -2ae"			"HMV"					
"2563"		"Tomorrow"	"Mr HORNER [HOMER?]"	"20-5-20"	"kelly "	"HO 5667 -1ae"	"[Test]"		"HMV"					
"2564"		"Tomorrow"	"Mr HORNER [HOMER?]"	"20-5-20"	"kelly "	"HO 5667 -2ae"	"[Test]"		"HMV"					
"2565"	"Molloy"	"The heart of the romany ryeMolloy"	"PETER DAWSON o"	"20-5-20"	"kelly "	"HO 5668 ae"			"HMV"					
"2566"	"Homer"	"Bandanna Ballads Op 44: 4. A banjo songHomer"	"PETER DAWSON o"	"20-5-20"	"kelly "	"HO 5669 ae"	"5-2252"		"HMV"					
"2567"	"Coleridge Taylor"	"The Viking’s songColeridge Taylor"	"STEWART GARDNER o"	"20-5-20"	"kelly "	"HO 5670 -1ae"			"HMV"					
"2568"	"Coleridge Taylor"	"The Viking’s songColeridge Taylor"	"STEWART GARDNER o"	"20-5-20"	"kelly "	"HO 5670 -2ae"	"5-2173"		"HMV"					
"2569"	"del Riego"	"Mignonne, here is Aprildel Riego"	"STEWART GARDNER o"	"20-5-20"	"kelly "	"HO 5671 ae"	"5-2465"		"HMV"					
"2570"	"Frank Bridge"	"Bold TurpinFrank Bridge"	"GRESHAM SINGERS (unacc)"	"25-5-20"	"kelly "	"HO 5672 -1ae"	"3-4087"		"HMV"					
"2571"	"Frank Bridge"	"Bold TurpinFrank Bridge"	"GRESHAM SINGERS (unacc)"	"25-5-20"	"kelly "	"HO 5672 -2ae"			"HMV"					
"2572"	"Macey"	"Little Tommy went a-fishingMacey"	"GRESHAM SINGERS (unacc)"	"25-5-20"	"kelly "	"HO 5673 -1ae"	"3-4169"		"HMV"					
"2573"	"Macey"	"Little Tommy went a-fishingMacey"	"GRESHAM SINGERS (unacc)"	"25-5-20"	"kelly "	"HO 5673 -2ae"			"HMV"					
"2574"	"arr Dr J Ivimey"	"Early one morningarr Dr J Ivimey"	"GRESHAM SINGERS (unacc)"	"25-5-20"	"kelly "	"HO 5674 ae"	"3-4091"		"HMV"					
"2575"	"arr Salisbury"	"Down among the dead menarr Salisbury"	"GRESHAM SINGERS"	"25-5-20"	"kelly "	"HO 5675 -1ae"			"HMV"					
"2576"	"arr Salisbury"	"Down among the dead menarr Salisbury"	"GRESHAM SINGERS"	"25-5-20"	"kelly "	"HO 5675 -2ae"	"3-4086"		"HMV"					
"2577"	"Perkins"	"Bye loPerkins"	"GRESHAM SINGERS"	"25-5-20"	"kelly "	"HO 5676 -1ae"			"HMV"					
"2578"	"Perkins"	"Bye loPerkins"	"GRESHAM SINGERS"	"25-5-20"	"kelly "	"HO 5676 -2ae"	"3-4089"		"HMV"					
"2579"	"Godfrey"	"Down in VirginiaGodfrey"	"GRESHAM SINGERS"	"25-5-20"	"kelly "	"HO 5677 -1ae"			"HMV"					
"2580"	"Godfrey"	"Down in VirginiaGodfrey"	"GRESHAM SINGERS"	"25-5-20"	"kelly "	"HO 5677 -2ae"	"3-4090"		"HMV"					
"2581"	"Fraser Simson"	"A Southern Maid: Francesco del FuegoFraser Simson"	"PETER DAWSON, CHORUS (BESSIE JONES,NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o"	"26-5-20"	"kelly "	"HO 5678 ae"	"5-2171"		"HMV"					
"2582"	"Fraser Simson"	"A Southern Maid: Here’s to those we loveFraser Simson"	"PETER DAWSON, CHORUS (BESSIE JONES,NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o"	"26-5-20"	"kelly "	"HO 5679 -1ae"			"HMV"					
"2583"	"Fraser Simson"	"A Southern Maid: Here’s to those we loveFraser Simson"	"PETER DAWSON, CHORUS (BESSIE JONES,NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o"	"26-5-20"	"kelly "	"HO 5679 -2ae"	"5-2172"		"HMV"					
"2584"	"Fraser Simson"	"A Southern Maid: I want the sun and moonFraser Simson"	"VIOLET ESSEX, PETER DAWSON o"	"26-5-20"	"kelly "	"HO 5680 -1ae"			"HMV"					
"2585"	"Fraser Simson"	"A Southern Maid: I want the sun and moonFraser Simson"	"VIOLET ESSEX, PETER DAWSON o"	"26-5-20"	"kelly "	"HO 5680 -2ae"	"3-4085"		"HMV"					
"2586"	"Fraser Simson"	"A Southern Maid: Love’s cigaretteFraser Simson"	"VIOLET ESSEX o"	"26-5-20"	"kelly "	"HO 5681 ae"			"HMV"					
"2587"	"Fraser Simson"	"A Southern Maid: Dark grows the sky, Waltz songFraser Simson"	"VIOLET ESSEX o"	"26-5-20"	"kelly "	"HO 5682 -1ae"			"HMV"					
"2588"	"Fraser Simson"	"A Southern Maid: Dark grows the sky, Waltz songFraser Simson"	"VIOLET ESSEX o"	"26-5-20"	"kelly "	"HO 5682 -2ae"			"HMV"					
"2589"	"Wakefield"	"The sweetest song of allWakefield"	"RUBY HELDER o"	"27-5-20"	"kelly "	"HO 5683 ae"	"2-3448"		"HMV"					
"2590"	"Oliver"	"Moon of the desertOliver"	"RUBY HELDER o"	"27-5-20"	"kelly "	"HO 5684 ae"	"2-3449"		"HMV"					
"2591"	"V Jacobi"	"On Miami shore, valsV Jacobi"	"GRAMOPHONE BAND (ORCHESTRA)"	"27-5-20"	"kelly "	"HO 5685 -1ae"	"7-280571"		"HMV"					
"2592"	"V Jacobi"	"On Miami shore, valsV Jacobi"	"GRAMOPHONE BAND (ORCHESTRA)"	"27-5-20"	"kelly "	"HO 5685 -2ae"			"HMV"					
"2593"	"V Jacobi"	"On Miami shore, valsV Jacobi"	"GRAMOPHONE BAND (ORCHESTRA)"	"27-5-20"	"kelly "	"HO 5685 -3ae"			"HMV"					
"2594"	"Cuvillier"	"Troublante volupté, valse lenteCuvillier"	"GRAMOPHONE BAND (ORCHESTRA)"	"27-5-20"	"kelly "	"HO 5686 -1ae"	"7-280570"		"HMV"					
"2595"	"Cuvillier"	"Troublante volupté, valse lenteCuvillier"	"GRAMOPHONE BAND (ORCHESTRA)"	"27-5-20"	"kelly "	"HO 5686 -2ae"			"HMV"					
"2596"	"Howard"	"Dream spriteHoward"	"MAYFAIR ORCHESTRA"	"28-5-20"	"kelly "	"HO 5687 -1ae"			"HMV"					
"2597"	"Howard"	"Dream spriteHoward"	"MAYFAIR ORCHESTRA"	"28-5-20"	"kelly "	"HO 5687 -2ae"			"HMV"					
"2598"	"Brookes"	"Cupids at playBrookes"	"MAYFAIR ORCHESTRA"	"28-5-20"	"kelly "	"HO 5688 -1ae"	"X-40994"		"HMV"					
"2599"	"Brookes"	"Cupids at playBrookes"	"MAYFAIR ORCHESTRA"	"28-5-20"	"kelly "	"HO 5688 -2ae"	"X-40994"		"HMV"					
"2600"	"Elliott"	"Sweet lavenderElliott"	"MAYFAIR ORCHESTRA"	"28-5-20"	"kelly "	"HO 5689 ae"			"HMV"					
"2601"	"M Kortlander"	"Tell me, FTM Kortlander"	"MAYFAIR ORCHESTRA"	"28-5-20"	"kelly "	"HO 5690 ae"	"7-280582"		"HMV"					
"2602"	"Aitken"	"Maire my girlAitken"	"JOHN SWAN CLINT, p Mme ADAMI"	"31-5-20"	"kelly "	"HO 5691 ae"			"HMV"					
"2603"	"Hamilton Harty"	"An Irish love songHamilton Harty"	"JOHN SWAN CLINT, p Mme ADAMI"	"31-5-20"	"kelly "	"HO 5692 ae"			"HMV"					
"2604"	"Clarke"	"The blind ploughmanClarke"	"JOHN SWAN CLINT, p Mme ADAMI"	"31-5-20"	"kelly "	"HO 5693 -1ae"			"HMV"					
"2605"	"Clarke"	"The blind ploughmanClarke"	"JOHN SWAN CLINT, p Mme ADAMI"	"31-5-20"	"kelly "	"HO 5693 -2ae"			"HMV"					
"2606"	"Moore"	"The minstrel boyMoore"	"JOHN SWAN CLINT, p Mme ADAMI"	"31-5-20"	"kelly "	"HO 5694 ae"			"HMV"					
"2607"	"Puccini"	"La Tosca: Vissi d’artePuccini"	"ELEANORE LECLAIR"	"31-5-20"	"kelly "	"HO 5695 ae"			"HMV"					
"2608"	"Tierney"	"Irene: Alice blue gownTierney"	"LINA RAVELLI (Mrs PIERO COPPOLA)"	"31-5-20"	"kelly "	"HO 5696 -1ae"			"HMV"					
"2609"	"Tierney"	"Irene: Alice blue gownTierney"	"LINA RAVELLI (Mrs PIERO COPPOLA)"	"31-5-20"	"kelly "	"HO 5696 -2ae"			"HMV"					
"2610"	"John Ireland"	"Hope the HornblowerJohn Ireland"	"PETER DAWSON o"	"31-5-20"	"kelly "	"HO 5697 ae"	"5-2546"		"HMV"					
"2611"	"Homer"	"How’s my boy?Homer"	"PETER DAWSON o"	"31-5-20"	"kelly "	"ho 5698 ae"			"HMV"					
"2612"	"arr C Wood"	"The jug of punch (Irish folk song, tune The Robber)arr C Wood"	"PETER DAWSON o"	"31-5-20"	"kelly "	"HO 5699 ae"	"5-2466"		"HMV"					
"2613"			"M WHEELHOUSE"	"31-5-20"	"kelly "	"HO 5700 -1ae"			"HMV"					
"2614"			"M WHEELHOUSE"	"31-5-20"	"kelly "	"HO 5700 -2ae"			"HMV"					
"2615"	"Hamish MacCunn"	"AmouretteHamish MacCunn"	"CEDRIC SHARPE (cello solo), p Miss DIXON"	"1-6-20"	"kelly "	"HO 5701 -1ae"			"HMV"					
"2616"	"Hamish MacCunn"	"AmouretteHamish MacCunn"	"CEDRIC SHARPE (cello solo), p Miss DIXON"	"1-6-20"	"kelly "	"HO 5701 -2ae"	"2-7875"		"HMV"					
"2617"	"Handel arr Squire"	"Larghetto (Pastorale)Handel arr Squire"	"CEDRIC SHARPE (cello solo), p Miss DIXON"	"1-6-20"	"kelly "	"HO 5702 -1ae"			"HMV"					
"2618"	"Handel arr Squire"	"Larghetto (Pastorale)Handel arr Squire"	"CEDRIC SHARPE (cello solo), p Miss DIXON"	"1-6-20"	"kelly "	"HO 5702 -2ae"			"HMV"					
"2619"	"Glazunov"	"Orientale Op 16Glazunov"	"PHILHARMONIC STRING QUARTET"	"1-6-20"	"kelly "	"HO 5703 ae"	"8262"		"HMV"					
"2620"	"H Clapson"	"The pelican, FTH Clapson"	"GRAMOPHONE BAND (ORCHESTRA)"	"3-6-20"	"kelly "	"HO 5704 ae"	"7-280230"		"HMV"					
"2621"	"von Tilzer"	"Sweet kissesvon Tilzer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5705 -1ae"			"HMV"					
"2622"	"von Tilzer"	"Sweet kissesvon Tilzer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5705 -2ae"			"HMV"					
"2623"	"C Hess"	"Any time at allC Hess"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5706 ae"			"HMV"					
"2624"	"Spencer"	"You’re wonderful when you smileSpencer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5707 ae"	"8256"		"HMV"					
"2625"	"Gillespie"	"I’m getting tired playing second fiddleGillespie"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5709 ae"	"8255"		"HMV"					
"2626"	"Spencer"	"Slow and easySpencer"	"SAVOY QUARTET"	"7-6-20"	"kelly "	"HO 5710 ae"	"8257"		"HMV"					
"2627"	"Tierney"	"Irene: Alice O‘DareTierney"	"LINA RAVELLI (Mrs PIERO COPPOLA)"	"7-6-20"	"kelly "	"HO 5711 -1ae"	"2-3439"		"HMV"					
"2628"	"Tierney"	"Irene: Alice O‘DareTierney"	"LINA RAVELLI (Mrs PIERO COPPOLA)"	"7-6-20"	"kelly "	"HO 5711 -2ae"			"HMV"					
"2629"	"Tierney"	"Irene: In my sweet little Alice blue gownTierney"	"LINA RAVELLI (Mrs PIERO COPPOLA)"	"7-6-20"	"kelly "	"HO 5712 -1ae"			"HMV"					
"2630"	"Tierney"	"Irene: In my sweet little Alice blue gownTierney"	"LINA RAVELLI (Mrs PIERO COPPOLA)"	"7-6-20"	"kelly "	"HO 5712 -2ae"	"2-3440"		"HMV"					
"2631"		"Drink to me only"	"Mr TAYLOR, p Mrs BAKER"	"8-6-20"	"kelly "	"HO 5713 ae"			"HMV"					
"2632"	"Edward German"	"Waltz songEdward German"	"Miss BASELOW"	"8-6-20"	"kelly "	"HO 5714 ae"			"HMV"					
"2633"	"Clarke"	"The blind ploughmanClarke"	"Mr HOPKINS"	"8-6-20"	"kelly "	"HO 5715 -1ae"			"HMV"					
"2634"	"Clarke"	"The blind ploughmanClarke"	"Mr HOPKINS"	"8-6-20"	"kelly "	"HO 5715 -2ae"			"HMV"					
"2635"	"Forster"	"MifanwyForster"	"Miss FLANDERS"	"8-6-20"	"kelly "	"HO 5716 ae"			"HMV"					
"2636"	"Verdi"	"Rigoletto: Qu’une belleVerdi"	"FERNAND ANSSEAU o"	"9-6-20"	"kelly "	"HO 5717 -1ae"	"7-32035"		"HMV"					
"2637"	"Verdi"	"Rigoletto: Qu’une belleVerdi"	"FERNAND ANSSEAU o"	"9-6-20"	"kelly "	"HO 5717 -2ae"			"HMV"					
"2638"	"Sibella"	"O bimba bimbettaSibella"	"GRAZIELLA PARETO o"	"10-6-20"	"kelly "	"HO 5718 ae"			"HMV"					
"2639"	"Padilla"	"El relicarioPadilla"	"PICCADILLY ORCHESTRA"	"14-6-20"	"kelly "	"HO 5719 ae"	"2-634"		"HMV"					
