position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"243","Donovan/Parson/Novello","The House that Jack Built: The thought never entered my headDonovan/Parson/Novello","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18123-2","30-1651 B5736 AE3020 EG1682","C Studio, Small Queen’s Hall, London","HMV",,,,,
"244","Donovan/Parson/Novello","The House that Jack Built: The thought never entered my headDonovan/Parson/Novello","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18123-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"245","Tobias/Bennet","My wife is on a diet, FT Tobias/Bennet, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18124-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"246","Tobias/Bennet","My wife is on a diet, FT Tobias/Bennet, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18124-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"247","Tobias/Bennet","My wife is on a diet, FT Tobias/Bennet, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18124-3","30-1519 B5721 K5776 R14266 AE3094 AM2537 EG1653","C Studio, Small Queen’s Hall, London","HMV",,,,,
"248","Haydn Wood","Dear Love: L-O-V-E, FTHaydn Wood","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18125-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"249","Haydn Wood","Dear Love: L-O-V-E, FTHaydn Wood","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18125-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"250","Haydn Wood","Dear Love: L-O-V-E, FTHaydn Wood","JACK HYLTON and his ORCHESTRA","4-11-29","kelly ","Bb 18125-3","30-1645 B5735 EG1682 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"251","McCarthy/Tierney","Rio Rita: The kinkajouMcCarthy/Tierney","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18145-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"252","McCarthy/Tierney","Rio Rita: The kinkajouMcCarthy/Tierney","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18145-2","30-1646 B5733 AE2996 AM2476","C Studio, Small Queen’s Hall, London","HMV",,,,,
"253",,"Here Comes the Bride: High and low","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18146-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"254",,"Here Comes the Bride: High and low","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18146-2","30-1659 B5772 EG1683","C Studio, Small Queen’s Hall, London","HMV",,,,,
"255","Haydn Wood/Tunbridge/Waller","Dear Love: Who cares, FTHaydn Wood/Tunbridge/Waller","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18147-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"256","Haydn Wood/Tunbridge/Waller","Dear Love: Who cares, FTHaydn Wood/Tunbridge/Waller","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18147-2","30-1650 B5735 EG1683 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"257","McCarthy/Tierney","Rio Rita: Rio RitaMcCarthy/Tierney","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18148-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"258","McCarthy/Tierney","Rio Rita: Rio RitaMcCarthy/Tierney","JACK HYLTON and his ORCHESTRA","8-11-29","kelly ","Bb 18148-2","30-1647 B5733 AE2996 AM2476 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"259","Leslie Sarony","Jollity Farm, FTLeslie Sarony, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18195-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"260","Leslie Sarony","Jollity Farm, FTLeslie Sarony, vocalist LESLIE SARONY","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18195-2","30-1819 B5744 K5822 R14332 EG1703 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"261","Baxter","Piccolo Pete, FT Baxter, vocalist SAM BROWNE, chorus sung by the band","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18196-1","30-1818 B5742 K5866 EG1888 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"262","Baxter","Piccolo Pete, FT Baxter, vocalist SAM BROWNE, chorus sung by the band","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18196-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"263","Hargreaves/Damerell/Tilsely","He loved her. Who did? He did! Where? On her doorstep last night! Hargreaves/Damerell/Tilsely, with vocal chorus","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18198-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"264","Hargreaves/Damerell/Tilsely","He loved her. Who did? He did! Where? On her doorstep last night! Hargreaves/Damerell/Tilsely, with vocal chorus","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18198-2","-2A 30-1820 B5744 K5822 E14332 EG1703 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"265","Hargreaves/Damerell/Tilsely","He loved her. Who did? He did! Where? On her doorstep last night! Hargreaves/Damerell/Tilsely, with vocal chorus","JACK HYLTON and his ORCHESTRA","21-11-29","kelly ","Bb 18198-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"266","Klages/Greer","Marianne: Just you, just me, FTKlages/Greer","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18518-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"267","Klages/Greer","Marianne: Just you, just me, FTKlages/Greer","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18518-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"268","Klages/Greer","Marianne: Just you, just me, FTKlages/Greer","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18518-3","30-2194 B5759 AM2843","C Studio, Small Queen’s Hall, London","HMV",,,,,
"269","Klages/Greer","Marianne: Hang on to me, FTKlages/Greer","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18519-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"270","Klages/Greer","Marianne: Hang on to me, FTKlages/Greer","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18519-2","30-2195 B5759 AM2843 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"271","Yellen/Ager/Sullivan","I may be wrong, FTYellen/Ager/Sullivan","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18520-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"272","Yellen/Ager/Sullivan","I may be wrong, FTYellen/Ager/Sullivan","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18520-2","30-2196 B5760 AE3189 EA722","C Studio, Small Queen’s Hall, London","HMV",,,,,
"273","Leslie Sarony","Bunky-doodle-I-doh, FTLeslie Sarony","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18521-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"274","Leslie Sarony","Bunky-doodle-I-doh, FTLeslie Sarony","JACK HYLTON and his ORCHESTRA","3-1-30","kelly ","Bb 18521-2","30-2196 B5760 AE3189 EA722","C Studio, Small Queen’s Hall, London","HMV",,,,,
"275","Denniker","The world’s greatest sweetheart is you, FT Denniker, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18540-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"276","Denniker","The world’s greatest sweetheart is you, FT Denniker, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18540-2","30-2328 B5765","C Studio, Small Queen’s Hall, London","HMV",,,,,
"277","L la Rocca","Tiger rag, FTL la Rocca","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18541-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"278","L la Rocca","Tiger rag, FTL la Rocca","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18541-2","30-2619 B5789","C Studio, Small Queen’s Hall, London","HMV",,,,,
"279","Braham","Limehouse blues, FTBraham","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18542-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"280","Braham","Limehouse blues, FTBraham","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18542-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"281","Braham","Limehouse blues, FTBraham","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18542-3","30-2620 B5789","C Studio, Small Queen’s Hall, London","HMV",,,,,
"282","Turk/Ahlert","Marianne: Marianne, FTTurk/Ahlert","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18543-1","30-2329 B5764 AM2641","C Studio, Small Queen’s Hall, London","HMV",,,,,
"283","Turk/Ahlert","Marianne: Marianne, FTTurk/Ahlert","JACK HYLTON and his ORCHESTRA","10-1-30","kelly ","Bb 18543-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"284","Butler/Wallace","Give yourself a pat on the back, FTButler/Wallace","JACK HYLTON and his ORCHESTRA","17-1-30","kelly ","Bb 18570-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"285","Butler/Wallace","Give yourself a pat on the back, FTButler/Wallace","JACK HYLTON and his ORCHESTRA","17-1-30","kelly ","Bb 18570-2","30-2336 B5763 R14366 AE3109 AM2640 EG1758","C Studio, Small Queen’s Hall, London","HMV",,,,,
"286","Butler/Wallace","Give yourself a pat on the back, FTButler/Wallace","JACK HYLTON and his ORCHESTRA","17-1-30","kelly ","Bb 18570-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"287","West/Bentzen","Say Sadie, FTWest/Bentzen","JACK HYLTON and his ORCHESTRA","17-1-30","kelly ","Bb 18571-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"288","West/Bentzen","Say Sadie, FTWest/Bentzen","JACK HYLTON and his ORCHESTRA","17-1-30","kelly ","Bb 18571-2","30-2354 B5768 R14388 EG1855","C Studio, Small Queen’s Hall, London","HMV",,,,,
"289","West/Bentzen","Say Sadie, FTWest/Bentzen","JACK HYLTON and his ORCHESTRA","17-1-30","kelly ","Bb 18571-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"290","Schertzinger","The Love Parade: My dream lover, WaltzSchertzinger","JACK HYLTON and his ORCHESTRA","22-1-30","kelly ","Bb 18589-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"291","Schertzinger","The Love Parade: My dream lover, WaltzSchertzinger","JACK HYLTON and his ORCHESTRA","22-1-30","kelly ","Bb 18589-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"292","Schertzinger","The Love Parade: My dream lover, WaltzSchertzinger","JACK HYLTON and his ORCHESTRA","22-1-30","kelly ","Bb 18589-3","30-2406","C Studio, Small Queen’s Hall, London","HMV",,,,,
"293","Wallace","We’re uncomfortable, FTWallace","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18801-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"294","Wallace","We’re uncomfortable, FTWallace","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18801-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"295","Wallace","We’re uncomfortable, FTWallace","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18801-3","30-2561 B5783 R14510 EA...","C Studio, Small Queen’s Hall, London","HMV",,,,,
"296","Tennent","Fancy you falling for me, FTTennent","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18802-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"297","Tennent","Fancy you falling for me, FTTennent","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18802-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"298","Tennent","Fancy you falling for me, FTTennent","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18802-3","30-2576 B5777 K5860 R14395 EG1908","C Studio, Small Queen’s Hall, London","HMV",,,,,
"299","Tilsley/Hargreaves/Damerell","Maggie’s cold, FTTilsley/Hargreaves/Damerell","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18803-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"300","Tilsley/Hargreaves/Damerell","Maggie’s cold, FTTilsley/Hargreaves/Damerell","JACK HYLTON and his ORCHESTRA","27-1-30","kelly ","Bb 18803-2","30-2562 B5778 K5861 R14396 AM2872 EG...","C Studio, Small Queen’s Hall, London","HMV",,,,,
"301","Hart/Rodgers","With a song in my heart Hart/Rodgers, with refrain [repeated on 18921]","JACK HYLTON and his ORCHESTRA","25-2-30","kelly ","Cc 18881-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"302","Hart/Rodgers","With a song in my heart Hart/Rodgers, with refrain [repeated on 18921]","JACK HYLTON and his ORCHESTRA","25-2-30","kelly ","Cc 18881-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"303","Hart/Rodgers","With a song in my heart Hart/Rodgers, with refrain [repeated on 18921]","JACK HYLTON and his ORCHESTRA","25-2-30","kelly ","Cc 18881-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"304","Heyman/Sour/Green","Body and soulHeyman/Sour/Green","JACK HYLTON and his ORCHESTRA","25-2-30","kelly ","Cc 18882-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"305","Heyman/Sour/Green","Body and soulHeyman/Sour/Green","JACK HYLTON and his ORCHESTRA","25-2-30","kelly ","Cc 18882-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"306","Heyman/Sour/Green","Body and soulHeyman/Sour/Green","JACK HYLTON and his ORCHESTRA","25-2-30","kelly ","Cc 18882-3","32-1264 C1855","C Studio, Small Queen’s Hall, London","HMV",,,,,
"307","Thorne","Xylophone stampede, Novelty FTThorne","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18913-1","30-2994 B5809 R14459 EG1660","C Studio, Small Queen’s Hall, London","HMV",,,,,
"308","Thorne","Xylophone stampede, Novelty FTThorne","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18913-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"309","Thorne","Xylophone stampede, Novelty FTThorne","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18913-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"310","Davis, Coots/Swanstrom","Sons of Guns: Why? FTDavis, Coots/Swanstrom","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18914-1","30-2995 B5839 EG1660","C Studio, Small Queen’s Hall, London","HMV",,,,,
"311","Davis, Coots/Swanstrom","Sons of Guns: Why? FTDavis, Coots/Swanstrom","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18914-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"312","Davis, Coots/Swanstrom","Sons of Guns: Why? FTDavis, Coots/Swanstrom","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18914-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"313","Nicholls","The sunshine of Marseilles, FT Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18915-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"314","Nicholls","The sunshine of Marseilles, FT Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18915-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"315","Nicholls","The sunshine of Marseilles, FT Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18915-3","30-2996 B5798","C Studio, Small Queen’s Hall, London","HMV",,,,,
"316","Goulding/Dougherty","The Grand Parade: Molly, Waltz Goulding/Dougherty, vocalist JACK PLANT","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18916-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"317","Goulding/Dougherty","The Grand Parade: Molly, Waltz Goulding/Dougherty, vocalist JACK PLANT","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18916-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"318","Goulding/Dougherty","The Grand Parade: Molly, Waltz Goulding/Dougherty, vocalist JACK PLANT","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18916-3","30-2997 B5798 K5918 EG1661","C Studio, Small Queen’s Hall, London","HMV",,,,,
"319","E Rolf","a) Jag ar torstig efter kyssar, Slow fox E Rolf; b) Jag orkar inte det, Slow foxWehle","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18939-1A","-1A 30-3112 X3396","C Studio, Small Queen’s Hall, London","HMV",,,,,
"320","E Rolf","a) Jag ar torstig efter kyssar, Slow fox E Rolf; b) Jag orkar inte det, Slow foxWehle","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18939-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"321","Sylvain","a) Fast det bara är en liten bit, FT Sylvain; b) En vra för tra, FTH Lindberg","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18940-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"322","Sylvain","a) Fast det bara är en liten bit, FT Sylvain; b) En vra för tra, FTH Lindberg","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18940-2A","-2A 30-3113 X3396","C Studio, Small Queen’s Hall, London","HMV",,,,,
"323",,"a) Cross your fingers, Rhythm foxtrot; b) Red hot blues, Rhythm foxtrot, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18941-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"324",,"a) Cross your fingers, Rhythm foxtrot; b) Red hot blues, Rhythm foxtrot, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18941-2","30-3055 B5839 EG1700","C Studio, Small Queen’s Hall, London","HMV",,,,,
"325",,"Potpourri of old French tunes, part 1 - Auprès de ma blonde; Le temps des cerises; Au clair de la lune; Ma Normandie; Marche Lorraine","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18942-1A","[for Paris]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"326",,"Potpourri of old French tunes, part 1 - Auprès de ma blonde; Le temps des cerises; Au clair de la lune; Ma Normandie; Marche Lorraine","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18942-2","[for Paris] 50-802 K5904","C Studio, Small Queen’s Hall, London","HMV",,,,,
"327",,"Potpourri of old French tunes, part 2 - En revenant de la Révue; En passant par la Lorraine; Le rêve passe; Les Montagnards; Sambre et Meuse","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18943-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"328",,"Potpourri of old French tunes, part 2 - En revenant de la Révue; En passant par la Lorraine; Le rêve passe; Les Montagnards; Sambre et Meuse","JACK HYLTON and his ORCHESTRA","14-3-30","kelly ","Bb 18943-2A","-2A 50-803 K5904","C Studio, Small Queen’s Hall, London","HMV",,,,,
"329","Shirman/Myers","Eastern dreamsShirman/Myers","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Bb 13003-1",,"B Studio, Hayes","HMV",,,,,
"330","Shirman/Myers","Eastern dreamsShirman/Myers","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Bb 13003-2",,"B Studio, Hayes","HMV",,,,,
"331","Charig/Meyer","Lady Mary: You came along Charig/Meyer, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Bb 13004-1","7-864 B5447 AE2237 AM1196","B Studio, Hayes","HMV",,,,,
"332","Charig/Meyer","Lady Mary: You came along Charig/Meyer, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Bb 13004-2",,"B Studio, Hayes","HMV",,,,,
"333","Parsons/Thayer","I fell head over heels in loveParsons/Thayer","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Cc 13005-1",,"B Studio, Hayes","HMV",,,,,
"334","Parsons/Thayer","I fell head over heels in loveParsons/Thayer","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Cc 13005-2",,"B Studio, Hayes","HMV",,,,,
"335","Charig/Meyer","Lady Mary: You can’t have any sugar for tea, FT Charig/Meyer, with vocal","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Bb 13006-1",,"B Studio, Hayes","HMV",,,,,
"336","Charig/Meyer","Lady Mary: You can’t have any sugar for tea, FT Charig/Meyer, with vocal","JACK HYLTON and his ORCHESTRA","1-3-28","kelly ","Bb 13006-2","7-863 B5447 AE2237 AM1196","B Studio, Hayes","HMV",,,,,
"337","de Sylva/Brown/Henderson","Together, Waltzde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA","2-3-28","kelly ","Bb 13009-1",,"B Studio, Hayes","HMV",,,,,
"338","de Sylva/Brown/Henderson","Together, Waltzde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA","2-3-28","kelly ","Bb 13009-2",,"B Studio, Hayes","HMV",,,,,
"339","de Sylva/Brown/Henderson","Together, Waltzde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA","2-3-28","kelly ","Bb 13009-3","7-866 B5451","B Studio, Hayes","HMV",,,,,
"340","J G Gilbert","Sweet Suzanne, WaltzJ G Gilbert","JACK HYLTON and his ORCHESTRA","2-3-28","kelly ","Bb 13012-1",,"B Studio, Hayes","HMV",,,,,
"341","J G Gilbert","Sweet Suzanne, WaltzJ G Gilbert","JACK HYLTON and his ORCHESTRA","2-3-28","kelly ","Bb 13012-2","7-870 B5450","B Studio, Hayes","HMV",,,,,
"342","Fensted/Vallee","The Stein song, 6/8 Fensted/Vallee, vocalists STUART ROBERTSON/chorus (GEORGE BAKER, WALTER GLYNNE, SIDNEY COLTHAM)","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19366-1","30-3696 B5844 B5878 K5966 R14487 X3478 AE3234 EG2027","C Studio, Small Queen’s Hall, London","HMV",,,,,
"343","Fensted/Vallee","The Stein song, 6/8 Fensted/Vallee, vocalists STUART ROBERTSON/chorus (GEORGE BAKER, WALTER GLYNNE, SIDNEY COLTHAM)","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19366-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"344","Fensted/Vallee","The Stein song, 6/8 Fensted/Vallee, vocalists STUART ROBERTSON/chorus (GEORGE BAKER, WALTER GLYNNE, SIDNEY COLTHAM)","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19366-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"345","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"346","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"347","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"348","Gilbert/Nicholls","Amy, FT Gilbert/Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19367-4","30-3536 B5836 EG2013","C Studio, Small Queen’s Hall, London","HMV",,,,,
"349","Fisher/Goodwin/Shay","When you’re smiling, FT Fisher/Goodwin/Shay, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19368-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"350","Fisher/Goodwin/Shay","When you’re smiling, FT Fisher/Goodwin/Shay, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","2-6-30","kelly ","Bb 19368-2","30-3774 B5852 B5878 R14487 AE3234 EG2027","C Studio, Small Queen’s Hall, London","HMV",,,,,
"351","Meskill/Conrad","New Movietone Follies of 1930: Cheer up and smile, FTMeskill/Conrad","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19390-1","30-3783 B5850 R14468 AE3401 EG1993","C Studio, Small Queen’s Hall, London","HMV",,,,,
"352","Meskill/Conrad","New Movietone Follies of 1930: Cheer up and smile, FTMeskill/Conrad","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19390-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"353","Meskill/Conrad","New Movietone Follies of 1930: Doing the Derby, FTMeskill/Conrad","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19391-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"354","Meskill/Conrad","New Movietone Follies of 1930: Doing the Derby, FTMeskill/Conrad","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19391-2","30-3784 B5851 R14467","C Studio, Small Queen’s Hall, London","HMV",,,,,
"355","Tennent","You taught me all I know, FT Tennent, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19392-1","30-3835 B5864 K6028 AE3325","C Studio, Small Queen’s Hall, London","HMV",,,,,
"356","Tennent","You taught me all I know, FT Tennent, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19392-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"357","Connelly/Holländer","Falling in love again, German waltz Connelly/Holländer, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19393-1","30-3807 B5864 K6028 AE3325 EG1966","C Studio, Small Queen’s Hall, London","HMV",,,,,
"358","Connelly/Holländer","Falling in love again, German waltz Connelly/Holländer, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-6-30","kelly ","Bb 19393-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"359","Ellis","Follow a Star: If your kisses can‘t hold the man you love Ellis, vocalist ELLA LOGAN","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19951-1","30-4373 B5891","C Studio, Small Queen’s Hall, London","HMV",,,,,
"360","Ellis","Follow a Star: If your kisses can‘t hold the man you love Ellis, vocalist ELLA LOGAN","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19951-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"361","Youmans/Eliscu/Rose","The Great Day: Without a song, FT Youmans/Eliscu/Rose vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19952-1","30-4367 B5879 R14542 AE3326","C Studio, Small Queen’s Hall, London","HMV",,,,,
