position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"410",,"O Rouxinol, Canção",,"28-3-10","kelly Spanish HMV ","94z","Z-052006","Lisbon","HMV",,,,,
"411",,"Um Noivo em cozegas, Cançoneta",,"26-3-10","kelly Spanish HMV ","90z","Z-052007","Lisbon","HMV",,,,,
"412",,"Trigueira, Canção",,"26-3-10","kelly Spanish HMV ","89z","Z-052008","Lisbon","HMV",,,,,
"413",,"O Fungaga, Cançoneta",,"1-4-10","kelly Spanish HMV ","98z","Z-052009","Lisbon","HMV",,,,,
"414",,"A Abelha e a flor, Canção, duo",,"26-3-10","kelly Spanish HMV ","88z","Z-052010","Lisbon","HMV",,,,,
"415","Lleó","La Corte de Faraón: Couplets Babilónicos I y II Lleó",,"-10","kelly Spanish HMV ","1041yA","V*53280",,"HMV",,,,,
"416",,"Marcha dos clarins, solo de clarins P","MARIA PINTO, COROS","-3-10","kelly Spanish HMV ","1140y","V*53287",,"HMV",,,,,
"417",,"Fado e Maxsixe: Fado da Rua P","MEDINA DE SOUZA, COROS","-3-10","kelly Spanish HMV ","1171y","V*53288",,"HMV",,,,,
"418",,"30 Dias em Paris: Me, Me, Cançoneta P","MARIA PINTO, COROS","-3-10","kelly Spanish HMV ","1125y","V*53289",,"HMV",,,,,
"419",,"Fado que cantava a Severa P","MEDINA DE SOUZA","-10","kelly Spanish HMV ","1196y","V*53290",,"HMV",,,,,
"420",,"Fado do Bairra Alto ""Ahua de Baccalhau"" P","MEDINA DE SOUZA","-10","kelly Spanish HMV ","1191y","V*53291",,"HMV",,,,,
"421","Giménez","ABC: Tango de Melón Giménez",,"3-1-10","kelly Spanish HMV ","913y","V*54238","Madrid","HMV",,,,,
"422","Foglietti","Ese es mi hermanito: Couplets de la Murga Foglietti",,"5-1-10","kelly Spanish HMV ","922y","V*54239","Madrid","HMV",,,,,
"423","Giménez","ABC: Dúo de músicos Giménez",,"10-1-10","kelly Spanish HMV ","932y","V*54240","Madrid","HMV",,,,,
"424","Penella","La Niña Mimada: Pasodoble de los toreros Penella",,"3-2-10","kelly Spanish HMV ","1020y","V*54241","Madrid","HMV",,,,,
"425","Lleó","La Corte de Faraón: Garrotin Lleó",,"14-2-10","kelly Spanish HMV ","1043yA","V*54243","Madrid","HMV",,,,,
"426","Lleó","La Corte de Faraón: Las Viudas Lleó",,"14-2-10","kelly Spanish HMV ","1044y","V*54244","Madrid","HMV",,,,,
"427","Quislant/Escobar","La Señora de Barba Azul: Habanera del baño Quislant/Escobar",,"4-1-10","kelly Spanish HMV ","915y","V*54245","Madrid","HMV",,,,,
"428",,"Jovem Sereia, Canção do Norte",,"21-3-10","kelly Spanish HMV ","1116y","X-54251","Porto","HMV",,,,,
"429",,"Toutinegra de minho, Dúo",,"23-3-10","kelly Spanish HMV ","1139y","X-54252","Porto","HMV",,,,,
"430","Norte?","O São João do Porto Norte?, con pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1134y","X-54253","Porto","HMV",,,,,
"431","Paschoal","As Armas: Sarapico Paschoal",,"21-3-10","kelly Spanish HMV ","1120y","X-54254","Porto","HMV",,,,,
"432","Paschoal","As Armas: Rainha do Mercado Paschoal",,"22-3-10","kelly Spanish HMV ","1121y","X-54255","Porto","HMV",,,,,
"433","Paschoal","As Armas: Limpa Chamines Paschoal",,"21-3-10","kelly Spanish HMV ","1119y","X-54256","Porto","HMV",,,,,
"434",,"Fado e Maxixe: Ayrio, Arraial e Romario",,"29-3-10","kelly Spanish HMV ","1170y","X-54257","Lisbon","HMV",,,,,
"435",,"Fado e Maxixe: A Cegada, trio com guitarra",,"31-3-10","kelly Spanish HMV ","1179y","X-54258",,"HMV",,,,,
"436",,"Fado e Maxixe: Dúo das castanhas e vinho novo",,"29-3-10","kelly Spanish HMV ","1168y","X-54259","Porto","HMV",,,,,
"437",,"Fado e Maxixe: Pifano e Rouxinol (without chorus)",,"29-3-10","kelly Spanish HMV ","1169y","X-54260","Porto","HMV",,,,,
"438","?Minho","O Regadinho, Canção do Norte ?Minho, com pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1136y","X-54261","Porto","HMV",,,,,
"439","?Porto","O Vira do Norte ?Porto, com pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1137y","X-54262","Porto","HMV",,,,,
"440",,"A Ravella (?Rebelia)do Minho, Canção do Norte",,"21-3-10","kelly Spanish HMV ","1114y","X-54263","Porto","HMV",,,,,
"441",,"Cobre-me, cobre-me, Cançoneta",,"22-3-10","kelly Spanish HMV ","1124y","X-54264","Porto","HMV",,,,,
"442",,"Olaré son tua, Dúo",,"21-3-10","kelly Spanish HMV ","1117y","X-54265","Porto","HMV",,,,,
"443",,"Ai Manoel Toma la, toma la, Canção do Norte",,"21-3-10","kelly Spanish HMV ","1118y","X-54266","Porto","HMV",,,,,
"444","?Norte","Canna Verde do Minho ?Norte, Duo com pandeiro e castanholas",,"23-3-10","kelly Spanish HMV ","1135y","X-54267","Porto","HMV",,,,,
"445",,"Ai o meu gatinho, Canção do Norte",,"24-3-10","kelly Spanish HMV ","1141y","X-54268","Porto","HMV",,,,,
"446",,"Cantares da Beira, Dúo",,"28-3-10","kelly Spanish HMV ","1162y","X-54269","Lisbon","HMV",,,,,
"447",,"O Verde Caio, Canção popular",,"31-3-10","kelly Spanish HMV ","1180y","X-54270","Lisbon","HMV",,,,,
"448","Brejeiro","Sol e Sombra: Pincel e Sabão Brejeiro",,"28-3-10","kelly Spanish HMV ","1158y","X-54271","Lisbon","HMV",,,,,
"449",,"Ai o lé da cà, Canção de Coimbra",,"23-3-10","kelly Spanish HMV ","1133y","X-54272","Porto","HMV",,,,,
"450",,"Negro Meiro, Canção de Coimbra",,"23-3-10","kelly Spanish HMV ","1131y","X-54273","Porto","HMV",,,,,
"451","Chueca","La Alegria de la Huerta: Dúo Chueca",,"12-1-10","kelly Spanish HMV ","47z","Z-054009","Madrid","HMV",,,,,
"452","Arnedo","La Golfemia: Dúo Golfemia (Parodia de la opera La Tosca)Arnedo",,"13-1-10","kelly Spanish HMV ","48z","Z-054010","Madrid","HMV",,,,,
"453",,"Tic Tac, Canção",,"28-3-10","kelly Spanish HMV ","95z","Z-054011","Lisbon","HMV",,,,,
"454",,"A Alliança, Canção",,"28-3-10","kelly Spanish HMV ","92z","Z-054012","Lisbon","HMV",,,,,
"455",,"A Alliança, Canção",,"1-4-10","kelly Spanish HMV ","97z","Z-054013","Lisbon","HMV",,,,,
"456","Sacy Perere","Catarette Brasileiro Sacy Perere",,"28-3-10","kelly Spanish HMV ","96z","Z-054014","Lisbon","HMV",,,,,
"457","Costa Gacca","Maxixe sorho jacca Costa Gacca",,"1-4-10","kelly Spanish HMV ","93z","Z-054015","Lisbon","HMV",,,,,
"458","O Straus","Sonho de Valsa: Valsa O Straus",,"1-4-10","kelly Spanish HMV ","100z","Z-054016","Lisbon","HMV",,,,,
"459",,"Fado menor, style Manasses Lacerda",,"19-3-10","kelly Spanish HMV ","1109y","X-59273","Porto","HMV",,,,,
"460",,"Fado maior, style Manasses Lacerda",,"19-3-10","kelly Spanish HMV ","1110y","X-59274","Porto","HMV",,,,,
"461","Viergol","El Crimen del Anoche, Escena comica Viergol","GONZALEZ, RUFART, MARINER, RODRIGUEZ, CARRIÓN, VALVERDE, LAHERA","4-3-10","kelly Spanish HMV ","1087y","551043","Barcelona","HMV",,,,,
"462","Viergol","El Balcon de las Niñas, Descripçion de un desfile militar Viergol",,"5-3-10","kelly Spanish HMV ","1088y","551044","Barcelona","HMV",,,,,
"463","Esfoyasa","Xuan y Maria, Cuento asturiano Esfoyasa",,"28-1-10","kelly Spanish HMV ","997y","551047","Madrid","HMV",,,,,
"464","Esfoyasa","Pin el flaco - El Pastor, Cuento asturiano Esfoyasa",,"28-1-10","kelly Spanish HMV ","998y","551048","Madrid","HMV",,,,,
"465","Pochin de Melas","Cad'un no suyo, Cuento asturiano Pochin de Melas",,"28-1-10","kelly Spanish HMV ","995y","551051","Madrid","HMV",,,,,
"466","Pochin de Melas","A la Veyes Vexignes Pochin de Melas [?A la Veyes Veziques]",,"28-1-10","kelly Spanish HMV ","996y","551052","Madrid","HMV",,,,,
"467","Lopez Silva","La Plaza de la Cebada, Escena comica Lopez Silva",,"13-3-10","kelly Spanish HMV ","1108y","551053","Barcelona","HMV",,,,,
"468","Lopez Monis","La Feria de Chinchon: En la Barraca, Escena comica Lopez Monis",,"24-2-10","kelly Spanish HMV ","1081y","551054","Barcelona","HMV",,,,,
"469",,"Tango",,"17-2-10","kelly Spanish HMV ","1055y","552037","Madrid","HMV",,,,,
"470",,"Malagueñas",,"17-2-10","kelly Spanish HMV ","1057y","552038","Madrid","HMV",,,,,
"471",,"Sevillanas, con castanuelas",,"17-2-10","kelly Spanish HMV ","1063y","552039","Madrid","HMV",,,,,
"472",,"Garrotin",,"17-2-10","kelly Spanish HMV ","1061y","552040","Madrid","HMV",,,,,
"473",,"Marianas",,"17-2-10","kelly Spanish HMV ","1060y","552118","Madrid","HMV",,,,,
"474",,"Malagueñas",,"17-2-10","kelly Spanish HMV ","1058y","552119","Madrid","HMV",,,,,
"475",,"Soleares",,"17-2-10","kelly Spanish HMV ","1053y","522122","Madrid","HMV",,,,,
"476",,"Tango",,"17-2-10","kelly Spanish HMV ","1056y","522123","Madrid","HMV",,,,,
"477",,"Malagueñas de Juan Breba","JUAN BREBA","12-11-10","kelly Spanish HMV ","16128u","552135",,"HMV",,,,,
"478",,"Malagueñas fandanguillo","JUAN BREBA","12-11-10","kelly Spanish HMV ","16129u","552136",,"HMV",,,,,
"479",,"Fandanguillos","JUAN BREBA","12-11-10","kelly Spanish HMV ","16130u","552137",,"HMV",,,,,
"480",,"Verdiales","JUAN BREBA","12-11-10","kelly Spanish HMV ","16131u","552138",,"HMV",,,,,
"481",,"Soleares","JUAN BREBA","12-11-10","kelly Spanish HMV ","16132u","552139",,"HMV",,,,,
"482",,"Soleares","JUAN BREBA","12-11-10","kelly Spanish HMV ","16133u","552140",,"HMV",,,,,
"483",,"Peteneras","JUAN BREBA","12-11-10","kelly Spanish HMV ","16134u","552141",,"HMV",,,,,
"484",,"Guajiras","JUAN BREBA","12-11-10","kelly Spanish HMV ","16135u","552142",,"HMV",,,,,
"485",,"Soleares","JUAN BREBA","12-11-10","kelly Spanish HMV ","16136u","552143",,"HMV",,,,,
"486",,"Garrotin",,"31-1-10","kelly Spanish HMV ","1013y","553029","Madrid","HMV",,,,,
"487",,"Tango",,"31-1-10","kelly Spanish HMV ","1015y","553030","Madrid","HMV",,,,,
"488",,"Malagueñas No",,"31-1-10","kelly Spanish HMV ","1008y","553031","Madrid","HMV",,,,,
"489",,"Malagueñas No",,"31-1-10","kelly Spanish HMV ","1009y","553032","Madrid","HMV",,,,,
"490",,"Soleares No",,"31-1-10","kelly Spanish HMV ","1006y","553033","Madrid","HMV",,,,,
"491",,"Soleares No",,"31-1-10","kelly Spanish HMV ","1007y","553034","Madrid","HMV",,,,,
"492",,"Jota",,"31-1-10","kelly Spanish HMV ","1014y","553041","Madrid","HMV",,,,,
"493",,"Guajiras",,"31-1-10","kelly Spanish HMV ","1012y","553042","Madrid","HMV",,,,,
"494",,"Tarantas",,"31-1-10","kelly Spanish HMV ","1010y","553043","Madrid","HMV",,,,,
"495",,"Granadinas",,"31-1-10","kelly Spanish HMV ","1011y","553044","Madrid","HMV",,,,,
"496",,"Seguidillas gitanas",,"14-10-10","kelly Spanish HMV ","16032u","553046","Madrid","HMV",,,,,
"497","Thomas","Mignon: Entr'acte Gavotte Thomas",,"16-11-10","kelly Spanish HMV ","12714e","650020","Paris","HMV",,,,,
"498",,"Popuri de valses","BANDA BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16103u","650025","Madrid","HMV",,,,,
"499",,"Pajaros y Rainas, Polka descriptiva","BANDA BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1101y","650026","Madrid","HMV",,,,,
"500",,"Marcha real española y Llamada de Infantes","BANDA BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16104u","650027","Madrid","HMV",,,,,
"501","Chueca","El dos de Mayo, Pasodoble Chueca","BANDA BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1091y","650028","Madrid","HMV",,,,,
"502","Macias","La Ronda, Pasodoble Macias","CAZADORES DE LLERENA No 11","7-3-10","kelly Spanish HMV ","1095y","650054","Madrid","HMV",,,,,
"503","Macias","Pepito, Pasodoble Macias","CAZADORES DE LLERENA No 11","8-3-10","kelly Spanish HMV ","1100y","650055","Madrid","HMV",,,,,
"504","Espinosa","Jo y Ja, Pasodoble sobre manchegas Espinosa","CAZADORES DE LLERENA No 11","10-11-10","kelly Spanish HMV ","16097u","650056","Madrid","HMV",,,,,
"505",,"De Granada a Sevilla","CAZADORES DE LLERENA No 11","10-11-10","kelly Spanish HMV ","16094u","650057","Madrid","HMV",,,,,
"506","Chueca","El Capote de Paseo, Pasodoble Chueca","CAZADORES DE LLERENA No 11","10-11-10","kelly Spanish HMV ","16098u","650058","Madrid","HMV",,,,,
"507","J Strauss","Radetzky Marcha J Strauss",,"22-2-10","kelly Spanish HMV ","2128ab","650089","Vienna","HMV",,,,,
"508",,"Japanese National Hymn",,"18-3-10","kelly Spanish HMV ","11490e","650099","London","HMV",,,,,
"509","Barrera/Ruiz de Araña","Villa alegre, Pasodoble con cornetas Barrera/Ruiz de Araña","MARQUINA","10-11-10","kelly Spanish HMV ","16096u","650154","Madrid","HMV",,,,,
"510",,"do: Babilonier y garrotin","MARQUINA","10-11-10","kelly Spanish HMV ","16102u","650201=","Madrid","HMV",,,,,
"511","Grafulla","The Washington Grays, Marcha Grafulla",,"27-9-10","kelly Spanish HMV ","12355e","650507","London","HMV",,,,,
"512","Lehár","El Conde de Luxemburgo: Potpourri, 1 parte Lehár","ORQUESTA DEL GRAMÓFONO","10-1-10","kelly Spanish HMV ","2020ab","650543",,"HMV",,,,,
"513","Lehár","El Conde de Luxemburgo: Potpourri, 2 parte Lehár","ORQUESTA DEL GRAMÓFONO","10-1-10","kelly Spanish HMV ","2021ab","650544",,"HMV",,,,,
"514","Pactún de Metas","A la veyes vexigues, Cuento asturiano Pactún de Metas","Sr MEANA","28-1-10","kelly Spanish HMV ","996y","651036",,"HMV",,,,,
"515","Pochin de Melas","Cad’ un no suyo, Cuento Asturiano Pochin de Melas","Sr MEANA","28-1-10","kelly Spanish HMV ","995y","651037",,"HMV",,,,,
"516",,"Fandanguillo",,"11-11-10","kelly Spanish HMV ","16116u","652013","Madrid","HMV",,,,,
"517",,"Guajiras",,"11-11-10","kelly Spanish HMV ","16118u","652014","Madrid","HMV",,,,,
"518",,"Marianas",,"11-11-10","kelly Spanish HMV ","16113u","652015","Madrid","HMV",,,,,
"519",,"Malagueñas",,"12-11-10","kelly Spanish HMV ","16125u","652016","Madrid","HMV",,,,,
"520",,"a) Cantos Asturianos: Soy de Pravia; b) Cantos Asturianos: La casa del Señor Cura",,"8-2-10","kelly Spanish HMV ","1034y","652060","Madrid","HMV",,,,,
"521",,"Seguidillas gitanas 3-62194",,"14-10-10","kelly Spanish HMV ","16032u","652063","Madrid","HMV",,,,,
"522",,"Garrotin",,"11-11-10","kelly Spanish HMV ","16114u","652064","Madrid","HMV",,,,,
"523",,"Tarantas",,"12-11-10","kelly Spanish HMV ","16121u","652065","Madrid","HMV",,,,,
"524",,"Malagueñas",,"11-11-10","kelly Spanish HMV ","16117u","652066","Madrid","HMV",,,,,
"525",,"La Risata di Cantalamessa",,"12-5-10","kelly Spanish HMV ","288ah","652109","Milan","HMV",,,,,
"526",,"Seguidillas gitanas, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ","16032u","652121=",,"HMV",,,,,
"527",,"Guajiras, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ","16017u","652122=",,"HMV",,,,,
"528",,"Garrotin, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ","16037u","652125=",,"HMV",,,,,
"529",,"Jota, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ","16038u","652126=",,"HMV",,,,,
"530",,"(?Peteneras / Tarantas)","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ","160u","652127",,"HMV",,,,,
"531",,"Tarantas, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ",,"652133=",,"HMV",,,,,
"532",,"Soleares, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ",,"652134=",,"HMV",,,,,
"533",,"Bulerías, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ","16035u","652139",,"HMV",,,,,
"534",,"Bulerías, Canto flamenco","EL NIÑO DE MEDINA","14-10-10","kelly Spanish HMV ","16036u","652140",,"HMV",,,,,
"535","Arderices","Ni a la ventana te asomes: Couplets de Cascala Arderices, con coro",,"5-10-10","kelly Spanish HMV ","15987u","653018","Madrid","HMV",,,,,
"536",,"Jota",,"31-1-10","kelly Spanish HMV ","1014y","653043","Madrid","HMV",,,,,
"537",,"Tarantas",,"31-1-10","kelly Spanish HMV ","1010y","653044","Madrid","HMV",,,,,
"538",,"Granadinas",,"31-1-10","kelly Spanish HMV ","1011y","653047","Madrid","HMV",,,,,
"539",,"Guajiras",,"31-1-10","kelly Spanish HMV ","1012y","653048","Madrid","HMV",,,,,
"540",,"La Fresa: Habanera del ya viene",,"22-9-10","kelly Spanish HMV ","15948u","653149","Madrid","HMV",,,,,
"541","Padilla","Mala Nembra: Dúo comico Padilla",,"6-10-10","kelly Spanish HMV ","15988u","654050","Madrid","HMV",,,,,
"542","Padilla","Mala Nembra: Garrotin del miau miau ju ju Padilla",,"6-10-10","kelly Spanish HMV ","15990u","654051","Madrid","HMV",,,,,
"543",,"La Fresa: Terceto",,"22-9-10","kelly Spanish HMV ","15946u","654055","Madrid","HMV",,,,,
"544","Lehár y Lléo","El Conde de Luxemburgo: Dúo de los besos Lehár y Lléo","PASCUAL MARQUINA","4-11-10","kelly Spanish HMV ","16080½u","654066","Madrid","HMV",,,,,
"545","Lehár/Lléo","El Conde de Luxemburgo: Dúo cómico de Julieta y El Príncipe Lehár/Lléo","PASCUAL MARQUINA","5-11-10","kelly Spanish HMV ","16083u","654067","Madrid","HMV",,,,,
"546","Tokadopela","Hymno Manoel d'Arriaga Tokadopela",,"8-12-10","kelly Spanish HMV ","16172u","X-50572","Paris","HMV",,,,,
"547","Tokadopela","A Sementeira Tokadopela",,"8-12-10","kelly Spanish HMV ","16173u","X-50573","Paris","HMV",,,,,
"548","Tokadopela","Hymno Nacional Brasileiro Tokadopela",,"8-12-10","kelly Spanish HMV ","16175u","X-50574","Paris","HMV",,,,,
"549","Tokadopela","Hymno do Minho Tokadopela",,"8-12-10","kelly Spanish HMV ","16176u","X-50575","Paris","HMV",,,,,
"550","Tokadopela","A Portugueza Tokadopela",,"8-12-10","kelly Spanish HMV ","16174u","X-50576","Paris","HMV",,,,,
"551","Tokadopela","L'Internationale Tokadopela",,"17-12-10","kelly Spanish HMV ","16183u","X-50577","Paris","HMV",,,,,
"552",,"Não lhe digo mais nada, Comico",,"1-4-10","kelly Spanish HMV ","1185y","V*51013","Lisbon","HMV",,,,,
"553",,"E en ralado! Excentrico ballado",,"1-4-10","kelly Spanish HMV ","1186y","V*51014","Lisbon","HMV",,,,,
"554",,"Tourado no Campo Pequeno, con chocathos coros",,"24-3-10","kelly Spanish HMV ","1145y","V*51015","Oporto","HMV",,,,,
"555",,"O Juigamento de um Mudo, com coros y solo de trombone",,"24-3-10","kelly Spanish HMV ","1146y","V*51016","Oporto","HMV",,,,,
"556",,"Confisão d'uma creada de servir, Duo comico",,"23-3-10","kelly Spanish HMV ","1128y","V*51017","Oporto","HMV",,,,,
"557",,"A Morte da Sogra, Comico ballado",,"1-4-10","kelly Spanish HMV ","1187y","V*51018","Lisbon","HMV",,,,,
"558",,"A Estreia d'uma Revista com assobio e pateamento comico",,"1-4-10","kelly Spanish HMV ","1195y","V*51019","Lisbon","HMV",,,,,
"559",,"Em casa do Dentista, Dúo comico",,"23-3-10","kelly Spanish HMV ","1129y","V*51020","Oporto","HMV",,,,,
"560",,"Em casa do Sapateiro, Dúo comico",,"23-3-10","kelly Spanish HMV ","1130y","V*51021","Oporto","HMV",,,,,
"561",,"O Casamento de Luisinha, Excentrico com orch e orgão",,"19-3-10","kelly Spanish HMV ","87z","Z-051000","Oporto","HMV",,,,,
"562",,"Victima do matrimonio, Comico",,"1-4-10","kelly Spanish HMV ","99z","Z-051001","Lisbon","HMV",,,,,
"563","Marquina","En la Barquilla, Tango Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1098y","260009","Madrid","HMV",,,,,
"564","Hume","La flor de la Pradera, Marcha Hume",,"7-9-10","kelly Spanish HMV ","12250e","260102","London","HMV",,,,,
"565","Marquina","La Toma del Gurugú Marquina, Paso doble con cornetas, dedicado al ejercetto de operaciones en Melilla","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1089y","260010","Madrid","HMV",,,,,
"566","Furés","Margarita, Mazurca Furés","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","7-11-10","kelly Spanish HMV ","799y","260011","Madrid","HMV",,,,,
"567","Lleó/Foglietti","Si las mujeres mandasen, Pasodoble con cornetas Lleó/Foglietti","BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1090y","260120","Madrid","HMV",,,,,
"568","Marquina","El Tiniente Vaguerini, Pasodoble con cornetas Marquina","BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1092y","260121","Madrid","HMV",,,,,
"569","Thomas","Mignon: Entr'acte gavotte Thomas",,"16-11-10","kelly Spanish HMV ","12714e","260124","London","HMV",,,,,
"570","Macias","La ronda, Pasodoble Macias, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1095y","260127","Madrid","HMV",,,,,
"571","Chueca","El dos de Mayo, Pasodoble con cornetas Chueca","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1091y","260013","Madrid","HMV",,,,,
"572","A Soyer","La capricieuse A Soyer, con corneta",,"12-7-10","kelly Spanish HMV ","01643v","0260501","Paris","HMV",,,,,
"573","Mazza","Il Maestro Campanone: Sinfonía Mazza",,"27-9-10","kelly Spanish HMV ","01699v","0260505","Madrid","HMV",,,,,
"574","Andrieu","La rosa silvestre, Vals Andrieu",,"15-12-10","kelly Spanish HMV ","01782v","0260507","Paris","HMV",,,,,
"575","Barbirolli","Fremito d'amore, Vals Barbirolli",,"12-5-10","kelly Spanish HMV ","173ai","0260509","Milan","HMV",,,,,
"576","Durand","Première valse Durand",,"5-5-10","kelly Spanish HMV ","153ai","0260510","Milan","HMV",,,,,
"577",,"Marcha real española/Llamada de Infantes","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16104u","260014","Madrid","HMV",,,,,
"578","Arderices","Ni a la ventana te asomes, Couplets inocentes Arderices",,"4-10-10","kelly Spanish HMV ","15978u","261001","Madrid","HMV",,,,,
"579","Palomero","La Taberna/la Politica, Monológo Palomero K2551",,"20-10-10","kelly Spanish HMV ","16059u","261002","Madrid","HMV",,,,,
"580",,"Um baptisado na Aldeia, Comico",,"23-3-10","kelly Spanish HMV ","1127y","261012","Oporto","HMV",,,,,
"581","Marquina","General Chacón, Pasodoble Marquina, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1099y","260161","Madrid","HMV",,,,,
"582",,"Algabeño, Pasodoble taurino","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16100u","260016","Madrid","HMV",,,,,
"583","López Monis/Marquina","El estreno de anoche, Escena comica, recitado con musica López Monis/Marquina",,"3-3-10","kelly Spanish HMV ","80z","0261000","Madrid","HMV",,,,,
"584","M F Palomero","En los toros, Descripción de una corrida M F Palomero",,"24-10-10","kelly Spanish HMV ","01714v","0261001","Madrid","HMV",,,,,
"585","Caballero","El Lego de San Pable: Couplets del Milagro Caballero",,"8-1-10","kelly Spanish HMV ","926y","262000","Madrid","HMV",,,,,
"586","Maya/Rodrigues","a) Cantos asturianos: El caballo b) Cantos asturianos: No le daba el sol Maya/Rodrigues",,"8-2-10","kelly Spanish HMV ","1031y","262001","Madrid","HMV",,,,,
"587","Maya/Rodrigues","a) Cantos asturianos: Arbolito verde; b) Cantos asturianos: A mi no me gueta lo blanco Maya/Rodrigues",,"8-2-10","kelly Spanish HMV ","1032y","262002","Madrid","HMV",,,,,
"588","Hernandez","Torear por lo fino: Couplets del tenor comico Hernandez V*",,"14-1-10","kelly Spanish HMV ","945y","262005","Madrid","HMV",,,,,
"589","Barbieri","El Proceso del Cancan: Couplets Barbieri",,"24-2-10","kelly Spanish HMV ","1080y","262006","Madrid","HMV",,,,,
"590","Lléo/Alvarez","La Comisaria: Tango del Borracho (Reforma) Lléo/Alvarez",,"9-3-10","kelly Spanish HMV ","1106y","262007","Madrid","HMV",,,,,
"591","Foglietti","La Vida Alegre: Couplets del champagne Foglietti, con coros",,"28-2-10","kelly Spanish HMV ","1083y","262008","Madrid","HMV",,,,,
"592","Roig","Carmela,Parodiade la opera Carmen:Canción del torero Roig",,"10-2-10","kelly Spanish HMV ","1037y","262009","Madrid","HMV",,,,,
"593","Caballero","El Sor Joaquin: Couplets de los ciegos Caballero",,"5-2-10","kelly Spanish HMV ","1030y","262010","Madrid","HMV",,,,,
"594","Macias","Pepito, Pasodoble Macias, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1100y","260166","Madrid","HMV",,,,,
"595","Chueca","El Bateo: Couplets de Wamba Chueca",,"10-1-10","kelly Spanish HMV ","930y","262013","Madrid","HMV",,,,,
"596","Calleja","El Pais de las Hadas: Couplets del tiempo Calleja, con Coros",,"21-9-10","kelly Spanish HMV ","15939u","262015","Madrid","HMV",,,,,
"597","Chapí","El mismo demonio: Villancicos Chapí",,"25-10-10","kelly Spanish HMV ","16063u","262016","Madrid","HMV",,,,,
"598","Gomis","La Nana:Balada al niño Jesus Gomis",,"27-10-10","kelly Spanish HMV ","16067u","262017","Madrid","HMV",,,,,
"599","Gomis","Ha nacido el niño Jesus, Villancicos y Seguidillas Gomis",,"27-10-10","kelly Spanish HMV ","16074u","262018","Madrid","HMV",,,,,
"600","E Ciria","La suplica, Villancico E Ciria",,"2-11-10","kelly Spanish HMV ","16076u","262019","Madrid","HMV",,,,,
"601","Nieto","Los Trasnochadores: Couplets del Borracho Nieto",,"17-1-10","kelly Spanish HMV ","954y","262020","Madrid","HMV",,,,,
"602","Caballero","Campañero/Sacristan: Couplets del asistente Caballero",,"25-1-10","kelly Spanish HMV ","981y","262021","Madrid","HMV",,,,,
"603","Marquina/Cordoba","La ola negra: Barcarola Marquina/Cordoba",,"13-1-10","kelly Spanish HMV ","943y","262022","Madrid","HMV",,,,,
"604",,"El Fin del Mundo: Jota, Couplets",,"23-9-10","kelly Spanish HMV ","15952u","262023","Madrid","HMV",,,,,
"605",,"El Fin del Mundo: Couplets del sol",,"29-9-10","kelly Spanish HMV ","15964u","262024","Madrid","HMV",,,,,
