position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"765"	"Becker"	"Frühlingszeit (Frühlingsständchen) Becker 16945 K"		"2- 9-11"	"kelly German HMV "	"15735b"	"525024"	"Berlin"	"HMV"					
"766"	"Tosti"	"Goodbye Tosti"		"2- 9-11"	"kelly German HMV "	"15739b"	"625030"	"Berlin"	"HMV"					
"767"		"Fesch und resch, Marschlied"		"29- 5-11"	"kelly German HMV "	"12477L"	"525500"	"Vienna"	"HMV"					
"768"	"Hoffmann"	"Die Praterfee Hoffmann"		"13-10-11"	"kelly German HMV "	"13034L"	"525501"	"Vienna"	"HMV"					
"769"	"Kronegger"	"Walzer-Potpourri Kronegger"		"26- 9-11"	"kelly German HMV "	"12914L"	"525504"	"Vienna"	"HMV"					
"770"		"Aus der unteren Lad', Original Ländler"		"5-10-11"	"kelly German HMV "	"12967L"	"526002"	"Vienna"	"HMV"					
"771"		"Glatt und verkehrt, Original Ländler"		"5-10-11"	"kelly German HMV "	"12968L"	"526003"	"Vienna"	"HMV"					
"772"	"Gilbert"	"Polnische Wirtschaft: Potpourri, 1 Teil Gilbert"		"12- 5-11"	"kelly German HMV "	"12416L"	"526768"	"Berlin"	"HMV"					
"773"	"Gilbert"	"Polnische Wirtschaft: Potpourri, 2 Teil Gilbert"		"12- 5-11"	"kelly German HMV "	"12417L"	"526769"	"Berlin"	"HMV"					
"774"	"Christiné"	"Lachende Liebe, Twostep Christiné"		"12- 5-11"	"kelly German HMV "	"12418L"	"526772"	"Berlin"	"HMV"					
"775"	"Olivieri"	"Garibaldi-Hymne Olivieri"		"7- 7-11"	"kelly German HMV "	"1184ah"	"527250"	"Zurich"	"HMV"					
"776"	"Becucci"	"Tesoro mio, Walzer Becucci"		"7- 7-11"	"kelly German HMV "	"1187ah"	"527251"	"Zurich"	"HMV"					
"777"	"Verdi"	"Rigoletto: Quartett Verdi"		"7- 7-11"	"kelly German HMV "	"1189ah"	"527252"	"Zurich"	"HMV"					
"778"	"Gabetti"	"Marcia reale Gabetti"		"7- 7-11"	"kelly German HMV "	"1185ah"	"527253"	"Zurich"	"HMV"					
"779"	"R Nicolai"	"La Mandolinista R Nicolai"		"7- 7-11"	"kelly German HMV "	"1186ah"	"527254"	"Zurich"	"HMV"					
"780"	"Bottachiari"	"Castelraimondo, Marsch Bottachiari"		"7- 7-11"	"kelly German HMV "	"1188ah"	"527255"	"Zurich"	"HMV"					
"781"	"Gustav Langer"	"Grossmütterchen-Ländler Gustav Langer"		"11- 1-11"	"kelly German HMV "	"15279b"	"527903"	"Berlin"	"HMV"					
"782"	"Tichy"	"Walzerzauber Tichy"		"29- 5-11"	"kelly German HMV "	"12473L"	"527905"	"Vienna"	"HMV"					
"783"		"Mein Kanarie"		"29- 5-11"	"kelly German HMV "	"12478L"	"527906"	"Vienna"	"HMV"					
"784"	"Lincke"	"Am Bosporus, türkisches Intermezzo Lincke"		"23- 1-11"	"kelly German HMV "	"15321b"	"528097"	"Berlin"	"HMV"					
"785"	"Scott"	"Mädel und Nigger (Mumbo-Jumbo), TwostepScott"		"23- 1-11"	"kelly German HMV "	"15322b"	"528098"	"Berlin"	"HMV"					
"786"	"Gilbert"	"Die keusche Susanne: Wenn der Vater mit dem Sohne Gilbert"		"29- 3-11"	"kelly German HMV "	"12225L"	"528099"	"Vienna"	"HMV"					
"787"	"Weinberger"	"Die romantische Frau: Hüte dich vor Wiener Frauen, Walzerlied Weinberger"		"29- 3-11"	"kelly German HMV "	"12226L"	"528100"	"Vienna"	"HMV"					
"788"	"Gilbert"	"Polnische Wirtschaft: Lunapark-Marsch Gilbert"		"23- 1-11"	"kelly German HMV "	"15316b"	"528101"	"Berlin"	"HMV"					
"789"	"Darewski"	"Sind Sie der liebe Schatz Darewski"		"23- 1-11"	"kelly German HMV "	"15315b"	"528102"	"Berlin"	"HMV"					
"790"		"Hochzeitsständchen"		"30- 5-11"	"kelly German HMV "	"12489L"	"528103"	"Vienna"	"HMV"					
"791"	"Zerkovits"	"Fliederlied Zerkovits"		"30- 5-11"	"kelly German HMV "	"12490L"	"528104"	"Vienna"	"HMV"					
"792"	"Samuel Gross"	"Nachtluftwalzer Samuel Gross"		"23- 1-11"	"kelly German HMV "	"15318b"	"528105"	"Berlin"	"HMV"					
"793"	"Curt Jackisch"	"Berliner Strassenleben, Marsch Curt Jackisch"		"13- 1-11"	"kelly German HMV "	"15297b"	"528106"	"Berlin"	"HMV"					
"794"		"A paar G'strafte, Ländler"		"- 6-11"	"kelly German HMV "	"12554L"	"528107"	"Vienna"	"HMV"					
"795"		"Liebhartstaler-Ländler"		"- 6-11"	"kelly German HMV "	"12555L"	"528108"	"Vienna"	"HMV"					
"796"		"Strauss-Potpourri"		"29- 5-11"	"kelly German HMV "	"12474L"	"528109"	"Vienna"	"HMV"					
"797"		"Nachtfalter-Marsch"		"- 6-11"	"kelly German HMV "	"12552L"	"528110"	"Vienna"	"HMV"					
"798"		"Lehner-Marsch"		"- 6-11"	"kelly German HMV "	"12553L"	"528111"	"Vienna"	"HMV"					
"799"	"Waldmann"	"Sei gegrüsst, du mein schönes Sorrent Waldmann"		"7- 7-11"	"kelly German HMV "	"1195ah"	"528112"	"Zurich"	"HMV"					
"800"	"Lincke"	"Le régiment en marche Lincke"		"7- 7-11"	"kelly German HMV "	"1197ah"	"528113"	"Zurich"	"HMV"					
"801"	"Bosc"	"La Tabarinette, Tanz Bosc"		"23- 1-11"	"kelly German HMV "	"15319b"	"528114"	"Berlin"	"HMV"					
"802"	"Morena"	"La belle Lolita, Walzer Morena 16622"		"13- 1-11"	"kelly German HMV "	"15296b"	"528115"	"Berlin"	"HMV"					
"803"	"Pfeil"	"Beim Liebchen zu Haus Pfeil"		"18- 8-11"	"kelly German HMV "	"2451ae"	"528116"	"Berlin"	"HMV"					
"804"	"Silcher"	"Im Mai (Drauss' ist alles so prächtig)Silcher"		"18- 8-11"	"kelly German HMV "	"2450ae"	"528117"	"Berlin"	"HMV"					
"805"	"Wottitz"	"Wiener Vollblutkinder Wottitz"		"27- 9-11"	"kelly German HMV "	"12929L"	"528118"	"Vienna"	"HMV"					
"806"		"Wiener Liederpotpourri"		"27- 9-11"	"kelly German HMV "	"12930L"	"528119"	"Vienna"	"HMV"					
"807"	"Kratzl"	"Lebensspritzer, Walzer Kratzl"		"5-10-11"	"kelly German HMV "	"12973L"	"528120"	"Vienna"	"HMV"					
"808"	"Strauss"	"Kaiser-Walzer Strauss"		"5-10-11"	"kelly German HMV "	"12974L"	"528121"	"Vienna"	"HMV"					
"809"	"Johann Strauss II"	"Rosen aus dem Süden, Walzer, 1 Teil Johann Strauss II"		"5-10-11"	"kelly German HMV "	"12975L"	"528122"	"Vienna"	"HMV"					
"810"	"Johann Strauss II"	"Rosen aus dem Süden, Walzer, 2 Teil Johann Strauss II"		"5-10-11"	"kelly German HMV "	"12976L"	"528123"	"Vienna"	"HMV"					
"811"	"Lehár"	"Die Näherin Lehár"		"13-10-11"	"kelly German HMV "	"13026L"	"528124"	"Vienna"	"HMV"					
"812"	"Schrammel"	"G'schnas, Marsch Schrammel"		"5-10-11"	"kelly German HMV "	"12972L"	"528125"	"Vienna"	"HMV"					
"813"	"Frémaux"	"D‚fil‚ des Nations, Marsch Frémaux"		"5-10-11"	"kelly German HMV "	"12981L"	"528126"	"Vienna"	"HMV"					
"814"		"Perlen-Melodien (Becher des Lebens), 1 Teil"		"5-10-11"	"kelly German HMV "	"12977L"	"528127"	"Vienna"	"HMV"					
"815"		"Perlen-Melodien (Becher des Lebens), 2 Teil"		"5-10-11"	"kelly German HMV "	"12978L"	"528128"	"Vienna"	"HMV"					
"816"	"R Tichy"	"Oesterreichische Wachtparade R Tichy"		"13-10-11"	"kelly German HMV "	"13027L"	"528129"	"Vienna"	"HMV"					
"817"	"R Tichy"	"In der Hauptallee, Marsch R Tichy"		"13-10-11"	"kelly German HMV "	"13043L"	"528130"	"Vienna"	"HMV"					
"818"	"Strauss"	"Spährenklänge, Walzer Strauss"		"5-10-11"	"kelly German HMV "	"12979L"	"528131"	"Vienna"	"HMV"					
"819"		"H-Moll-Tänze"		"5-10-11"	"kelly German HMV "	"12980L"	"528132"	"Vienna"	"HMV"					
"820"		"Gebirgs-Echo"		"19- 9-11"	"kelly German HMV "	"12860L"	"528133"	"Salzburg"	"HMV"					
"821"		"Salzburger Liadln"		"19- 9-11"	"kelly German HMV "	"12861L"	"528134"	"Salzburg"	"HMV"					
"822"		"Heudörfer-Tänze, Ländler"		"5-10-11"	"kelly German HMV "	"12969L"	"528138"	"Vienna"	"HMV"					
"823"		"Recht gemütlich, Ländler"		"5-10-11"	"kelly German HMV "	"12971L"	"528139"	"Vienna"	"HMV"					
"824"		"Original Tauschek-Tänze"		"5-10-11"	"kelly German HMV "	"12970L"	"528140"	"Vienna"	"HMV"					
"825"		"Maurer Heurigentänze"		"5-10-11"	"kelly German HMV "	"12966L"	"528141"	"Vienna"	"HMV"					
"826"	"Métra"	"La sérénade, Valse espagnole Métra"		"23- 1-11"	"kelly German HMV "	"15320b"	"528142"	"Berlin"	"HMV"					
"827"		"Aus dem underen Lad', Ländler"		"5-10-11"	"kelly German HMV "	"12967L"	"628060"	"Vienna"	"HMV"					
"828"	"J F Wagner"	"Tiroler Holzhackerbuam J F Wagner"		"7- 7-11"	"kelly German HMV "	"1194ah"	"X-529107"	"Zurich"	"HMV"					
"829"	"Ohm"	"Tiroler Walzer Ohm"		"7- 7-11"	"kelly German HMV "	"1196ah"	"X-529108"	"Zurich"	"HMV"					
"830"	"Moroni"	"Catania, Marsch Moroni"		"7- 7-11"	"kelly German HMV "	"1190ah"	"X-529109"	"Zurich"	"HMV"					
"831"	"Sartori"	"Winterabend, Mazurka Sartori"		"7- 7-11"	"kelly German HMV "	"1192«ah"	"529110"	"Zurich"	"HMV"					
"832"	"Mascagni"	"Cavalleria Rusticana: Intermezzo Mascagni"		"7- 7-11"	"kelly German HMV "	"1191ah"	"529111"	"Zurich"	"HMV"					
"833"	"Castagnette"	"Valse d'amour Castagnette"		"7- 7-11"	"kelly German HMV "	"1193ah"	"529112"	"Zurich"	"HMV"					
"834"	"arr Otto Brinkmann"	"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer, 1 Teil arr Otto Brinkmann"		"18- 1-11"	"kelly German HMV "	"15310b"	"529313"	"Berlin"	"HMV"					
"835"	"arr Otto Brinkmann"	"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer, 2 Teil arr Otto Brinkmann"		"18- 1-11"	"kelly German HMV "	"15311b"	"529314"	"Berlin"	"HMV"					
"836"	"arr Otto Brinkmann"	"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer, 3 Teil arr Otto Brinkmann"		"18- 1-11"	"kelly German HMV "	"15312b"	"529315"	"Berlin"	"HMV"					
"837"	"arr Otto Brinkmann"	"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer, 4 Teil arr Otto Brinkmann"		"18- 1-11"	"kelly German HMV "	"15313b"	"529316"	"Berlin"	"HMV"					
"838"		"Donauklänge, Walzer"		"29- 3-11"	"kelly German HMV "	"12201L"	"529317"	"Vienna"	"HMV"					
"839"		"Böhmisch-Polka"		"29- 3-11"	"kelly German HMV "	"12202L"	"529318"	"Vienna"	"HMV"					
"840"		"D' Ausseer Ländler"		"29- 3-11"	"kelly German HMV "	"12203L"	"529319"	"Vienna"	"HMV"					
"841"		"Taubenwalzer"		"29- 3-11"	"kelly German HMV "	"12204L"	"529320"	"Vienna"	"HMV"					
"842"		"Kärntnerlieder-Potpourri"		"29- 3-11"	"kelly German HMV "	"12205L"	"529321"	"Vienna"	"HMV"					
"843"		"Oberösterreichischer Bauern-Ländler"		"29- 3-11"	"kelly German HMV "	"12206L"	"529322"	"Vienna"	"HMV"					
"844"		"Steyrer Ländler"		"22- 5-11"	"kelly German HMV "	"12456L"	"529324"	"Bremen"	"HMV"					
"845"	"Kellner"	"Lustig und froh, Polka Kellner"		"22- 5-11"	"kelly German HMV "	"12455L"	"529325"	"Bremen"	"HMV"					
"846"	"Bredschneider"	"Bummelstudenten: Ist das Bummeln noch so schön? Bredschneider"		"22- 6-11"	"kelly German HMV "	"15498b"	"529326"	"Berlin"	"HMV"					
"847"	"Flynn"	"Hupf, mein Mäderl, Walzer Flynn"		"22- 6-11"	"kelly German HMV "	"15496b"	"529327"	"Berlin"	"HMV"					
"848"	"J Resch"	"Heimliche Liebe, Gavotte J Resch"		"12- 5-11"	"kelly German HMV "	"12423L"	"529328"	"Berlin"	"HMV"					
"849"	"Teike"	"Alte Kameraden, Marsch Teike"		"12- 6-11"	"kelly German HMV "	"15423b"	"529329"	"Berlin"	"HMV"					
"850"	"Kling"	"Die beiden kleinen Finken, Polka Kling"		"12- 6-11"	"kelly German HMV "	"15425b"	"529330"	"Berlin"	"HMV"					
"851"		"Mutzi-Butzi-Marsch"		"12- 6-11"	"kelly German HMV "	"15422b"	"529331"	"Berlin"	"HMV"					
"852"		"Alle Vögel sind schon da"		"12- 6-11"	"kelly German HMV "	"15424b"	"529332"	"Berlin"	"HMV"					
"853"	"Lehár"	"Der Graf von Luxemburg: Luxemburg Walzer Lehár"		"12- 6-11"	"kelly German HMV "	"15426b"	"529333"	"Berlin"	"HMV"					
"854"	"Poliakin"	"Le Canari, Vogel-Intermezzo Poliakin"		"12- 6-11"	"kelly German HMV "	"15427b"	"529334"	"Berlin"	"HMV"					
"855"	"Schnabel"	"Im Kastanienhain Schnabel"		"22- 5-11"	"kelly German HMV "	"12457L"	"529335"	"Bremen"	"HMV"					
"856"	"Josef Kellner"	"Der Dirigent, Marsch Josef Kellner"		"22- 5-11"	"kelly German HMV "	"12454L"	"529336"	"Bremen"	"HMV"					
"857"		"Ein Abend auf dem Traunsee"		"19- 9-11"	"kelly German HMV "	"12864L"	"529337"	"Salzburg"	"HMV"					
"858"		"Schlittschuhläufer-Walzer"		"19- 9-11"	"kelly German HMV "	"12866L"	"529338"	"Salzburg"	"HMV"					
"859"	"Sterny-Courquin"	"Mariechen, Polka Sterny-Courquin"		"7-11-11"	"kelly German HMV "	"699½ak"	"529339"	"Berlin"	"HMV"					
"860"	"Christiné"	"Lachende Liebe, Twostep Christiné"		"26-10-11"	"kelly German HMV "	"645ak"	"529341"	"Berlin"	"HMV"					
"861"	"Leon Jessel"	"Parade der Zinnsoldaten, Charakterstück Leon Jessel"		"26-10-11"	"kelly German HMV "	"644ak"	"529342"	"Berlin"	"HMV"					
"862"	"Langer"	"Grossmütterchen-Ländler Langer"		"19- 9-11"	"kelly German HMV "	"12862L"	"529343"	"Salzburg"	"HMV"					
"863"	"Kral"	"Hoch Habsburg, Marsch Kral"		"19- 9-11"	"kelly German HMV "	"12863L"	"529344"	"Salzburg"	"HMV"					
"864"	"Holländer"	"Die Nacht von Berlin: Potpourri, 1 Teil Holländer"		"20-11-11"	"kelly German HMV "	"776ak"	"529345"	"Berlin"	"HMV"					
"865"	"Holländer"	"Die Nacht von Berlin: Potpourri, 2 Teil Holländer"		"20-11-11"	"kelly German HMV "	"777ak"	"529346"	"Berlin"	"HMV"					
"866"	"Gilbert"	"Die moderne Eva: Potpourri, 1 Teil Gilbert"		"11-11-11"	"kelly German HMV "	"730ak"	"529347"	"Berlin"	"HMV"					
"867"	"Gilbert"	"Die moderne Eva: Potpourri, 2 Teil Gilbert"		"11-11-11"	"kelly German HMV "	"731ak"	"529348"	"Berlin"	"HMV"					
"868"	"Holländer"	"Chantecler, Rheinländer Holländer"		"26-10-11"	"kelly German HMV "	"647ak"	"529349"	"Berlin"	"HMV"					
"869"	"Gilbert"	"Polnische Wirtschaft: Dorfmusik-Walzer Gilbert"		"26-10-11"	"kelly German HMV "	"646ak"	"529350"	"Berlin"	"HMV"					
"870"	"Lorenz"	"Trink mehr noch a Flascherl Wein, Polka Lorenz"		"26-10-11"	"kelly German HMV "	"648ak"	"529357"	"Berlin"	"HMV"					
"871"	"Flynn"	"Hupf, mein Mäderl, Walzer Flynn"		"26-10-11"	"kelly German HMV "	"649ak"	"529358"	"Berlin"	"HMV"					
"872"		"Potpourri von Nah und Fern"		"29- 3-11"	"kelly German HMV "	"12207L"	"529377"	"Vienna"	"HMV"					
"873"		"Erinnerungen an Ems"		"19- 9-11"	"kelly German HMV "	"12865L"	"529378"	"Salzburg"	"HMV"					
"874"		"O du fröhliche"		"13- 9-11"	"kelly German HMV "	"15833b"	"529425"	"Berlin"	"HMV"					
"875"	"Gruber"	"Stille Nacht Gruber"		"13- 9-11"	"kelly German HMV "	"15834b"	"529426"	"Berlin"	"HMV"					
"876"	"O Straus"	"Mein junger Herr: Wir steigen zu Pferd, Marsch O Straus"		"13- 1-11"	"kelly German HMV "	"15295b"	"X-4-20761"	"Berlin"	"HMV"					
"877"	"O Straus"	"Mein junger Herr: Zur Parade, Marsch O Straus"		"16- 1-11"	"kelly German HMV "	"15304b"	"X-4-20762"	"Berlin"	"HMV"					
"878"	"Fall"	"Die Sirene: Sirenen-Marsch Fall"		"24- 1-11"	"kelly German HMV "	"15323b"	"X-4-20763"	"Berlin"	"HMV"					
"879"	"Fall"	"Die Sirene: Madl, hops mit mir Fall"		"24- 1-11"	"kelly German HMV "	"15324b"	"X-4-20764"	"Berlin"	"HMV"					
"880"	"Fall"	"Die Sirene: Sirenenzauber-Walzer Fall"		"16- 1-11"	"kelly German HMV "	"15305b"	"X-4-20765"	"Berlin"	"HMV"					
"881"	"Fall"	"Die schöne Risette: Risette-Walzer Fall"		"17- 1-11"	"kelly German HMV "	"15307b"	"X-4-20766"	"Berlin"	"HMV"					
"882"	"O Straus"	"Mein junger Herr: Reigen-Walzer O Straus"		"16- 1-11"	"kelly German HMV "	"15306b"	"X-4-20767"	"Berlin"	"HMV"					
"883"	"Kollo"	"Niggergirl Kollo"		"17- 1-11"	"kelly German HMV "	"15309b"	"X-4-20768"	"Berlin"	"HMV"					
"884"	"Fall"	"Die Sirene: Die erste Tour, Walzer Fall"		"21- 1-11"	"kelly German HMV "	"12049L"	"X-4-20769"	"Vienna"	"HMV"					
"885"	"Fall"	"Das Puppenmädel: Puppenmädel-Walzer Fall"		"21- 1-11"	"kelly German HMV "	"12050L"	"X-4-20770"	"Vienna"	"HMV"					
"886"	"Ziehrer"	"Der Nachtschwärmer, Walzer Ziehrer"		"21- 1-11"	"kelly German HMV "	"12051L"	"X-4-20785"	"Vienna"	"HMV"					
"887"	"Komzák"	"Badner Madeln, Walzer Komzák"		"21- 1-11"	"kelly German HMV "	"12052L"	"X-4-20786"	"Vienna"	"HMV"					
"888"	"Lehár"	"Die lustige Witwe: Ballsirenen-Walzer Lehár"		"21- 1-11"	"kelly German HMV "	"12053L"	"X-4-20787"	"Vienna"	"HMV"					
"889"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"21- 1-11"	"kelly German HMV "	"12055L"	"X-4-20788"	"Vienna"	"HMV"					
"890"	"Johann Strauss"	"Mein Lebenslauf ist Lieb' und Lust, Johann Strauss"		"21- 1-11"	"kelly German HMV "	"12054L"	"X-4-20789"	"Vienna"	"HMV"					
"891"	"Lanner"	"Die Schönbrunner, Walzer Lanner"		"21- 1-11"	"kelly German HMV "	"12056L"	"X-4-20791"	"Vienna"	"HMV"					
"892"	"Ziehrer"	"Faschingskinder, Walzer Ziehrer"		"21- 1-11"	"kelly German HMV "	"12058L"	"X-4-20792"	"Vienna"	"HMV"					
"893"	"Kollo"	"Was liegt bei Lehmann unter dem Apfelbaum Kollo"		"24- 1-11"	"kelly German HMV "	"15325b"	"520942"	"Berlin"	"HMV"					
"894"	"Kollo"	"Wenn der Bräutigam mit der Braut Kollo"		"24- 1-11"	"kelly German HMV "	"15326b"	"520943"	"Berlin"	"HMV"					
"895"	"Bastyr"	"Gebt mir ein Weib! Walzerlied Bastyr"		"23- 2-11"	"kelly German HMV "	"12091L"	"520944"	"Berlin"	"HMV"					
"896"	"Tyllmann/Speiser"	"O mein Willy, ach du rollst so süss! Rheinländer Tyllmann/Speiser"		"23- 2-11"	"kelly German HMV "	"12092L"	"520945"	"Berlin"	"HMV"					
"897"	"Gerhard Sauber"	"Ach zeig' doch die Pupille mir! Rheinländer Gerhard Sauber"		"23- 2-11"	"kelly German HMV "	"12094L"	"520946"	"Berlin"	"HMV"					
"898"	"W Helbig"	"Im Luftballon, Rheinländer W Helbig"		"23- 2-11"	"kelly German HMV "	"12093L"	"520947"	"Berlin"	"HMV"					
"899"	"Siegfried Elsner"	"Mein Stern, Walzer Siegfried Elsner"		"15- 3-11"	"kelly German HMV "	"12126L"	"520968"	"Berlin"	"HMV"					
"900"	"Fay Foster"	"Prärie-Blumen, Walzer Fay Foster"		"15- 3-11"	"kelly German HMV "	"12127L"	"520969"	"Berlin"	"HMV"					
"901"	"Philipp Gretscher"	"Rheinischer Walzer Philipp Gretscher"		"15- 3-11"	"kelly German HMV "	"12124L"	"520970"	"Berlin"	"HMV"					
"902"	"Schouten"	"Holländischer Bauernfestwalzer Schouten"		"15- 3-11"	"kelly German HMV "	"12125L"	"520971"	"Berlin"	"HMV"					
"903"	"Maclean"	"Am Abend, Walzer Maclean"		"1- 2-11"	"kelly German HMV "	"ab13181e"	"520977"	"London"	"HMV"					
"904"	"Gilbert"	"Polnische Wirtschaft: Wer kann dafür? Walzerlied Gilbert"		"10- 5-11"	"kelly German HMV "	"12405L"	"520990"	"Berlin"	"HMV"					
"905"	"Gilbert"	"Polnische Wirtschaft: Lunapark-Marsch Gilbert"		"10- 5-11"	"kelly German HMV "	"12408L"	"520991"	"Berlin"	"HMV"					
"906"	"Gilbert"	"Polnische Wirtschaft: Die Dorfmusik, Walzerlied Gilbert"		"10- 5-11"	"kelly German HMV "	"12406L"	"520992"	"Berlin"	"HMV"					
"907"	"Fritz Brase"	"Excellenz von Bernhardi, Marsch Fritz Brase"		"16- 6-11"	"kelly German HMV "	"15459b"	"520993"	"Berlin"	"HMV"					
"908"	"Hofmann"	"Glückauf ihr Bergleut', jung und alt, Marsch Hofmann, mit Gesang"		"16- 6-11"	"kelly German HMV "	"15462b"	"520994"	"Berlin"	"HMV"					
"909"	"O Böhmelt"	"Post-Marsch O Böhmelt"		"16- 6-11"	"kelly German HMV "	"15461b"	"520995"	"Berlin"	"HMV"					
"910"	"Munket"	"Was blasen die Trompeten, Marsch Munket"		"16- 6-11"	"kelly German HMV "	"15463b"	"520996"	"Berlin"	"HMV"					
"911"	"Kutschera"	"Schönau, mein liebes Paradies, Walzer Kutschera"		"22- 6-11"	"kelly German HMV "	"15494b"	"520997"	"Berlin"	"HMV"					
"912"	"Gilbert"	"Die keusche Susanne: Wenn die Füsschen sie heben, Walzer Gilbert"		"16- 6-11"	"kelly German HMV "	"15460b"	"520998"	"Berlin"	"HMV"					
"913"	"Huttenberger"	"Hosenrock-Rheinländer Huttenberger"		"22- 6-11"	"kelly German HMV "	"15495b"	"2-520500"	"Berlin"	"HMV"					
"914"	"Schrammel"	"Meran, Marsch Schrammel"		"- 6-11"	"kelly German HMV "	"12533L"	"2-520501"	"Vienna"	"HMV"					
"915"	"Schrammel"	"Künstler-Marsch Schrammel"		"- 6-11"	"kelly German HMV "	"12534L"	"2-520502"	"Vienna"	"HMV"					
"916"	"Lüdeke"	"Frühling und Liebe, Walzer Lüdeke"		"- 6-11"	"kelly German HMV "	"12539L"	"2-520503"	"Vienna"	"HMV"					
"917"	"Lüdeke"	"Auf der Alm, Walzer Lüdeke"		"- 6-11"	"kelly German HMV "	"12538L"	"2-520504"	"Vienna"	"HMV"					
"918"	"Schneeberger"	"'s Gloggeglüt Schneeberger"		"11- 7-11"	"kelly German HMV "	"1232ah"	"2-520505"	"Zurich"	"HMV"					
"919"		"G'schnas-Marsch"		"- 6-11"	"kelly German HMV "	"12535L"	"2-520506"	"Vienna"	"HMV"					
"920"	"Stolz"	"Auf zur Wahl! Marsch Stolz"		"- 6-11"	"kelly German HMV "	"12536L"	"2-520507"	"Vienna"	"HMV"					
"921"		"Meine Freunde, Walzer"		"- 6-11"	"kelly German HMV "	"12537L"	"2-520508"	"Vienna"	"HMV"					
"922"		"Aus der Kunststadt"		"- 6-11"	"kelly German HMV "	"12540L"	"2-520509"	"Vienna"	"HMV"					
"923"	"Fétras"	"Tirol in Lied und Tanz, Divertissement, 1 Teil Fétras"		"14- 6-11"	"kelly German HMV "	"15435½b"	"2-520510"	"Berlin"	"HMV"					
"924"	"Fétras"	"Tirol in Lied und Tanz, Divertissement, 2 Teil Fétras"		"14- 6-11"	"kelly German HMV "	"15436b"	"2-520511"	"Berlin"	"HMV"					
"925"		"Der Jäger aus Kurpfalz, Marsch"		"14- 6-11"	"kelly German HMV "	"15432b"	"2-520512"	"Berlin"	"HMV"					
"926"	"Sommerlatt"	"Königsgruss, Marsch Sommerlatt"		"14- 6-11"	"kelly German HMV "	"15433b"	"2-520513"	"Berlin"	"HMV"					
"927"	"Abakoff"	"Spanische Reveille, Marsch Abakoff"		"15- 6-11"	"kelly German HMV "	"15438b"	"2-520514"	"Berlin"	"HMV"					
"928"	"F Menge"	"Unter deutschen Fahnen, Marsch F Menge"		"23- 2-11"	"kelly German HMV "	"12090L"	"2-520515"	"Berlin"	"HMV"					
"929"	"Valverde"	"Tango Argentino Valverde"		"23- 6-11"	"kelly German HMV "	"15502b"	"2-520516"	"Berlin"	"HMV"					
"930"		"Komm' doch nach Haus, Walzer"		"16- 6-11"	"kelly German HMV "	"15458b"	"2-520517"	"Berlin"	"HMV"					
"931"	"Lange"	"Blumenlied Lange"		"14- 6-11"	"kelly German HMV "	"15434b"	"2-520518"	"Berlin"	"HMV"					
"932"	"Meissler"	"Stolzenfels am Rhein, Walzer Meissler"		"21- 6-11"	"kelly German HMV "	"15476b"	"2-520519"	"Berlin"	"HMV"					
"933"	"Engelhardt"	"Rattenfänger-Walzer Engelhardt"		"21- 6-11"	"kelly German HMV "	"15475b"	"2-520520"	"Berlin"	"HMV"					
"934"	"Majo"	"Lenchen auf der Rutschbahn, Rheinlander Majo"		"21- 6-11"	"kelly German HMV "	"15478b"	"2-520521"	"Berlin"	"HMV"					
"935"	"Walden"	"Fräulein Bock im Hosenrock, humoristischer Rheinländer Walden"		"21- 6-11"	"kelly German HMV "	"15477b"	"2-520522"	"Berlin"	"HMV"					
"936"	"Yberg"	"Walzer Yberg"		"14- 7-11"	"kelly German HMV "	"1268ah"	"2-520523"	"Zurich"	"HMV"					
"937"		"Rigi-Polka, Rheinländer"		"14- 7-11"	"kelly German HMV "	"1269ah"	"2-520524"	"Zurich"	"HMV"					
"938"		"Schwyzer Muneli, Schottisch"		"14- 7-11"	"kelly German HMV "	"1270ah"	"2-520525"	"Zurich"	"HMV"					
"939"		"Tanzboden, Mazurka"		"14- 7-11"	"kelly German HMV "	"1271ah"	"2-520526"	"Zurich"	"HMV"					
"940"		"Ländler-Walzer"		"14- 7-11"	"kelly German HMV "	"1276ah"	"2-520527"	"Zurich"	"HMV"					
"941"		"Älpler-Walzer"		"14- 7-11"	"kelly German HMV "	"1278ah"	"2-520528"	"Zurich"	"HMV"					
"942"		"Oberbayrische Gebirgslieder, mit Gesang und Jodler, 1 Teil"	"STRASSMEIER"	"21- 8-11"	"kelly German HMV "	"15674b"	"2-520529"	"Munich"	"HMV"					
"943"		"Oberbayrische Gebirgslieder, mit Gesang und Jodler, 2 Teil"	"STRASSMEIER"	"21- 8-11"	"kelly German HMV "	"15675b"	"2-520530"	"Munich"	"HMV"					
"944"		"Deutsche Lieder, Potpourri mit Gesang, 1 Teil"	"STRASSMEIER"	"21- 8-11"	"kelly German HMV "	"15673½b"	"2-520531"	"Munich"	"HMV"					
