position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"448",,"Canadà!",,"- -06","kelly Italian HMV ","8135b","X-93070",,"HMV",,,,,
"449","Capolongo","'O Sciammeria Capolongo",,"- -06","kelly Italian HMV ","8140b","X-93071",,"HMV",,,,,
"450",,"Cinematografò",,"- -06","kelly Italian HMV ","8138b","X-93072",,"HMV",,,,,
"451",,"L'orticello",,"- -06","kelly Italian HMV ","8133b","X-93073",,"HMV",,,,,
"452","de Leva","La zampognara, Canzonetta romana de Leva",,"- -06","kelly Italian HMV ","8132b","X-93074",,"HMV",,,,,
"453","Gambardella","Tarantelle d' 'e vase, Canzonetta napoletana Gambardella",,"- -06","kelly Italian HMV ","8137b","X-93075",,"HMV",,,,,
"454",,"'E rose gelose",,"- -06","kelly Italian HMV ","8130b","X-93076",,"HMV",,,,,
"455",,"'E gira gi",,"- -06","kelly Italian HMV ","8141b","X-93077",,"HMV",,,,,
"456","Ganne","Saltimbanchi: Aria di Marion Ganne",,"- -06","kelly Italian HMV ","9571b","X-93078",,"HMV",,,,,
"457","Ganne","Saltimbanchi: Villanella di Susanna Ganne",,"- -06","kelly Italian HMV ","9607b","X-93079",,"HMV",,,,,
"458","Ganne","Saltimbanchi: Perchè occuparvi di me Ganne",,"- -06","kelly Italian HMV ","9603b","X-93080",,"HMV",,,,,
"459","Ganne","Saltimbanchi: Strofe del cagnolino Ganne",,"- -06","kelly Italian HMV ","9605b","X-93081",,"HMV",,,,,
"460","Ganne","Saltimbanchi: Aria della zingara Ganne",,"- -06","kelly Italian HMV ","9609b","X-93082",,"HMV",,,,,
"461",,"'E raggaze",,"-11-06","kelly Italian HMV ","9431b","X-93083",,"HMV",,,,,
"462","Galgani","Cinematografì, cinematografà Galgani",,"-11-06","kelly Italian HMV ","9411b","X-93084",,"HMV",,,,,
"463",,"Stornelli romani, with chorus",,"-11-06","kelly Italian HMV ","9432b","X-93085",,"HMV",,,,,
"464","Caucci","La virtù punita Caucci",,"-11-06","kelly Italian HMV ","9434b","X-93086",,"HMV",,,,,
"465",,"Sciuldezza bella",,"-11-06","kelly Italian HMV ","9433b","X-93087",,"HMV",,,,,
"466","Segré","Nce vulesse Segré",,"-11-06","kelly Italian HMV ","9407b","X-93088",,"HMV",,,,,
"467","Falvo","Na cammarella Falvo",,"-11-06","kelly Italian HMV ","9408b","X-93089",,"HMV",,,,,
"468","Falvo","Napolitano Falvo",,"-11-06","kelly Italian HMV ","9410b","X-93090",,"HMV",,,,,
"469","Brunetti","Graziella Brunetti",,"-11-06","kelly Italian HMV ","9406b","X-93091",,"HMV",,,,,
"470","Fonzo","Maggio Fonzo",,"-11-06","kelly Italian HMV ","9409b","X-93092",,"HMV",,,,,
"471","Coronato","La capinera Coronato",,"-11-06","kelly Italian HMV ","9392b","X-93093",,"HMV",,,,,
"472","de Gregorio","Carezze e baci de Gregorio",,"-11-06","kelly Italian HMV ","9430b","X-93094",,"HMV",,,,,
"473","Perigozzo","La Mousm‚ Perigozzo",,"-11-06","kelly Italian HMV ","9390b","X-93095",,"HMV",,,,,
"474",,"Canadà!",,"-11-06","kelly Italian HMV ","9435b","X-93096",,"HMV",,,,,
"475","Brunetti","La regina della mercà Brunetti",,"-11-06","kelly Italian HMV ","9389b","X-93097",,"HMV",,,,,
"476","Carosio","La montanina Carosio",,"-11-06","kelly Italian HMV ","9391b","X-93098",,"HMV",,,,,
"477","Wagner","Vascello Fantasma: Ballata di Senta Wagner","EMILIA CORSI","- -06","kelly Italian HMV ","8017b","X-93164",,"HMV",,,,,
"478","Verdi","Vespri Siciliani: Mercè, diletti amici, Bolero Verdi","GIUSEPPINA HUGUET","- -06","kelly Italian HMV ","8057b","X-93165",,"HMV",,,,,
"479","Thomas","Mignon: Ella è la, presso a lui Thomas","LINA MILERI","- -06","kelly Italian HMV ","8019b","X-93166",,"HMV",,,,,
"480","Bellini","Norma: Deh proteggimi Bellini","EMMA ZACCARIA","- -06","kelly Italian HMV ","9352b","X-93167",,"HMV",,,,,
"481","Puccini","Canto d'anima, Romanza Puccini","IDA GIACOMELLI","- -06","kelly Italian HMV ","9558b","X-93168",,"HMV",,,,,
"482","Bizet","Pescatori di Perle: Temer non so per me Bizet",,"- -06","kelly Italian HMV ","8007b","X-93174",,"HMV",,,,,
"483","Weber","Freischütz: Preghiera Weber",,"- -06","kelly Italian HMV ","8056b","X-93175",,"HMV",,,,,
"484","Verdi","Forza del Destino: Venite all'indovina Verdi","EMMA ZACCARIA","-11-06","kelly Italian HMV ","9363b","V*93180",,"HMV",,,,,
"485","Verdi","Ernani: Ernani involami Verdi","MARIA GRISI","- -06","kelly Italian HMV ","9071b","V*93188",,"HMV",,,,,
"486","Verdi","Trovatore: Perigliarti ancor languente Verdi","MILERI, SANGIORGI","- -06","kelly Italian HMV ","7424a","94014",,"HMV",,,,,
"487","Verdi","Rigoletto: Partite crudele Verdi","ZACCARIA, LANZIROTTI","- -06","kelly Italian HMV ","7423a","94015",,"HMV",,,,,
"488","Verdi","Ballo in Maschera: Dunque l'onta di tutti Verdi","GIACOMELLI, CIGADA, SILLICH","- -06","kelly Italian HMV ","7496a","94016",,"HMV",,,,,
"489","Pryor","La zuffolatore ed il suo cane Pryor","BANDA COLDSTREAM GUARDS","12- 1-06","kelly Italian HMV ","3332e","X-90092","London","HMV",,,,,
"490","Ganne","Saltimbanchi: Finale Atto 1, pt 2 Ganne",,"- -06","kelly Italian HMV ","9598b","X-94024",,"HMV",,,,,
"491","Ganne","Saltimbanchi: Finale Atto 1, pt 1 Ganne",,"- -06","kelly Italian HMV ","9597b","X-94025",,"HMV",,,,,
"492","Ganne","Saltimbanchi: Terzetto, Atto 1 Ganne",,"- -06","kelly Italian HMV ","9604½b","X-94026",,"HMV",,,,,
"493","Ganne","Saltimbanchi: Duetto d'amore Ganne",,"- -06","kelly Italian HMV ","9606b","X-94027",,"HMV",,,,,
"494","Ganne","Saltimbanchi: Quartetto dei tosacacci Ganne",,"- -06","kelly Italian HMV ","9608b","X-94028",,"HMV",,,,,
"495","Ganne","Saltimbanchi: Quartetto dei Gigoletti Ganne",,"- -06","kelly Italian HMV ","9611b","X-94029",,"HMV",,,,,
"496","Ganne","Saltimbanchi: Finale, Atto 2 Ganne",,"- -06","kelly Italian HMV ","9604b","X-94030",,"HMV",,,,,
"497","Brunetti","Il ruscelletto Brunetti","COPPIA CORBETTA","- -06","kelly Italian HMV ","9524b","X-94031",,"HMV",,,,,
"498","Pestalozza","Ciribiribin Pestalozza","COPPIA CORBETTA","-11-06","kelly Italian HMV ","9473b","X-94032",,"HMV",,,,,
"499","Brunetti","Graziella Brunetti","COPPIA CORBETTA","-11-06","kelly Italian HMV ","9470b","X-94033",,"HMV",,,,,
"500","Brunetti","Follia Brunetti","COPPIA CORBETTA","- -06","kelly Italian HMV ","9518b","X-94034",,"HMV",,,,,
"501","Grafulla","Washington Greys, Marcia Grafulla","BANDA COLDSTREAM GUARDS","29- 8-06","kelly Italian HMV ","8803b","X-90094","London","HMV",,,,,
"502","Selesi","L'altalena Selesi","COPPIA CORBETTA","- -06","kelly Italian HMV ","9519b","X-94035",,"HMV",,,,,
"503","Corbetta","Parodia Trovatore Corbetta","COPPIA CORBETTA","- -06","kelly Italian HMV ","9523b","X-94036",,"HMV",,,,,
"504","Corbetta","Serenata potpourri Corbetta","COPPIA CORBETTA","- -06","kelly Italian HMV ","9521b","X-94037",,"HMV",,,,,
"505","dall Argine","Dall'Ago al Milione: Duetto dall Argine",,"- -06","kelly Italian HMV ","9567b","X-94044",,"HMV",,,,,
"506","Lecocq","Figlia di Madama Angot: Questa grazia Lecocq",,"- -06","kelly Italian HMV ","9560b","X-94045",,"HMV",,,,,
"507","Vasseur","Viaggio di Susetta: Duetto, Atto 2 Vasseur",,"- -06","kelly Italian HMV ","9569b","X-94046",,"HMV",,,,,
"508","Lombardo","Aldu: Io ti chiamo Lombardo",,"- -06","kelly Italian HMV ","9563b","X-94047",,"HMV",,,,,
"509","Lombardo","Aldu: O bell'angiol di mia vitaLombardo",,"- -06","kelly Italian HMV ","9564b","X-94048",,"HMV",,,,,
"510","Donizetti","Favorita: Vieni, ah vieni Donizetti","MILERI, LARA","- -06","kelly Italian HMV ","8008½b","X-94101",,"HMV",,,,,
"511","Donizetti","Favorita: Ah l'alto ardor Donizetti","MILERI, MINOLFI","- -06","kelly Italian HMV ","8060b","X-94102",,"HMV",,,,,
"512","Donizetti","Don Pasquale: Vieni cara sposina Donizetti 54299","CORSI, ANTONIO PINI-CORSI","- -06","kelly Italian HMV ","8005b","X-94103",,"HMV",,,,,
"513","Thomas","Mignon: Io ti chiedea Thomas","MILERI, LARA","- -06","kelly Italian HMV ","8018b","X-94104",,"HMV",,,,,
"514","Donizetti","Don Pasquale: Un fuoco insolito Donizetti","ANTONIO PINI-CORSI, BADINI","- -06","kelly Italian HMV ","8037b","X-94105",,"HMV",,,,,
"515","Donizetti","Don Pasquale: Vado, corro Donizetti","CORSI, BADINI","- -06","kelly Italian HMV ","8099b","X-94106",,"HMV",,,,,
"516","Verdi","Rigoletto: Addio, addio Verdi","HUGUET, LANZIROTTI","- -06","kelly Italian HMV ","8082b","X-94107",,"HMV",,,,,
"517","Bellini","Norma: Ah crudele Bellini","ANGELA DE ANGELIS, SANGIORGI","- -06","kelly Italian HMV ","8107b","X-94108",,"HMV",,,,,
"518","Bellini","Norma: Ah non tremar Bellini","GIACOMELLI, CODOLINI, COLAZZA","-11-06","kelly Italian HMV ","9443b","X-94109",,"HMV",,,,,
"519","Donizetti","Lucia di Lammermoor: O sole più rapidoDonizetti","ACERBI, MINOLFI","-11-06","kelly Italian HMV ","9361b","X-94110",,"HMV",,,,,
"520","Donizetti","Favorita: Ah paventa il furore Donizetti","CODOLINI, CIGADA, SILLICH","-11-06","kelly Italian HMV ","9436b","X-94111",,"HMV",,,,,
"521","Donizetti","Favorita: Orsù Fernando Donizetti","CAPPIELLO, ACERBI, CIGADA","- -06","kelly Italian HMV ","9525b","X-94112",,"HMV",,,,,
"522","Donizetti","Don Pasquale: Erimasto là Donizetti","BRAMBILLA, SCIPIONE, ANTONIO PINI-CORSI, GAETANO PINI-CORSI","- -06","kelly Italian HMV ","9554b","X-94113",,"HMV",,,,,
"523","Donizetti","Don Pasquale: Cheti cheti Donizetti","ANTONIO PINI-CORSI, SCIPIONE","- -06","kelly Italian HMV ","9556b","X-94114",,"HMV",,,,,
"524","Verdi","Forza del Destino: Se voi scacciate Verdi","GRISI, DE SEGUROLA","-10-06","kelly Italian HMV ","9068b","V*94119",,"HMV",,,,,
"525","Verdi","Forza del Destino: Sull'alba il piede Verdi","GRISI, DE SEGUROLA","-10-06","kelly Italian HMV ","9070b","V*94120",,"HMV",,,,,
"526","Rimmer","Le campane di San Malo Rimmer","BANDA COLDSTREAM GUARDS","9-11-06","kelly Italian HMV ","4831h","X-90104","London","HMV",,,,,
"527","Donizetti","Lucia di Lammermoor: Il pallor funesto Donizetti","BRAMBILLA, CIGADA","-11-06","kelly Italian HMV ","9486½b","V*94128",,"HMV",,,,,
"528","Donizetti","Lucia di Lammermoor: Maledizione Donizetti","BRAMBILLA, ACERBI, CIGADA, SILLICH","-11-06","kelly Italian HMV ","9497b","V*94129",,"HMV",,,,,
"529","Verdi","Rigoletto: Della vendetta Verdi","NICCOLINI, MINOLFI","- -06","kelly Italian HMV ","8048b","V*94135",,"HMV",,,,,
"530","Verdi","Ballo in Maschera: Di che fulgor Verdi","HUGUET, CIGADA, GRISI, OTTOBONI","- -06","kelly Italian HMV ","8081½b","V*94136",,"HMV",,,,,
"531","Donizetti","Don Pasquale: Brava, brava Donizetti","CORSI, BADINI","- -06","kelly Italian HMV ","8103b","V*94139",,"HMV",,,,,
"532","Verdi","Ernani: Finale, Atto 1 Verdi","GRISI, SANGIORGI, OTTOBONI, SALA","- -06","kelly Italian HMV ","8088b","V*94141",,"HMV",,,,,
"533","Verdi","Ernani: Vieni meco Verdi","GRISI, CIGADA, OTTOBONI","- -06","kelly Italian HMV ","8089b","V*94143",,"HMV",,,,,
"534","Gounod","Faust: Permettereste a me Gounod","BRAMBILLA, CODOLINI, ACERBI, SILLICH","-11-06","kelly Italian HMV ","9450b","V*94144",,"HMV",,,,,
"535","Verdi","Ballo in Maschera: Dormi in pace Verdi","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","7427a","94515",,"HMV",,,,,
"536","Verdi","Rigoletto: Zitti, zitti Verdi","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","7415a","94516",,"HMV",,,,,
"537","Verdi","Traviata: Si ridesti in ciel l'aurora Verdi","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","7494a","94517",,"HMV",,,,,
"538","Ganne","Saltimbanchi: Coro d'introduzione Ganne",,"- -06","kelly Italian HMV ","9595b","X-94513",,"HMV",,,,,
"539","Ganne","Saltimbanchi: Sfilata Ganne",,"- -06","kelly Italian HMV ","9596½b","X-94514",,"HMV",,,,,
"540","Ganne","Saltimbanchi: Coro d'introduzione, Atto 2 Ganne",,"- -06","kelly Italian HMV ","9599b","X-94515",,"HMV",,,,,
"541",,"La fila","CORI POPOLARI","-11-06","kelly Italian HMV ","9499b","X-94516",,"HMV",,,,,
"542","Selesi","L'Altalena Selesi","CORI POPOLARI","-11-06","kelly Italian HMV ","9501b","X-94517",,"HMV",,,,,
"543",,"La Marianna","CORI POPOLARI","-11-06","kelly Italian HMV ","9503b","X-94518",,"HMV",,,,,
"544",,"Birbonate musicali","CORI POPOLARI","-11-06","kelly Italian HMV ","9496b","X-94519",,"HMV",,,,,
"545","Pestalozza","Ciribiribin Pestalozza","CORI POPOLARI","-11-06","kelly Italian HMV ","9495b","X-94520",,"HMV",,,,,
"546",,"Carezze e baci","CORI POPOLARI","-11-06","kelly Italian HMV ","9494b","X-94521",,"HMV",,,,,
"547",,"I lament del paisan","CORI POPOLARI","-11-06","kelly Italian HMV ","9490b","X-94522",,"HMV",,,,,
"548",,"I coscritti all'osteria","CORI POPOLARI","-11-06","kelly Italian HMV ","9485b","X-94523",,"HMV",,,,,
"549",,"Il barcaiolo","CORI POPOLARI","-11-06","kelly Italian HMV ","9502b","X-94524",,"HMV",,,,,
"550",,"La bella Angiolina","CORI POPOLARI","-11-06","kelly Italian HMV ","9483b","X-94525",,"HMV",,,,,
"551",,"Il vespero","CORI POPOLARI","-11-06","kelly Italian HMV ","9500b","X-94526",,"HMV",,,,,
"552",,"La Dea del Mar","CORI POPOLARI","-11-06","kelly Italian HMV ","9484b","X-94527",,"HMV",,,,,
"553",,"La Floraia tradita","CORI POPOLARI","-11-06","kelly Italian HMV ","9482b","X-94528",,"HMV",,,,,
"554",,"Vieni sul mar","CORI POPOLARI","-11-06","kelly Italian HMV ","9493b","X-94529",,"HMV",,,,,
"555",,"Piedigrotta in Milano","CORI POPOLARI","-11-06","kelly Italian HMV ","9491b","X-94530",,"HMV",,,,,
"556",,"Una notte fra i monti","CORI POPOLARI","-11-06","kelly Italian HMV ","9492b","X-94531",,"HMV",,,,,
"557","Mameli-Novaro","Inno di Mameli Mameli-Novaro","CORI POPOLARI","-11-06","kelly Italian HMV ","9480b","X-94532",,"HMV",,,,,
"558","Olivieri","Inno di Garibaldi Olivieri","CORI POPOLARI","-11-06","kelly Italian HMV ","9479b","X-94533",,"HMV",,,,,
"559",,"Il Bersagliere","CORI POPOLARI","-11-06","kelly Italian HMV ","9504b","X-94534",,"HMV",,,,,
"560","Meyerbeer","Roberto il Diavolo: Preludio e Coro eremiti Meyerbeer","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8106b","X-94562",,"HMV",,,,,
"561","Verdi","Ernani: Esultiamo Verdi","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8077b","X-94563",,"HMV",,,,,
"562","Verdi","Ernani: O come felice Verdi","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8078b","X-94564",,"HMV",,,,,
"563","Donizetti","Favorita: Di già nella cappella Donizetti","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8061b","X-94565",,"HMV",,,,,
"564","Thomas","Mignon: Felina è poco divina Thomas","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8079b","X-94566",,"HMV",,,,,
"565","Verdi","Rigoletto: Scorrendo uniti remota Verdi","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8049b","X-94567",,"HMV",,,,,
"566","Verdi","Forza del Destino: Tarantella Verdi","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","9365b","X-94568",,"HMV",,,,,
"567","Gounod","Faust: Coro dei soldatiGounod","SCALA CHORUS VENTURI","- -06","kelly Italian HMV ","8052b","X-94571",,"HMV",,,,,
"568","Bizet","Carmen: Intermezzo, Atto 2 Bizet","ORCHESTRA","- -06","kelly Italian HMV ","7416a","90501",,"HMV",,,,,
"569","Wagner","Lohengrin: Preludio, Atto 3 Wagner","SCALA ORCHESTRA","- -06","kelly Italian HMV ","8123b","X-90518",,"HMV",,,,,
"570","Gabetti","Marcia reale Gabetti","ORCHESTRA","-11-06","kelly Italian HMV ","9368b","X-90519",,"HMV",,,,,
"571","Olivieri","Inno di Garibaldi Olivieri","ORCHESTRA","-11-06","kelly Italian HMV ","9369b","X-90520",,"HMV",,,,,
"572",,"Divertimento nel campo, Polka-mazurka","ORCHESTRA","-11-06","kelly Italian HMV ","9439b","X-90521",,"HMV",,,,,
"573","Leoncavallo","Flirt, Valzer Leoncavallo","ORCHESTRA","-11-06","kelly Italian HMV ","9440b","X-90522",,"HMV",,,,,
"574",,"Nuée d'oiseaux, Polka","ORCHESTRA","-11-06","kelly Italian HMV ","9449½b","X-90523",,"HMV",,,,,
"575","Sousa","Stelle e strisce, Marcia Sousa","ORCHESTRA","-11-06","kelly Italian HMV ","9459½b","X-90524",,"HMV",,,,,
"576",,"Tout Paris, Valzer","ORCHESTRA","-11-06","kelly Italian HMV ","9489b","X-90525",,"HMV",,,,,
"577","Chillémont/Rhemour","Arlecchino, Polka Chillémont/Rhemour","ORCHESTRA","-11-06","kelly Italian HMV ","9466b","X-90526",,"HMV",,,,,
"578","Wesly","Joyeux débats Wesly","ORCHESTRA","-11-06","kelly Italian HMV ","9467b","X-90527",,"HMV",,,,,
"579","Weber","Freischütz: Overture, pt 1 Weber","ORCHESTRA","-11-06","kelly Italian HMV ","9452b","X-90530",,"HMV",,,,,
"580","Becucci","Tesoro mio, Valzer Becucci","ORCHESTRA","-11-06","kelly Italian HMV ","9442b","X-90535",,"HMV",,,,,
"581","Rossini","Guglielmo Tell: Sinfonia, III - Pastorale Rossini","SCALA ORCH","-11-06","kelly Italian HMV ","9463b","V-90548",,"HMV",,,,,
"582",,"a) L'Arca di Noé; b) La lezione di Crapotti","ENZO CELLINI","- -06","kelly Italian HMV ","7420a","91004",,"HMV",,,,,
"583",,"Tecoppa in Quartiere, Scena comica","ENZO CELLINI","- -06","kelly Italian HMV ","8023b","X-91017",,"HMV",,,,,
"584",,"Il Poeta e la Popolana, Scena comica","ENZO CELLINI","- -06","kelly Italian HMV ","8024b","X-91018",,"HMV",,,,,
"585",,"Una riunione di ladri, Scena comica","ENZO CELLINI","- -06","kelly Italian HMV ","8025b","X-91019",,"HMV",,,,,
"586",,"Al Barge, Canzonetta piemontese","ENZO CELLINI","- -06","kelly Italian HMV ","7417a","92087",,"HMV",,,,,
"587",,"La Ghitara, Canzonetta milanese","ENZO CELLINI","- -06","kelly Italian HMV ","7418a","92088",,"HMV",,,,,
"588",,"Quel di Gamber, Canzonetta milanese","ENZO CELLINI","- -06","kelly Italian HMV ","7419a","92089",,"HMV",,,,,
"589","Gambardella","Pusilleco addiruso Gambardella",,"8- 2-06","kelly Italian HMV ","2973d","92091","London","HMV",,,,,
"590",,"Mena me, Canzone napoletana",,"16- 2-06","kelly Italian HMV ","2980d","92092","London","HMV",,,,,
"591","Falvo","Uocchie c'arraggiunate Falvo",,"8- 2-06","kelly Italian HMV ","2974d","92093","London","HMV",,,,,
"592","de Curtis","Carmela mia de Curtis",,"8- 2-06","kelly Italian HMV ","2975d","92094","London","HMV",,,,,
"593","di Chiara","Rosa rusella di Chiara, with chorus",,"27- 2-06","kelly Italian HMV ","2988d","92095","London","HMV",,,,,
"594","Rossini","Barbiere di Siviglia: Mille grazieRossini","PIETRO LARA","- -06","kelly Italian HMV ","7422a","92104",,"HMV",,,,,
"595","Meyerbeer","Africana: All'erta marinar Meyerbeer","FRANCESCO CIGADA","- -06","kelly Italian HMV ","7493a","92105",,"HMV",,,,,
"596","Pestalozza","Ciribiribin Pestalozza","ENZO CELLINI","- -06","kelly Italian HMV ","8020b","X-92144",,"HMV",,,,,
"597",,"Carezze e baci","ENZO CELLINI","- -06","kelly Italian HMV ","8021b","X-92145",,"HMV",,,,,
"598",,"Il barbapedana, Scena comica","ENZO CELLINI","- -06","kelly Italian HMV ","8022b","X-92146",,"HMV",,,,,
"599","Valente","Come te voglio amà Valente",,"16- 9-06","kelly Italian HMV ","8981b","X-92147","London","HMV",,,,,
"600","Fassone","Margarita Fassone",,"15- 9-06","kelly Italian HMV ","8972b","X-92148","London","HMV",,,,,
"601","Denza","Funiculì, funiculà Denza, with chorus",,"16- 9-06","kelly Italian HMV ","8983b","X-92149","London","HMV",,,,,
"602",,"Dimane chi sa? with chorus",,"20- 9-06","kelly Italian HMV ","9017b","X-92150","London","HMV",,,,,
"603","Ricciardi","Luna lù Ricciardi, with chorus",,"20- 9-06","kelly Italian HMV ","9020b","X-92151","London","HMV",,,,,
"604",,"L'eco, with chorus",,"20- 9-06","kelly Italian HMV ","9018b","X-92152","London","HMV",,,,,
"605",,"Addio Napoli",,"20- 9-06","kelly Italian HMV ","9021b","X-92153","London","HMV",,,,,
"606","Fredi","O core mio Fredi",,"20- 9-06","kelly Italian HMV ","9019b","X-92154","London","HMV",,,,,
"607","Leoncavallo","Mattinata Leoncavallo",,"20- 9-06","kelly Italian HMV ","9016b","X-92155","London","HMV",,,,,
"608","de Gregorio","'Ndringhete 'ndra de Gregorio, with chorus",,"15- 9-06","kelly Italian HMV ","8973b","X-92156","London","HMV",,,,,
"609","Nutile","Vocca addirosa Nutile",,"16- 9-06","kelly Italian HMV ","8985b","X-92157","London","HMV",,,,,
"610","Valente","Che buò fa? Valente, with chorus",,"13- 9-06","kelly Italian HMV ","8959½b","X-92158","London","HMV",,,,,
"611","Fonzo","Nun saccio Fonzo",,"13- 9-06","kelly Italian HMV ","8956b","X-92159","London","HMV",,,,,
"612","Valente","Uocchie mariuole Valente",,"13- 9-06","kelly Italian HMV ","8960b","X-92160","London","HMV",,,,,
"613","di Chiara","Rosa rusella di Chiara",,"13- 9-06","kelly Italian HMV ","8957b","X-92161","London","HMV",,,,,
"614","di Capua","Carcioffolà di Capua, with chorus",,"16- 9-06","kelly Italian HMV ","8978b","X-92162","London","HMV",,,,,
"615","Falvo","'A simpaticona Falvo",,"16- 9-06","kelly Italian HMV ","8984b","X-92163","London","HMV",,,,,
"616","Ricciardi","'E rose gelose Ricciardi",,"13- 9-06","kelly Italian HMV ","8958b","X-92164","London","HMV",,,,,
"617","Costa","Scetate Costa",,"9- 2-06","kelly Italian HMV ","3530e","X-92165","London","HMV",,,,,
"618","di Capua","O sole mio di Capua",,"21- 2-06","kelly Italian HMV ","3611e","X-92166","London","HMV",,,,,
"619","Valente","Ucchiuzzulle mariuncelle Valente",,"16- 2-06","kelly Italian HMV ","3570e","X-92167","London","HMV",,,,,
"620",,"Santa Lucia",,"8- 2-06","kelly Italian HMV ","3525e","X-92168","London","HMV",,,,,
"621",,"Serenata a Maria",,"9- 2-06","kelly Italian HMV ","3531e","X-92169","London","HMV",,,,,
"622","Gastaldon","Musica proibita Gastaldon",,"21- 2-06","kelly Italian HMV ","3610e","X-92170","London","HMV",,,,,
"623",,"Serenatella nera",,"9- 2-06","kelly Italian HMV ","3528e","X-92171","London","HMV",,,,,
"624","de Curtis","Torna a Surriento de Curtis",,"16- 2-06","kelly Italian HMV ","3568e","X-92172","London","HMV",,,,,
"625",,"'O core d'e femmene",,"9- 2-06","kelly Italian HMV ","3529e","X-92173","London","HMV",,,,,
"626","de Curtis","Voce 'e notte de Curtis",,"21- 2-06","kelly Italian HMV ","3612e","X-92174","London","HMV",,,,,
"627","Denza","Funiculù, funiculà Denza",,"16- 2-06","kelly Italian HMV ","3569e","X-92175","London","HMV",,,,,
"628","Tosti","Marechiare Tosti",,"8- 2-06","kelly Italian HMV ","3524e","X-92176","London","HMV",,,,,
"629",,"Un cameriere filosofo","NICOLA MALDACEA","- -06","kelly Italian HMV ","8027b","X-92177",,"HMV",,,,,
"630",,"Il pompiere del teatro","NICOLA MALDACEA","- -06","kelly Italian HMV ","8028b","X-92178",,"HMV",,,,,
"631",,"Il tenore di grazia","NICOLA MALDACEA","- -06","kelly Italian HMV ","8029b","X-92179",,"HMV",,,,,
"632",,"Il benefattore moderno","NICOLA MALDACEA","- -06","kelly Italian HMV ","8030b","X-92180",,"HMV",,,,,
"633",,"Gilet e Calzoni","NICOLA MALDACEA","- -06","kelly Italian HMV ","8031b","X-92181",,"HMV",,,,,
"634",,"Il parrucchiere moderno","NICOLA MALDACEA","- -06","kelly Italian HMV ","8032b","X-92182",,"HMV",,,,,
"635",,"Il capo treno","NICOLA MALDACEA","- -06","kelly Italian HMV ","8033b","X-92183",,"HMV",,,,,
"636",,"La risata di Cantalamessa","NICOLA MALDACEA","- -06","kelly Italian HMV ","8035b","X-92184",,"HMV",,,,,
"637",,"Echi del mondo","NICOLA MALDACEA","- -06","kelly Italian HMV ","8036b","X-92185",,"HMV",,,,,
"638",,"L'inventore","NICOLA MALDACEA","- -06","kelly Italian HMV ","8034b","X-92186",,"HMV",,,,,
"639","Berlioz","Dannazione di Faust: Su queste rose Berlioz","RAMON BLANCHARD","- -06","kelly Italian HMV ","6010o","X-92187","Paris","HMV",,,,,
"640","Thomas","Amleto: Come il romito fior Thomas","RAMON BLANCHARD","- -06","kelly Italian HMV ","6011o","X-92188","Paris","HMV",,,,,
"641","Thomas","Amleto: O vin discaccia la tristezza, Brindisi Thomas","RAMON BLANCHARD","- -06","kelly Italian HMV ","6012o","X-92189","Paris","HMV",,,,,
"642","Mozart","Don Giovanni: Deh vieni Mozart",,"- -06","kelly Italian HMV ","6013o","X-92190","Paris","HMV",,,,,
"643","Meyerbeer","Africana: Adamastor Meyerbeer",,"- -06","kelly Italian HMV ","6017o","X-92191","Paris","HMV",,,,,
"644","Donizetti","Favorita: A tanto amor Donizetti",,"- -06","kelly Italian HMV ","6019o","X-92192","Paris","HMV",,,,,
"645","Gounod","Faust: Che fai tu qui Gounod",,"- -06","kelly Italian HMV ","6020o","X-92193","Paris","HMV",,,,,
"646","Gounod","Faust: Tu che fai l'addormentata, Serenata Gounod",,"- -06","kelly Italian HMV ","6022o","X-92194","Paris","HMV",,,,,
"647","Bellini","Puritani: Ah per sempre Bellini",,"- -06","kelly Italian HMV ","6023o","X-92195","Paris","HMV",,,,,
"648","Verdi","Ballo in Maschera: Eri tu Verdi",,"- -06","kelly Italian HMV ","6024o","X-92196","Paris","HMV",,,,,
"649","Verdi","Don Carlos: Romanza Verdi",,"- -06","kelly Italian HMV ","6025o","X-92197","Paris","HMV",,,,,
"650","Meyerbeer","Africana: Figlia del Re Meyerbeer",,"- -06","kelly Italian HMV ","6026o","X-92198","Paris","HMV",,,,,
"651","Verdi","Ernani: Cavatina Verdi",,"- -06","kelly Italian HMV ","6041o","X-92199","Paris","HMV",,,,,
"652","Rotoli","Mia sposa sarà la mia bandiera Rotoli",,"- -06","kelly Italian HMV ","6042o","X-92200","Paris","HMV",,,,,
