position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1129",,,,"1934-12-05","gray ","2EA 574",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1130",,,,"1934-12-05","gray ","2EA 575",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1131",,,,"1934-12-05","gray ","2EA 576",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1132",,,,"1934-12-05","gray ","2EA 577",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1133","CHOPIN","Polonaise No. 3 in A major, op. 40, no. 1","Artur Rubinstein, piano","1934-12-05","gray ","2EA 579","DB2495. RCA Victor 14283 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1134","CHOPIN","Polonaise No. 4 in C minor, op. 40, no. 2","Artur Rubinstein, piano","1934-12-06","gray ","2EA 582","DB2495. RCA Victor 14283 in set M-353","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1135","SCHUBERT","Trockne Blumen","Anne Kessler, soprano","1934-12-07","gray ","2EA 585","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1136","SCHUBERT","Gretchen am Spinnrade, D118","Anne Kessler, soprano","1934-12-07","gray ","2EA 586","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1137","WEBER (arr. Piatigorsky)","Adagio and rondo","Gregor Piatigorsky, cello","1934-12-17","gray ","2EA 595","DB2539","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1138","FRANCOEUR","Largo et vivo","Gregor Piatigorsky, cello","1934-12-17","gray ","2EA 596","DB2539","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1139",,,,"1934-12-17","gray ","2EA 597",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1140",,"Message to the Empire",,"1934-12-25","gray ","2EA 599","RCS2717","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1141",,,,"1934-10-12","gray ","0EA 641","B6530",,"HMV",,,,,
"1142",,"Santa Lucia","Enrico Caruso, tenor","1934-10-23","gray ","2EA 652",,,"HMV",,,,,
"1143",,,,"1934-10-29","gray ","0EA 657","B8234",,"HMV",,,,,
"1144",,,,"1934-10-29","gray ","0EA 658","B8234",,"HMV",,,,,
"1145",,,,"1934-10-29","gray ","0EA 659","B8237",,"HMV",,,,,
"1146",,,,"1934-10-31","gray ","2EA 662","B6541",,"HMV",,,,,
"1147",,,,"1934-11-02","gray ","0EA 667","B6547",,"HMV",,,,,
"1148",,,,"1934-11-09","gray ","0EA 669","B6547",,"HMV",,,,,
"1149",,,,"1934-11-05","gray ","0EA 670","B6544",,"HMV",,,,,
"1150",,,,"1934-11-05","gray ","0EA 671","B6544",,"HMV",,,,,
"1151",,,,"1934-12-06","gray ","0EA 700","B6564",,"HMV",,,,,
"1152",,,,"1934-12-06","gray ","0EA 702","B6564",,"HMV",,,,,
"1153",,,,"1934-12-11","gray ","0EA 704","B6567",,"HMV",,,,,
"1154",,,,"1934-12-11","gray ","0EA 705",,,"HMV",,,,,
"1155",,,,"1934-12-12","gray ","0EA 707","B6565",,"HMV",,,,,
"1156",,,,"1934-12-12","gray ","2EA 708","B6565",,"HMV",,,,,
"1157",,,,"1934-08-30","gray ","0EA 818","B6520","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1158",,,,"1934-09-01","gray ","0EA 822","B6522","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1159",,,,"1934-09-04","gray ","2EA 830",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1160","HAYDN","Symphony No. 88 in G major - Allegro con spirito","London Philharmonic Orchestra","1934-09-04","gray ","2EA 833","DB2342. Victor 8512 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1161",,,,"1934-09-25","gray ","2EA 858","C2697","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1162","SUPPÉ","Die leichete Kavallerie - Overture","Boult, Sir Adrian","1934-11-02","gray ","2EA 876","DB2362","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1163","SUPPÉ","Die leichete Kavallerie - Overture","Boult, Sir Adrian","1934-11-02","gray ","2EA 877","DB2362","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1164","AUBER","La muette de Portici - Overture","Boult, Sir Adrian","1934-11-02","gray ","2EA 878","DB2364","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1165","AUBER","La muette de Portici - Overture","Boult, Sir Adrian","1934-11-02","gray ","2EA 879","DB2364","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1166","DVORÁK","String Quartet in A-flat major - part 1","Prague String Quartet","1934-11-14","gray ","2EA 888","DB1124","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1167","DVORÁK","String Quartet in A-flat major - part 2","Prague String Quartet","1934-11-14","gray ","2EA 889","DB1124","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1168","DVORÁK","String Quartet in A-flat major - part 3","Prague String Quartet","1934-11-14","gray ","2EA 890","DB1125","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1169","DVORÁK","String Quartet in A-flat major - part 4","Prague String Quartet","1934-11-14","gray ","2EA 891","DB1125","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1170","DVORÁK","String Quartet in A-flat major - part 5","Prague String Quartet","1934-11-14","gray ","2EA 892","DB1126","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1171","DVORÁK","String Quartet in A-flat major - part 6","Prague String Quartet","1934-11-14","gray ","2EA 893","DB1126","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1172",,,,"1934-12-01","gray ","0EA 929",,"London, Studio No. 1, Abbey Road","HMV",,,,,
"1173",,,,"1934-12-20","gray ","0EA 949","BD100","London, Studio No. 1, Abbey Road","HMV",,,,,
"1174",,"Kerstliederen Fantasie",,"1934-09-05","gray ","2EA 1005","C4875","London, Kingsway Hall","HMV",,,,,
"1175",,"Kerstliederen Fantasie",,"1934-09-05","gray ","2EA 1006","C4875","London, Kingsway Hall","HMV",,,,,
"1176","GOUNOD","Ave Maria","Gracie Fields, soprano","1934-10-25","gray ","2EA 1011","C2705","London, Kingsway Hall","HMV",,,,,
"1177",,,,"1934-10-25","gray ","2EA 1012","C2705","London, Kingsway Hall","HMV",,,,,
"1178",,,,"1934-08-30","gray ","0EA 816","B6519","London, Kingsway Hall","HMV",,,,,
"1179","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Wilhelm Backhaus, piano","1934-11-06","gray ","2EA 518","DB2405","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1180","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Wilhelm Backhaus, piano","1934-11-08","gray ","2EA 519","DB2405","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1181","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Wilhelm Backhaus, piano","1934-11-08","gray ","2EA 520","DB2406","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1182","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Wilhelm Backhaus, piano","1934-11-06","gray ","2EA 521","DB2407","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1183","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Wilhelm Backhaus, piano","1934-11-06","gray ","2EA 522","DB2407","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1184","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Wilhelm Backhaus, piano","1934-11-06","gray ","2EA 523","DB2408","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1185","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Wilhelm Backhaus, piano","1934-11-06","gray ","2EA 524","DB2407/8. Victor 8922/3","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1186","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 535","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1187","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 536","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1188","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 537","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1189","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 538","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1190","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 539","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1191","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 540","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1192","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 541","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1193","SCHUMANN","Piano Quintet in E-flat major, op. 44","Pro Arte Quartet","1934-11-19","gray ","2EA 542","DB2387/90. Victor 8685/8 in set M-267","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1194","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue, BWV564","Artur Rubinstein, piano","1934-11-26","gray ","2EA 546","DB2421/2. Victor 8895/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1195","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue, BWV564","Artur Rubinstein, piano","1934-11-26","gray ","2EA 547","DB2421/2. Victor 8895/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1196","BACH, J.S. (arr. Busoni)","Toccata, adagio and fugue, BWV564","Artur Rubinstein, piano","1934-11-26","gray ","2EA 548","DB2421/2. Victor 8895/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1197","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Artur Rubinstein, piano","1934-12-03","gray ","2EA 572","DB2498/9","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1198","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Artur Rubinstein, piano","1934-12-03","gray ","2EA 573","DB2498/9","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1199","CHOPIN","Polonaise-Fantasy in A-flat major, op. 61","Artur Rubinstein, piano","1934-12-03","gray ","2EA 578","DB2498/9","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1200","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1934-12-06","gray ","2EA 583","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1201","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1934-12-06","gray ","2EA 584","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1202","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 824","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1203","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 825","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1204","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 826","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1205","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 827","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1206","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 828","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1207","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 829","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1208","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 830","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1209","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 831","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1210","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1934-09-03","gray ","2EA 832","DB2338/42. Victor 8508/12 in set M-245","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1211","MOZART","Symphony No. 40 in G minor, KV550","London Philharmonic Orchestra","1934-09-04","gray ","2EA 834","DB2343/5. Victor 8883/5 in set M-293","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1212","MOZART","Symphony No. 40 in G minor, KV550","London Philharmonic Orchestra","1934-09-05","gray ","2EA 835","DB2343/5. Victor 8883/5 in set M-293","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1213","MOZART","Symphony No. 40 in G minor, KV550","London Philharmonic Orchestra","1934-09-05","gray ","2EA 836","DB2343/5. Victor 8883/5 in set M-293","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1214","MOZART","Symphony No. 40 in G minor, KV550","London Philharmonic Orchestra","1934-09-05","gray ","2EA 837","DB2343/5. Victor 8883/5 in set M-293","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1215","MOZART","Symphony No. 40 in G minor, KV550","London Philharmonic Orchestra","1934-09-05","gray ","2EA 838","DB2343/5. Victor 8883/5 in set M-293","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1216","MOZART","Symphony No. 40 in G minor, KV550","London Philharmonic Orchestra","1934-09-05","gray ","2EA 839","DB2343/5. Victor 8883/5 in set M-293","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1217","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 840","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1218","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 841","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1219","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 842","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1220","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 843","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1221","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 844","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1222","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 845","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1223","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 846","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1224","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 847","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1225","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 848","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1226","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 849","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1227","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 850","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1228","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","London Philharmonic Orchestra","1934-09-07","gray ","2EA 851","DB2346/51. Victor 8668/73 in set M-263","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1229","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 898","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1230","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 899",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1231","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 900",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1232","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 901",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1233","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 902",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1234","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 903",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1235","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 904",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1236","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 905",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1237","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 906",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1238","GOUNOD","Faust - Act III, excerpts","Beecham, Sir Thomas","1934-11-16","gray ","2EA 907",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1239","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 913","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1240","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 914",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1241","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 915",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1242","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 916",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1243","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 917",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1244","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 918",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1245","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 919",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1246","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 920",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1247","GOUNOD","Faust - excerpts","Beecham, Sir Thomas","1934-11-24","gray ","2EA 921",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1248","LISZT","Étude de concert, S145 - Gnomenreigen","Eileen Joyce, piano","1934-09-06","gray ",,"R1965",,"Parlophone",,,,,
"1249","LISZT","Étude de concert, S145 - Gnomenreigen","Eileen Joyce, piano","1934-09-06","gray ",,"R1965",,"Parlophone",,,,,
"1250","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6949",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1251","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6950",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1252","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6951",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1253","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6952",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1254","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6953",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1255","MOZART","Symphony No. 39 in E-flat major, KV543","BBC Symphony Orchestra","1934-05-21","gray ","2B 6954",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1256","BIZET","Carmen - Fantasia","Grand Orchestra di Milano","1934-04-18","gray ","CB 6023","unissued",,"Columbia",,,,,
"1257","BIZET","Carmen - Fantasia","Grand Orchestra di Milano","1934-04-18","gray ","CB 6024","unissued",,"Columbia",,,,,
"1258","FAURÉ","Claire de lune, op. 46, no. 2","Eidé Norena, soprano","1934-12-04","gray ","0L 223","DA4874",,"Voix de son maître",,,,,
"1259","BIXIO","Solo per te Lucia","Beniamino Gigli, tenor","1934-04-07","gray ","0W 2431","DA1374 1686",,"La voce del padrone",,,,,
"1260","BRAHMS","Minuet","Philadelphia Orchestra","1934-11-12","gray ","BS 84579/80","DA1462",,"Victor",,,,,
"1261","BRAHMS","Hungarian Dance No.1 in G minor","Philadelphia Orchestra","1934-03-17","gray ","BS 82134","DA1398",,"Victor",,,,,
"1262","COATES","Song remembered, A","John McCormack, tenor","1934-08-24","gray ","0EA 405","DA1390 IR 1015",,"HMV",,,,,
"1263","COATES","Music of the night","John McCormack, tenor","1934-08-24","gray ","0EA 404","DA1390",,"HMV",,,,,
"1264","COATES","House love made for you and me. A","John McCormack, tenor","1934-08-29","gray ","0EA 425","DA1393","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1265","CORNER","Old sacred lullaby, An","John McCormack, tenor","1934-08-24","gray ","0EA 407","DA1404 IR 1039","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1266","COWARD","Nevermore","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5918","DA1365",,"HMV",,,,,
"1267","COWARD","English lesson","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5917","DA1365",,"HMV",,,,,
"1268","COWARD","Charming, Charming","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5919","DA1364",,"HMV",,,,,
"1269","COWARD","Dear little soldiers","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5920","DA1364",,"HMV",,,,,
"1270","DE CURTIS","Torna a Sorrento","Tito Schipa, tenor","1934-05-04","gray ","0W 2485","DA1379",,"La voce del padrone",,,,,
"1271","DE CURTIS","'O balcone 'e Napule","Tito Schipa, tenor","1934-11-06","gray ","0B 257","DA1407",,"HMV",,,,,
"1272","DE CURTIS","Addio, bel sogno","Beniamino Gigli, tenor","1934-04-07","gray ","0W 2430","DA1459",,"La voce del padrone",,,,,
"1273","DE CURTIS","Senza nisciuno","Beniamino Gigli, tenor","1934-04-07","gray ","0W 2432","DA1373",,"La voce del padrone",,,,,
"1274","DI CAPUA","O sole mio","Beniamino Gigli, tenor","1934-03-26","gray ","0W 2405","DA1373 30-11891",,"La voce del padrone",,,,,
"1275","DONAUDY","Vaghissima sembianza","Enrico Caruso, tenor","1934-11-28","gray ","B","52307 1117",,"Victor",,,,,
"1276","DRIGO","Valse bluette","Minneapolis Symphony Orchestra","1934-01-20","gray ","BVE 81562","DA1509",,"Victor",,,,,
"1277","DUFFERIN","Terence's farewell to Katherine","John McCormack, tenor","1934-08-29","gray ","0EA 423","DA1396 IR 212","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1278","FLIES","Wiegenlied","Elisabeth Schumann, soprano","1934-06-23","gray ","0W 764","DA4435 DA6006 E.555",,"La voce del padrone",,,,,
"1279","FOSTER","Sweetly she sleeps, my Alice fair","John McCormack, tenor","1934-08-24","gray ","0EA 411","DA1405 IR 1026",,"HMV",,,,,
"1280","FOSTER","Jeannie, with the light-brown hair","John McCormack, tenor, Edwin Schneider, piano","1934-08-24","gray ","0EA 412","DA1405 IR 1016",,"HMV",,,,,
"1281","FRESCOBALDI - STOKOWSKI","Gagliarda","Philadelphia Orchestra","1934-10-22","gray ","BS 84555","DA1606",,"Victor",,,,,
"1282","GAMBARDELLA","'O Marinariello","Tito Schipa, tenor","1934-05-04","gray ","0W 2483","DA1379",,"La voce del padrone",,,,,
"1283","GLIÈRE","Sailor's Dance","Philadelphia Orchestra","1934-03-17","gray ","BS 82129","DA1398",,"Victor",,,,,
"1284","GRAINGER","Country gardens","Minneapolis Symphony Orchestra","1934-01-16","gray ","BVE 81503","DA1400",,"Victor",,,,,
"1285","GRAINGER","Shepherd's Hey","Minneapolis Symphony Orchestra","1934-01-16","gray ","BVE 81500","DA1400",,"Victor",,,,,
"1286","GRIEG","I love thee","Richard Crooks, tenor","1934-05-21","gray ","BS 83314","DA1394",,"Victor",,,,,
"1287","HAYDN WOOD","Quietest things, The","John McCormack, tenor","1934-08-29","gray ","0EA 426","DA1393","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1288","IBERT","Petit ane blac, Le","Emma Boynet, piano","1934-12-26","gray ","unknown","DA1501",,"HMV",,,,,
"1289","IBERT","Marchande d'eau fraiche","Emma Boynet, piano","1934-12-26","gray ","unknown","DA1501",,"HMV",,,,,
"1290","JOYCE (arr. Page)","Dawning of the day, The","John McCormack, tenor","1934-08-29","gray ","0EA 424","DA1396","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1291","KREISLER","Schon Rosmarin","Minneapolis Symphony Orchestra","1934-01-19","gray ","BVE 81555","DA1399",,"Victor",,,,,
"1292","KREISLER","Liebeslied","Minneapolis Symphony Orchestra","1934-01-19","gray ","BVE 81553","DA1399",,"Victor",,,,,
"1293","LEHMANN","In a Persian garden - Myself when young","Lawrence Tibbett, baritone","1934-04-20","gray ","BVE 82332","DA1383",,"Victor",,,,,
