position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1828"	"C E F Weyse"	"Det er så yndigt at følges adC E F Weyse"	"GRAMOPHONE BAND (ORCHESTRA)"	"17-7-20"	"kelly "	"HO 5795 ae"	"7-280309"		"HMV"					
"1829"	"G Rygaard"	"Jeg er rejst fra USA, onestepG Rygaard"	"GRAMOPHONE BAND (ORCHESTRA)"	"17-7-20"	"kelly "	"HO 5796 ae"	"7-280275"		"HMV"					
"1830"	"Openshaw"	"Love sends a little gift of rosesOpenshaw"	"WALTER GLYNNE, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5797 ae"	"5-2254"		"HMV"					
"1831"	"Trotère"	"I did not knowTrotère"	"IVOR WALTERS, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5798 -1ae"			"HMV"					
"1832"	"Trotère"	"I did not knowTrotère"	"IVOR WALTERS, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5798 -2ae"			"HMV"					
"1833"	"McGeoch"	"Fleurette, I shall never forgetMcGeoch"	"WALTER GLYNNE, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5799 ae"	"5-2255"		"HMV"					
"1834"	"Barker"	"JaneBarker"	"WALTER GLYNNE, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5800 ae"	"5-2296"		"HMV"					
"1835"	"Gershwin"	"Swanee, Vocal onestepGershwin"	"HAROLD WILDE as JACK FELTON, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON) o"	"20-7-20"	"kelly "	"HO 5801 ae"	"5-2188"		"HMV"					
"1836"	"Lennox"	"Somewhere, someone is callingLennox"	"HAROLD WILDE as JACK FELTON, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON) o"	"20-7-20"	"kelly "	"HO 5802 -1ae"			"HMV"					
"1837"	"Lennox"	"Somewhere, someone is callingLennox"	"HAROLD WILDE as JACK FELTON, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON) o"	"20-7-20"	"kelly "	"HO 5802 -2ae"	"5-2189"		"HMV"					
"1838"	"Cecil Law"	"When they get Dixie on the wireless telephoneCecil Law"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, HAROLD WILDE, NELLIE WALKER) o"	"20-7-20"	"kelly "	"HO 5803 -1ae"			"HMV"					
"1839"	"Cecil Law"	"When they get Dixie on the wireless telephoneCecil Law"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, HAROLD WILDE, NELLIE WALKER) o"	"20-7-20"	"kelly "	"HO 5803 -2ae"	"5-2190"		"HMV"					
"1840"	"Ray"	"Where the hills of Ben Lomond look down on the dellRay"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, HAROLD WILDE, NELLIE WALKER) o"	"20-7-20"	"kelly "	"HO 5804 -1ae"			"HMV"					
"1841"	"Ray"	"Where the hills of Ben Lomond look down on the dellRay"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, HAROLD WILDE, NELLIE WALKER) o"	"20-7-20"	"kelly "	"HO 5804 -2ae"	"5-2191"		"HMV"					
"1842"	"del Riego"	"Homingdel Riego"	"Miss A VAN STAVEREN, p Mrs BAKER"	"21-7-20"	"kelly "	"HO 5805 ae"			"HMV"					
"1843"	"Homer"	"RequiemHomer"	"Miss A VAN STAVEREN, p Mrs BAKER"	"21-7-20"	"kelly "	"HO 5806 ae"	"7-93008"		"HMV"					
"1844"	"Collins/Sieczynski"	"Land of my dreamsCollins/Sieczynski"	"DAVID DE GROOT’S ORCHESTRA"	"12-8-20"	"kelly "	"HO 5807 -1ae"			"HMV"					
"1845"	"Collins/Sieczynski"	"Land of my dreamsCollins/Sieczynski"	"DAVID DE GROOT’S ORCHESTRA"	"12-8-20"	"kelly "	"HO 5807 -2ae"	"2-719"		"HMV"					
"1846"	"Tierney"	"Irene: Alice blue gownTierney"	"DAVID DE GROOT’S ORCHESTRA"	"12-8-20"	"kelly "	"HO 54808 ae"	"2-639"		"HMV"					
"1847"	"Graham Peel"	"The early morningGraham Peel"	"Miss MACNAUGHTON, p Mme ADAMI"	"19-8-20"	"kelly "	"655"	"[Test]"		"HMV"					
"1848"	"Massenet"	"Thaïs: L’amour est une vertu rareMassenet"	"Miss MACNAUGHTON, p Mme ADAMI"	"19-8-20"	"kelly "	"657"	"[Test]"		"HMV"					
"1849"	"Bach"	"De dag is eenBach"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5809 ae"	"7-432054"		"HMV"					
"1850"	"de Mol"	"Ik ken een liedde Mol"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5810 ae"	"7-432052"		"HMV"					
"1851"	"J H Wood"	"BeminnenJ H Wood"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5811 ae"	"7-432053"		"HMV"					
"1852"	"Henry Weyts"	"AvondklokkenHenry Weyts"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5812 -1ae"	"7-432055"		"HMV"					
"1853"	"Henry Weyts"	"AvondklokkenHenry Weyts"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5812 -2ae"			"HMV"					
"1854"	"Goublier"	"Het angelus der zeeGoublier"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5813 -1ae"	"7-432051"		"HMV"					
"1855"	"Goublier"	"Het angelus der zeeGoublier"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5813 -2ae"			"HMV"					
"1856"	"Goublier"	"Credo van den landsmanGoublier"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5814 ae"	"7-432050"		"HMV"					
"1857"	"Doret"	"Les feuilles sont mortesDoret"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5815 ae"			"HMV"					
"1858"	"Trémisot"	"NovembreTrémisot"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5816 ae"	"7-432057"		"HMV"					
"1859"	"Messager"	"Fortunio: La maison griseMessager"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5817 -1ae"	"7-432056"		"HMV"					
"1860"	"Messager"	"Fortunio: La maison griseMessager"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5817 -2ae"			"HMV"					
"1861"	"Holmès"	"La chanson des gas d’IrelandeHolmès"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5818 ae"			"HMV"					
"1862"	"Kuirvels"	"De zee ruischt in de verteKuirvels"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5819 -1ae"			"HMV"					
"1863"	"Kuirvels"	"De zee ruischt in de verteKuirvels"	"LAURENT SWOLFS o"	"20-8-20"	"kelly "	"HO 5819 -2ae"			"HMV"					
"1864"	"Louis Herscher"	"There are just two ""i""s in DixieLouis Herscher"	"BLACK DIAMONDS BAND"	"25-8-20"	"kelly "	"HO 5820 ae"	"7-280"		"HMV"					
"1865"	"Ehrlich"	"Teodor, hur ä’ de’ fattEhrlich"	"BLACK DIAMONDS BAND"	"25-8-20"	"kelly "	"HO 5821 ae"			"HMV"					
"1866"	"Hornemann"	"Juleaften åh hvor er du sødHornemann"	"BLACK DIAMONDS BAND"	"25-8-20"	"kelly "	"HO 5822 -1ae"	"7-280313"		"HMV"					
"1867"	"Hornemann"	"Juleaften åh hvor er du sødHornemann"	"BLACK DIAMONDS BAND"	"25-8-20"	"kelly "	"HO 5822 -2ae"			"HMV"					
"1868"	"de Sylva/Johnson"	"I gave her thatde Sylva/Johnson"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5823 ae"	"8266"		"HMV"					
"1869"	"Motzan/Akst"	"The crocodile, FTMotzan/Akst"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5824 ae"	"8298"		"HMV"					
"1870"	"Glogan"	"When it comes to loving the girlsGlogan"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5825 ae"	"8267"		"HMV"					
"1871"	"Berlin"	"I never knew, FTBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5826 -1ae"	"8297"		"HMV"					
"1872"	"Berlin"	"I never knew, FTBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5826 -2ae"			"HMV"					
"1873"	"Berlin"	"BellsBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5827 ae"	"8268"		"HMV"					
"1874"	"Berlin"	"The syncopated vampBerlin"	"SAVOY QUARTET"	"30-8-20"	"kelly "	"HO 5828 ae"	"8269"		"HMV"					
"1875"	"Motzan/Akst"	"The crocodile, FTMotzan/Akst"	"THE RED DEVILS"	"1-9-20"	"kelly "	"HO 5829 ae"			"HMV"					
"1876"	"Donaldson"	"My little BimboDonaldson"	"THE RED DEVILS"	"1-9-20"	"kelly "	"HO 5830 ae"			"HMV"					
"1877"		"I’ll be back there someday"	"THE RED DEVILS"	"1-9-20"	"kelly "	"HO 5831 -1ae"	"[Test]"		"HMV"					
"1878"		"I’ll be back there someday"	"THE RED DEVILS"	"1-9-20"	"kelly "	"HO 5831 -2ae"	"[Test]"		"HMV"					
"1879"		"If I forget"	"THE RED DEVILS"	"1-9-20"	"kelly "	"HO 5832 ae"	"[Test]"		"HMV"					
"1880"	"Rayners"	"Little Dolly’s danceRayners"	"MAYFAIR ORCHESTRA"	"3-9-20"	"kelly "	"HO 5833 -1ae"	"3-477"		"HMV"					
"1881"	"Rayners"	"Little Dolly’s danceRayners"	"MAYFAIR ORCHESTRA"	"3-9-20"	"kelly "	"HO 5833 -2ae"			"HMV"					
"1882"	"Scott/Shaw"	"DaphneScott/Shaw"	"MAYFAIR ORCHESTRA"	"3-9-20"	"kelly "	"HO 5834 -1ae"	"X-40997"		"HMV"					
"1883"	"Scott/Shaw"	"DaphneScott/Shaw"	"MAYFAIR ORCHESTRA"	"3-9-20"	"kelly "	"HO 5834 -2ae"			"HMV"					
"1884"		"Santa Claus’ Workshop, pt 1 - A Christmas record for Boys"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5835 -1ae"	"1506"		"HMV"					
"1885"		"Santa Claus’ Workshop, pt 1 - A Christmas record for Boys"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5835 -2ae"			"HMV"					
"1886"		"Santa Claus’ Workshop, pt 2 - A Christmas record for Girls"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5836 -1ae"	"1505"		"HMV"					
"1887"		"Santa Claus’ Workshop, pt 2 - A Christmas record for Girls"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5836 -2ae"			"HMV"					
"1888"	"J H Adams"	"Divine loveJ H Adams"	"Miss VIOLET A DURRANT (aged 8), p Mrs BAKER"	"5-9-20"	"kelly "	"HO 5837 ae"			"HMV"					
"1889"		"Three blind mice"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5838 -1ae"	"1503"		"HMV"					
"1890"		"Three blind mice"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5838 -2ae"			"HMV"					
"1891"		"Little Miss Muffit"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5839 -1ae"	"1502"		"HMV"					
"1892"		"Little Miss Muffit"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5839 -2ae"			"HMV"					
"1893"		"The three bears"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5840 -1ae"			"HMV"					
"1894"		"The three bears"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5840 -2ae"	"1501"		"HMV"					
"1895"		"Little Red Riding Hood"	"CHARLES PENROSE"	"5-9-20"	"kelly "	"HO 5841 ae"	"1504"		"HMV"					
"1896"	"Stevens"	"When that harvest moon is shiningStevens"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"7-9-20"	"kelly "	"HO 5842 -1ae"	"5-2198"		"HMV"					
"1897"	"Stevens"	"When that harvest moon is shiningStevens"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"7-9-20"	"kelly "	"HO 5842 -2ae"			"HMV"					
"1898"	"Gordon"	"Lindy’s weddingGordon"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"7-9-20"	"kelly "	"HO 5843 -1ae"	"5-2200"		"HMV"					
"1899"	"Gordon"	"Lindy’s weddingGordon"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"7-9-20"	"kelly "	"HO 5843 -2ae"			"HMV"					
"1900"	"Gorton"	"I want to hear that Dixie melody againGorton"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"7-9-20"	"kelly "	"HO 5844 -1ae"	"5-2199"		"HMV"					
"1901"	"Gorton"	"I want to hear that Dixie melody againGorton"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"7-9-20"	"kelly "	"HO 5844 -2ae"			"HMV"					
"1902"	"Derrick"	"Have you a vacant corner in your heart?Derrick"	"ERNEST PIKE as ERIC COURTLAND, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON)"	"7-9-20"	"kelly "	"HO 5845 -1ae"	"5-2201"		"HMV"					
"1903"	"Derrick"	"Have you a vacant corner in your heart?Derrick"	"ERNEST PIKE as ERIC COURTLAND, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON)"	"7-9-20"	"kelly "	"HO 5845 -2ae"			"HMV"					
"1904"	"Atherley"	"Love o’ mineAtherley"	"PHILIP VALENTYNE, p Mme ADAMI"	"7-9-20"	"kelly "	"HO 5846 ae"			"HMV"					
"1905"	"Ross"	"Roses of memoryRoss"	"RUBY HELDER o"	"7-9-20"	"kelly "	"HO 5847 -1ae"			"HMV"					
"1906"	"Ross"	"Roses of memoryRoss"	"RUBY HELDER o"	"7-9-20"	"kelly "	"HO 5847 -2ae"			"HMV"					
"1907"	"Brahe"	"MessengersBrahe"	"RUBY HELDER o"	"7-9-20"	"kelly "	"HO 5848 -1ae"			"HMV"					
"1908"	"Brahe"	"MessengersBrahe"	"RUBY HELDER o"	"7-9-20"	"kelly "	"HO 5848 -2ae"			"HMV"					
"1909"	"Easthope Martin"	"Bridal dawnEasthope Martin"	"RUBY HELDER o"	"7-9-20"	"kelly "	"HO 5849 -1ae"			"HMV"					
"1910"	"Easthope Martin"	"Bridal dawnEasthope Martin"	"RUBY HELDER o"	"7-9-20"	"kelly "	"HO 5849 -2ae"			"HMV"					
"1911"	"Clayton"	"Lola-Lo fran Hawaii, FTClayton"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5850 ae"	"7-280315"		"HMV"					
"1912"	"Kern"	"Trehundrasextiofem dar (Three hundred and sixty five days), vals Kern X783"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5851 ae"	"7-280314"		"HMV"					
"1913"	"Theodor Michaelis"	"Die Schmiede im Walde, pt 1Theodor Michaelis"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5852 -1ae"	"7-280316"		"HMV"					
"1914"	"Theodor Michaelis"	"Die Schmiede im Walde, pt 1Theodor Michaelis"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5852 -2ae"			"HMV"					
"1915"	"Theodor Michaelis"	"Die Schmiede im Walde, pt 2Theodor Michaelis"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5853 -1ae"	"[repeat of 5733]"		"HMV"					
"1916"	"Theodor Michaelis"	"Die Schmiede im Walde, pt 2Theodor Michaelis"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5853 -2ae"			"HMV"					
"1917"	"Ternbald"	"Vals langsen (Aldrig bliver du min)Ternbald"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5854 ae"	"7-280628"		"HMV"					
"1918"	"Oliver"	"Because you love meOliver"	"STEWART GARDNER o"	"10-9-20"	"kelly "	"HO 5855 ae"	"5-2309"		"HMV"					
"1919"	"S Mann"	"The country for meS Mann"	"STEWART GARDNER o"	"10-9-20"	"kelly "	"HO 5856 ae"	"5-2310"		"HMV"					
"1920"	"Baumer"	"Dorset by the seaBaumer"	"STEWART GARDNER o"	"10-9-20"	"kelly "	"HO 5857 -1ae"	"5-2371"		"HMV"					
"1921"	"Baumer"	"Dorset by the seaBaumer"	"STEWART GARDNER o"	"10-9-20"	"kelly "	"HO 5857 -2ae"			"HMV"					
"1922"	"Goatley"	"LovelightGoatley"	"STEWART GARDNER o"	"10-9-20"	"kelly "	"HO 5858 -1ae"	"5-2372"		"HMV"					
"1923"	"Goatley"	"LovelightGoatley"	"STEWART GARDNER o"	"10-9-20"	"kelly "	"HO 5858 -2ae"			"HMV"					
"1924"	"Sanderson"	"UntilSanderson"	"JOSE DE MORAES"	"10-9-20"	"kelly "	"HO 5859 ae"			"HMV"					
"1925"		"Oh my love"	"ROLAND HAYES, p Mme ADAMI"	"10-9-20"	"kelly "	"HO 5860 ae"			"HMV"					
"1926"		"Bye and bye"	"ROLAND HAYES, p Mme ADAMI"	"10-9-20"	"kelly "	"HO 5861 -1ae"	"[Test]"		"HMV"					
"1927"		"Bye and bye"	"ROLAND HAYES, p Mme ADAMI"	"10-9-20"	"kelly "	"HO 5861 -2ae"	"[Test]"		"HMV"					
"1928"	"Chopin"	"Sonata in B minor Op 58: ScherzoChopin"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 5862 -1ae"			"HMV"					
"1929"	"Chopin"	"Sonata in B minor Op 58: ScherzoChopin"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 5862 -2ae"			"HMV"					
"1930"	"Kennedy Russell"	"The stars that light my gardenKennedy Russell"	"JOHN COLLETT, p Mme ADAMI"	"15-9-20"	"kelly "	"HO 5863 ae"			"HMV"					
"1931"	"S Adams"	"NirvanaS Adams"	"ERNEST MAYHEW"	"15-9-20"	"kelly "	"HO 5864 ae"			"HMV"					
"1932"	"arr Hughes"	"A Ballynure balladarr Hughes"	"HERBERT ROONEY"	"15-9-20"	"kelly "	"HO 5865 ae"			"HMV"					
"1933"	"H Rooney"	"The men of the westH Rooney"	"HERBERT ROONEY"	"15-9-20"	"kelly "	"HO 5866 ae"			"HMV"					
"1934"	"Lohr"	"Where my caravan has restedLohr"	"JOE GUINNESS, p Mr ROBERTSON"	"19-9-20"	"kelly "	"HO 5867 ae"	"Private"		"HMV"					
"1935"	"Dvořák"	"Songs my mother taught meDvořák"	"JOE GUINNESS, p Mr ROBERTSON"	"19-9-20"	"kelly "	"HO 5868 ae"	"Private"		"HMV"					
"1936"	"Lohr"	"Chorus, GentlemenLohr"	"A SPENCER WARD, p Mme ADAMI"	"21-9-20"	"kelly "	"HO 5869 ae"			"HMV"					
"1937"	"Dale"	"The sea is HisDale"	"DOROTHY VARICH"	"21-9-20"	"kelly "	"HO 5870 -1ae"			"HMV"					
"1938"	"Dale"	"The sea is HisDale"	"DOROTHY VARICH"	"21-9-20"	"kelly "	"HO 5870 -2ae"			"HMV"					
"1939"	"Cory"	"If you knew MuvverCory"	"DOROTHY VARICH"	"21-9-20"	"kelly "	"HO 5871 ae"			"HMV"					
"1940"	"Theodor Michaelis"	"Der Schmiede im WaldeTheodor Michaelis"	"MILITARY BAND"	"21-9-20"	"kelly "	"HO 5872 ae"			"HMV"					
"1941"	"M Gideon"	"Madame de Pompadour: CarolinaM Gideon"	"MILITARY BAND"	"21-9-20"	"kelly "	"HO 5873 -1ae"	"7-280625"		"HMV"					
"1942"	"M Gideon"	"Madame de Pompadour: CarolinaM Gideon"	"MILITARY BAND"	"21-9-20"	"kelly "	"HO 5873 -2ae"	"7-250592"		"HMV"					
"1943"	"Hickman/Black"	"Hold meHickman/Black"	"NELLIE WALKER as SADIE HAYE, CHORUS (BESSIE JONES, ERNEST PIKE, PETER DAWSON) o"	"23-9-20"	"kelly "	"HO 5874 -1ae"	"2-3489"		"HMV"					
"1944"	"Hickman/Black"	"Hold meHickman/Black"	"NELLIE WALKER as SADIE HAYE, CHORUS (BESSIE JONES, ERNEST PIKE, PETER DAWSON) o"	"23-9-20"	"kelly "	"ho 5874 -2ae"			"HMV"					
"1945"	"Bennett Scott"	"There’s a little bit of devil in every angelBennett Scott"	"NELLIE WALKER as SADIE HAYE, CHORUS (BESSIE JONES, ERNEST PIKE, PETER DAWSON) o"	"23-9-20"	"kelly "	"HO 5875 -1ae"	"2-3490"		"HMV"					
"1946"	"Bennett Scott"	"There’s a little bit of devil in every angelBennett Scott"	"NELLIE WALKER as SADIE HAYE, CHORUS (BESSIE JONES, ERNEST PIKE, PETER DAWSON) o"	"23-9-20"	"kelly "	"HO 5875 -2ae"			"HMV"					
"1947"	"Associated Muisic Writers of America"	"Laughing vamp, FTAssociated Muisic Writers of America"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"23-9-20"	"kelly "	"HO 5876 -1ae"			"HMV"					
"1948"	"Associated Muisic Writers of America"	"Laughing vamp, FTAssociated Muisic Writers of America"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"23-9-20"	"kelly "	"HO 5876 -2ae"	"5-2257"		"HMV"					
"1949"	"David"	"Tents of ArabsDavid"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"23-9-20"	"kelly "	"HO 5877 -1ae"			"HMV"					
"1950"	"David"	"Tents of ArabsDavid"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"23-9-20"	"kelly "	"HO 5877 -2ae"	"5-2256"		"HMV"					
"1951"	"David"	"Tents of ArabsDavid"	"PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE)"	"23-9-20"	"kelly "	"HO 5877 -3ae"			"HMV"					
"1952"	"Robledo"	"Three o‘clock in the morning, WaltzRobledo"	"MAYFAIR ORCHESTRA"	"23-9-20"	"kelly "	"HO 5878 -1ae"	"X-2-40365"		"HMV"					
"1953"	"Robledo"	"Three o‘clock in the morning, WaltzRobledo"	"MAYFAIR ORCHESTRA"	"23-9-20"	"kelly "	"HO 5878 -2ae"			"HMV"					
"1954"	"McCall"	"The heart o’ the romany ryeMcCall"	"PETER DAWSON o"	"24-9-20"	"kelly "	"HO 5789 -1ae"	"5-2385"		"HMV"					
"1955"	"McCall"	"The heart o’ the romany ryeMcCall"	"PETER DAWSON o"	"24-9-20"	"kelly "	"HO 5789 -2ae"			"HMV"					
"1956"	"Elliott"	"Trawlers, ahoy!Elliott"	"PETER DAWSON o"	"24-9-20"	"kelly "	"HO 5880 -1ae"	"5-2297"		"HMV"					
"1957"	"Elliott"	"Trawlers, ahoy!Elliott"	"PETER DAWSON o"	"24-9-20"	"kelly "	"HO 5880 -2ae"			"HMV"					
"1958"	"Herbert Graham"	"Brian of GlenaarHerbert Graham"	"PETER DAWSON o"	"24-9-20"	"kelly "	"HO 5881 ae"	"5-2298"		"HMV"					
"1959"	"McCall"	"The friend for meMcCall"	"PETER DAWSON o"	"24-9-20"	"kelly "	"HO 5882 -1ae"	"5-2384"		"HMV"					
"1960"	"McCall"	"The friend for meMcCall"	"PETER DAWSON o"	"24-9-20"	"kelly "	"HO 5882 -2ae"			"HMV"					
"1961"	"James Hanley"	"Breeze (Blow my baby back to me)James Hanley"	"WEST END DANCE QUARTET (Messrs COMAR, BLANCHE, LANGHAM and FARRELL)"	"25-9-20"	"kelly "	"HO 5883 ae"			"HMV"					
"1962"	"Berlin"	"After you get what you wantBerlin"	"WEST END DANCE QUARTET (Messrs COMAR, BLANCHE, LANGHAM and FARRELL)"	"25-9-20"	"kelly "	"HO 5884 ae"	"[Test]"		"HMV"					
"1963"	"Schumann"	"a) Scenes of Childhood Op 15: Of strange countries Schumann; b) Scenes of Childhood Op 15: A strange story Schumann; c) Scenes of Childhood Op 15: Catch me if you canSchumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5885 -1ae"	"5643"		"HMV"					
"1964"	"Schumann"	"a) Scenes of Childhood Op 15: Of strange countries Schumann; b) Scenes of Childhood Op 15: A strange story Schumann; c) Scenes of Childhood Op 15: Catch me if you canSchumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5885 -2ae"			"HMV"					
"1965"	"Schumann"	"a) Scenes of Childhood Op 15: The entreating child Schumann; b) Scenes of Childhood Op 15: Quite happy Schumann; c) Scenes of Childhood Op 15: An important eventSchumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5886 -1ae"			"HMV"					
"1966"	"Schumann"	"a) Scenes of Childhood Op 15: The entreating child Schumann; b) Scenes of Childhood Op 15: Quite happy Schumann; c) Scenes of Childhood Op 15: An important eventSchumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5886 -2ae"	"5644"		"HMV"					
"1967"	"Schumann"	"a) Scenes of Childhood Op 15: The Knight of the Hobbyhorse Schumann; b) Scenes of Childhood Op 15: Dreaming (Reverie)Schumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5887 -1ae"			"HMV"					
"1968"	"Schumann"	"a) Scenes of Childhood Op 15: The Knight of the Hobbyhorse Schumann; b) Scenes of Childhood Op 15: Dreaming (Reverie)Schumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5887 -2ae"	"5645"		"HMV"					
"1969"	"Schumann"	"a) Scenes of Childhood Op 15: At the fireside Schumann; b) Scenes of Childhood Op 15: Child falling asleep Schumann; c) Scenes of Childhood Op 15: FrighteningSchumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5888 -1ae"	"5646"		"HMV"					
"1970"	"Schumann"	"a) Scenes of Childhood Op 15: At the fireside Schumann; b) Scenes of Childhood Op 15: Child falling asleep Schumann; c) Scenes of Childhood Op 15: FrighteningSchumann"	"UNA BOURNE (piano solo)"	"29-9-20"	"kelly "	"HO 5888 -2ae"			"HMV"					
"1971"	"arr Alexander"	"The foggy dewarr Alexander"	"FLORENCE HOOD (violin), UNA BOURNE (piano)"	"29-9-20"	"kelly "	"HO 5889 -1ae"			"HMV"					
"1972"	"arr Alexander"	"The foggy dewarr Alexander"	"FLORENCE HOOD (violin), UNA BOURNE (piano)"	"29-9-20"	"kelly "	"HO 5889 -2ae"			"HMV"					
"1973"	"O Speaks"	"MorningO Speaks"	"Miss CREE, p Mme ADAMI"	"1-10-20"	"kelly "	"HO 5890 -1ae"			"HMV"					
"1974"	"O Speaks"	"MorningO Speaks"	"Miss CREE, p Mme ADAMI"	"1-10-20"	"kelly "	"HO 5890 -2ae"			"HMV"					
"1975"	"Geehl"	"Lily of my heartGeehl"	"LEONARD CEILEY, p Mme ADAMI"	"1-10-20"	"kelly "	"HO 5891 ae"			"HMV"					
"1976"	"Brougham"	"Mummy hobbleBrougham"	"CITY OF BIRMINGHAM POLICE BAND"	"1-10-20"	"kelly "	"HO 5892 -1ae"			"HMV"					
"1977"	"Brougham"	"Mummy hobbleBrougham"	"CITY OF BIRMINGHAM POLICE BAND"	"1-10-20"	"kelly "	"HO 5892 -2ae"			"HMV"					
