position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1287"	"A Neibig"	"Die Schlacht bei Gravelotte, Musikalisches Tongemälde, 1 Teil A Neibig"		"11- 3-09"	"kelly German HMV "	"740ab"	"X-2-20875"	"Berlin"	"HMV"					
"1288"	"A Neibig"	"Die Schlacht bei Gravelotte, Musikalisches Tongemälde, 2 Teil A Neibig"		"11- 3-09"	"kelly German HMV "	"741ab"	"X-2-20876"	"Berlin"	"HMV"					
"1289"	"A Neibig"	"Die Schlacht bei Gravelotte, Musikalisches Tongemälde, 2 Teil A Neibig"		"4- 5-09"	"kelly German HMV "	"984ab"	"X-2-20876X"	"Berlin"	"HMV"					
"1290"	"A Neibig"	"Die Schlacht bei Gravelotte, Musikalisches Tongemälde, 3 Teil A Neibig"		"11- 3-09"	"kelly German HMV "	"742ab"	"X-2-20877"	"Berlin"	"HMV"					
"1291"	"A Neibig"	"Die Schlacht bei Gravelotte, Musikalisches Tongemälde, 3 Teil A Neibig"		"4- 5-09"	"kelly German HMV "	"983ab"	"X-2-20877X"	"Berlin"	"HMV"					
"1292"	"A Neibig"	"Die Schlacht bei Gravelotte, Musikalisches Tongemälde, 4 Teil A Neibig"		"11- 3-09"	"kelly German HMV "	"743ab"	"X-2-20878"	"Berlin"	"HMV"					
"1293"	"A Neibig"	"Die Schlacht bei Gravelotte, Musikalisches Tongemälde, 4 Teil A Neibig"		"4- 5-09"	"kelly German HMV "	"985½ab"	"X-2-20878X"	"Berlin"	"HMV"					
"1294"	"M Carl"	"Marsch-Potpourri, 1 Teil M Carl"		"18- 1-09"	"kelly German HMV "	"412ab"	"X-2-20879"	"Berlin"	"HMV"					
"1295"	"M Carl"	"Marsch-Potpourri, 2 Teil M Carl"		"21- 1-09"	"kelly German HMV "	"422ab"	"X-2-20880"	"Berlin"	"HMV"					
"1296"		"Der liebe Ton, Walzer"		"15- 2-09"	"kelly German HMV "	"620ab"	"X-2-20883"	"Vienna"	"HMV"					
"1297"		"Volkslieder-Walzer"		"15- 2-09"	"kelly German HMV "	"621ab"	"X-2-20884"	"Vienna"	"HMV"					
"1298"	"Kiesler"	"Wald-Pièce (Pfingsten ist gekommen), 1 TeilKiesler"		"6- 5-09"	"kelly German HMV "	"993ab"	"X-2-20885"	"Berlin"	"HMV"					
"1299"	"Kiesler"	"Wald-Pièce (Pfingsten ist gekommen), 2 TeilKiesler"		"6- 5-09"	"kelly German HMV "	"994½ab"	"X-2-20886"	"Berlin"	"HMV"					
"1300"	"Jarno"	"Die Försterchristel: Walzer, 1 Teil Jarno"		"- -09"	"kelly German HMV "	"6176r"	"X-2-20887"	"Prague"	"HMV"					
"1301"	"Jarno"	"Die Försterchristel: Walzer, 2 Teil Jarno"		"- -09"	"kelly German HMV "	"6177r"	"X-2-20888"	"Prague"	"HMV"					
"1302"	"J Lanner"	"Bauernländler J Lanner"	"J LANNER"	"- -09"	"kelly German HMV "	"14705u"	"X-2-20889"	"Vienna"	"HMV"					
"1303"		"Tiroler Bauernländler"	"J LANNER"	"- -09"	"kelly German HMV "	"14707u"	"X-2-20890"	"Vienna"	"HMV"					
"1304"	"Matyas Novotny"	"92er Regimentsmarsch Matyas Novotny"		"- -09"	"kelly German HMV "	"14859u"	"X-2-20891"	"Vienna"	"HMV"					
"1305"	"Novotny"	"94er Regimentsmarsch Novotny"		"- -09"	"kelly German HMV "	"14860u"	"X-2-20892"	"Vienna"	"HMV"					
"1306"		"Walzer Potpourri, 1 Teil"		"- -09"	"kelly German HMV "	"14864u"	"X-2-20893"	"Vienna"	"HMV"					
"1307"		"Walzer Potpourri, 2 Teil"		"- -09"	"kelly German HMV "	"14865u"	"X-2-20894"	"Vienna"	"HMV"					
"1308"	"Bizet"	"Carmen: Grosse Fantasie, 1 Teil Bizet"		"6- 5-09"	"kelly German HMV "	"997¼ab"	"X-2-20895"	"Berlin"	"HMV"					
"1309"	"Bizet"	"Carmen: Grosse Fantasie, 2 Teil Bizet"		"6- 5-09"	"kelly German HMV "	"998ab"	"X-2-20896"	"Berlin"	"HMV"					
"1310"	"Bizet"	"Carmen: Grosse Fantasie, 3 Teil Bizet"		"6- 5-09"	"kelly German HMV "	"999ab"	"X-2-20897"	"Berlin"	"HMV"					
"1311"	"Ertl"	"Hoch- und Deutschmeister Marsch Ertl"		"10- 5-09"	"kelly German HMV "	"1010ab"	"X-2-20899"	"Berlin"	"HMV"					
"1312"		"York, Marsch"		"10- 5-09"	"kelly German HMV "	"1013ab"	"X-2-20900"	"Berlin"	"HMV"					
"1313"	"Wagner"	"Exzellenz, Marsch Wagner"	"WAGNES"	"- -09"	"kelly German HMV "	"14753u"	"X-2-20901"	"Vienna"	"HMV"					
"1314"	"Král"	"Brucker Lager, Marsch Král"	"WAGNES"	"- -09"	"kelly German HMV "	"14755u"	"X-2-20902"	"Vienna"	"HMV"					
"1315"		"Ballkönigin, Walzer"		"- -09"	"kelly German HMV "	"6229ar"	"X-2-20903"	"Prague"	"HMV"					
"1316"		"Beim Wettrennen, Galopp"		"- -09"	"kelly German HMV "	"6231ar"	"X-2-20904"	"Prague"	"HMV"					
"1317"		"Bavaria-Marsch"		"- -09"	"kelly German HMV "	"6431r"	"X-2-20905"	"Prague"	"HMV"					
"1318"	"O Straus"	"Lieben in Mai O Straus"		"- -09"	"kelly German HMV "	"6439r"	"X-2-20906"	"Prague"	"HMV"					
"1319"	"Costa"	"Hallo, Hallo, Marsch Costa"		"21- 1-09"	"kelly German HMV "	"A9100"	"X-2-20932"	"America"	"HMV"					
"1320"	"Pestalozza"	"Ciribiri, Walzer Pestalozza"		"21- 1-09"	"kelly German HMV "	"A9190"	"X-2-20933"	"America"	"HMV"					
"1321"	"Kutschera"	"Lieb und Lust, Gastwirte Marsch Kutschera"		"10- 5-09"	"kelly German HMV "	"1009ab"	"X-2-20947"	"Berlin"	"HMV"					
"1322"	"Wunsch"	"Gold und Silber, Marsch Wunsch"	"SEIDLER-WINKLER"	"12- 5-09"	"kelly German HMV "	"1031ab"	"X-2-20948"	"Berlin"	"HMV"					
"1323"	"Oberstetter"	"Graf Zeppelin, Marsch Oberstetter"		"24- 8-09"	"kelly German HMV "	"1618ab"	"X-2-20949"	"Berlin"	"HMV"					
"1324"	"Jessel"	"Vom Fels zum Meer Jessel"	"SEIDLER-WINKLER"	"13- 5-09"	"kelly German HMV "	"1035ab"	"X-2-20950"	"Berlin"	"HMV"					
"1325"	"Ball"	"Lieb' mich und die Welt ist mein Ball, mit Trompetensolo"		"18- 8-09"	"kelly German HMV "	"1579ab"	"X-2-20951"	"Berlin"	"HMV"					
"1326"	"Lincke"	"Aus Liebe zur Kunst, Walzer Lincke"	"SEIDLER-WINKLER"	"13- 5-09"	"kelly German HMV "	"1033ab"	"X-2-20952"	"Berlin"	"HMV"					
"1327"	"E Wittor"	"Fröhliche Postfahrt, Fantasie, 1 Teil E Wittor"		"6- 5-09"	"kelly German HMV "	"995ab"	"X-2-20953"	"Berlin"	"HMV"					
"1328"	"E Wittor"	"Fröhliche Postfahrt, Fantasie, 2 Teil E Wittor"		"5- 6-09"	"kelly German HMV "	"1133ab"	"X-2-20954"	"Berlin"	"HMV"					
"1329"	"Berger"	"Marche des Cambrioleurs Berger"	"SEIDLER-WINKLER"	"12- 5-09"	"kelly German HMV "	"1030ab"	"X-2-20955"	"Berlin"	"HMV"					
"1330"		"Die deutsche Meereswacht, Marsch"		"10- 5-09"	"kelly German HMV "	"1007ab"	"X-2-20956"	"Berlin"	"HMV"					
"1331"	"Otto Bengers"	"Kindleins Weihnachtstraum, 1 Teil Otto Bengers"		"9- 8-09"	"kelly German HMV "	"6763h"	"X-2-20957"	"Cologne"	"HMV"					
"1332"	"Otto Bengers"	"Kindleins Weihnachtstraum, 2 Teil Otto Bengers"		"9- 8-09"	"kelly German HMV "	"6764h"	"X-2-20958"	"Cologne"	"HMV"					
"1333"	"F Kmoch"	"Grossväterchen-Ländler, 1 Teil F Kmoch"		"- -09"	"kelly German HMV "	"6567r"	"X-2-20959"	"Prague"	"HMV"					
"1334"	"F Kmoch"	"Grossväterchen-Ländler, 2 Teil F Kmoch"		"- -09"	"kelly German HMV "	"6568r"	"X-2-20960"	"Prague"	"HMV"					
"1335"	"Kmoch"	"Auf den Auen, Mazurka Kmoch"		"- -09"	"kelly German HMV "	"6569r"	"X-2-20961"	"Prague"	"HMV"					
"1336"	"Kmoch"	"Aus unserem Kreise, Mazurka Kmoch"		"- -09"	"kelly German HMV "	"6570r"	"X-2-20962"	"Prague"	"HMV"					
"1337"		"Die Österreicherin, Polka für zwei Flügelhörner"		"- -09"	"kelly German HMV "	"6571r"	"X-2-20963"	"Prague"	"HMV"					
"1338"	"Kmoch"	"Von alters her, Mazurka Kmoch"		"- -09"	"kelly German HMV "	"6584r"	"X-2-20964"	"Prague"	"HMV"					
"1339"		"Musikalische Illusion, Romanze für Flügelhorn"		"- -09"	"kelly German HMV "	"6590r"	"X-2-20965"	"Prague"	"HMV"					
"1340"	"Ivanovici"	"Esperanza, Mazurka Ivanovici"		"- -09"	"kelly German HMV "	"6610r"	"X-2-20966"	"Prague"	"HMV"					
"1341"	"Ziehrer"	"Lauschige Nacht, Walzer Ziehrer"		"- -09"	"kelly German HMV "	"6673r"	"X-2-20967"	"Zurich"	"HMV"					
"1342"		"Schweizer Militärmarsch Nr 1"		"- -09"	"kelly German HMV "	"6664r"	"X-2-20968"	"Zurich"	"HMV"					
"1343"		"Schweizer Militärmarsch Nr 3"		"- -09"	"kelly German HMV "	"6665r"	"X-2-20969"	"Zurich"	"HMV"					
"1344"	"Sousa"	"Washington Post, Marsch Sousa"		"- -09"	"kelly German HMV "	"6666r"	"X-2-20970"	"Zurich"	"HMV"					
"1345"	"Reinhardt"	"Das süsse Mädel: Walzer Reinhardt"		"- -09"	"kelly German HMV "	"6667r"	"X-2-20971"	"Zurich"	"HMV"					
"1346"		"Lebt denn meine Male noch, Walzer"		"- -09"	"kelly German HMV "	"6668r"	"X-2-20972"	"Zurich"	"HMV"					
"1347"		"Allemal omst! Humoristisches Marsch"		"- -09"	"kelly German HMV "	"6671r"	"X-2-20973"	"Zurich"	"HMV"					
"1348"	"E Kaiser"	"Ein Tag auf der Alm, 1 Teil E Kaiser"	"KAISER"	"- -09"	"kelly German HMV "	"6621r"	"X-2-20974"	"Munich"	"HMV"					
"1349"	"E Kaiser"	"Ein Tag auf der Alm, 2 Teil E Kaiser"	"KAISER"	"- -09"	"kelly German HMV "	"6622r"	"X-2-20975"	"Munich"	"HMV"					
"1350"	"Kettner"	"Auf der Zwieselalm, Mazurka Kettner"	"KAISER"	"- -09"	"kelly German HMV "	"6619r"	"X-2-20976"	"Munich"	"HMV"					
"1351"	"Peuppus"	"Dem Ideal, Mazurka Peuppus"	"KAISER"	"- -09"	"kelly German HMV "	"6620r"	"X-2-20977"	"Munich"	"HMV"					
"1352"	"A Kiefert"	"Merry Voices, Polka A Kiefert"	"KAISER"	"- -09"	"kelly German HMV "	"6617r"	"X-2-20978"	"Munich"	"HMV"					
"1353"	"A Zikoff"	"Cavalier-Polka A Zikoff"	"KAISER"	"- -09"	"kelly German HMV "	"6618r"	"X-2-20979"	"Munich"	"HMV"					
"1354"	"Kettner"	"Tölzer Schützenmarsch Kettner"	"KAISER"	"- -09"	"kelly German HMV "	"6615r"	"X-2-20980"	"Munich"	"HMV"					
"1355"	"M Schiller"	"Hoch Bayern, Marsch M Schiller"	"KAISER"	"- -09"	"kelly German HMV "	"6616r"	"X-2-20981"	"Munich"	"HMV"					
"1356"		"Salzburger National-Ländler"		"- 9-09"	"kelly German HMV "	"15061u"	"X-2-20982"	"Salzburg"	"HMV"					
"1357"		"Sitzenheimer National-Ländler"		"- 9-09"	"kelly German HMV "	"15062u"	"X-2-20983"	"Salzburg"	"HMV"					
"1358"		"Walser-Ländler"		"- 9-09"	"kelly German HMV "	"15063u"	"X-2-20984"	"Salzburg"	"HMV"					
"1359"		"Bayrisch Polka"		"- 9-09"	"kelly German HMV "	"15064u"	"X-2-20985"	"Salzburg"	"HMV"					
"1360"		"Lasst die Fetzen fliegen, Schnellpolka"		"- 9-09"	"kelly German HMV "	"15065u"	"X-2-20986"	"Salzburg"	"HMV"					
"1361"		"Meine Anna, Mazurka"		"- 9-09"	"kelly German HMV "	"15066u"	"X-2-20987"	"Salzburg"	"HMV"					
"1362"	"Russ"	"Hoch Mondsee, Marsch Russ"		"- 9-09"	"kelly German HMV "	"15067u"	"X-2-20988"	"Salzburg"	"HMV"					
"1363"	"Erzherzog Peter Ferdinand"	"Strube Marsch Erzherzog Peter Ferdinand"		"- 9-09"	"kelly German HMV "	"15068u"	"X-2-20989"	"Salzburg"	"HMV"					
"1364"		"Die gemütlichen Salzburger, Ländler"		"- 9-09"	"kelly German HMV "	"15069u"	"X-2-20990"	"Salzburg"	"HMV"					
"1365"		"Mürthaler Ländler"		"- 9-09"	"kelly German HMV "	"15070u"	"X-2-20991"	"Salzburg"	"HMV"					
"1366"		"Unter uns, Walzer"		"- 9-09"	"kelly German HMV "	"15071u"	"X-2-20992"	"Salzburg"	"HMV"					
"1367"		"Dorfschwalben, Walzer"		"- 9-09"	"kelly German HMV "	"15072u"	"X-2-20993"	"Salzburg"	"HMV"					
"1368"		"Edelknaben, Walzer"		"- 9-09"	"kelly German HMV "	"15073u"	"X-2-20994"	"Salzburg"	"HMV"					
"1369"	"Rossini"	"Stabat Mater: Arie Rossini"		"- 9-09"	"kelly German HMV "	"15076u"	"X-2-20995"	"Salzburg"	"HMV"					
"1370"		"Gruss vom alten Steffel, Mazurka"		"- 9-09"	"kelly German HMV "	"15074u"	"X-2-20996"	"Salzburg"	"HMV"					
"1371"	"Gusr"	"Aus den Alpen, Idylle Gusr"		"- 9-09"	"kelly German HMV "	"15075u"	"X-2-20997"	"Salzburg"	"HMV"					
"1372"		"Fössl, Marsch"		"- 9-09"	"kelly German HMV "	"15033u"	"X-2-20998"	"Salzburg"	"HMV"					
"1373"		"Andreas Hofer, Marsch"		"- 9-09"	"kelly German HMV "	"15034u"	"X-2-20999"	"Salzburg"	"HMV"					
"1374"		"Salut à Luxemburg, Marsch"		"- 9-09"	"kelly German HMV "	"15035u"	"X-4-20500"	"Salzburg"	"HMV"					
"1375"		"Seyfertitz, Marsch"		"- 9-09"	"kelly German HMV "	"15036u"	"X-4-20501"	"Salzburg"	"HMV"					
"1376"		"Unter Innthaler, Ländler"		"- 9-09"	"kelly German HMV "	"15038½u"	"X-4-20502"	"Salzburg"	"HMV"					
"1377"		"Berg Isel, Ländler"		"- 9-09"	"kelly German HMV "	"15039u"	"X-4-20503"	"Salzburg"	"HMV"					
"1378"		"Gebirgskinder, Ländler"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15043u"	"X-4-20504"	"Salzburg"	"HMV"					
"1379"		"Waldkirchner Ländler"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15045u"	"X-4-20505"	"Salzburg"	"HMV"					
"1380"		"Hochzeitsrosen, Polka"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15044u"	"X-4-20506"	"Salzburg"	"HMV"					
"1381"		"šber Berg und Tal, Polka"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15050u"	"X-4-20507"	"Salzburg"	"HMV"					
"1382"		"Tiroler Holzhacker-Ländler"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15046u"	"X-4-20508"	"Salzburg"	"HMV"					
"1383"		"Truderinger Ländler"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15051u"	"X-4-20509"	"Salzburg"	"HMV"					
"1384"		"Eine Salzburger Bauernhochzeit, mit Prosa"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15047u"	"X-4-20510"	"Salzburg"	"HMV"					
"1385"		"Innviertler Halbauf, Walzer"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15048u"	"X-4-20511"	"Salzburg"	"HMV"					
"1386"		"Vorarlberg Marsch"		"- 9-09"	"kelly German HMV "	"15021u"	"X-4-20512"	"Salzburg"	"HMV"					
"1387"		"Freudengruss, Marsch"		"- 9-09"	"kelly German HMV "	"15022u"	"X-4-20513"	"Salzburg"	"HMV"					
"1388"		"Tirol in Sang und Klang, Potpourri, 1 Teil"		"- 9-09"	"kelly German HMV "	"15025u"	"X-4-20514"	"Salzburg"	"HMV"					
"1389"		"Tirol in Sang und Klang, Potpourri, 2 Teil"		"- 9-09"	"kelly German HMV "	"15026u"	"X-4-20515"	"Salzburg"	"HMV"					
"1390"		"Liederkranz, 1 Teil"		"- 9-09"	"kelly German HMV "	"15027u"	"X-4-20516"	"Salzburg"	"HMV"					
"1391"		"Liederkranz, 2 Teil"		"- 9-09"	"kelly German HMV "	"15028u"	"X-4-20517"	"Salzburg"	"HMV"					
"1392"		"Die fesche Innsbruckerin, Walzer"		"- 9-09"	"kelly German HMV "	"15030u"	"X-4-20518"	"Salzburg"	"HMV"					
"1393"		"Grillenbichl-Polka"		"- 9-09"	"kelly German HMV "	"15032u"	"X-4-20519"	"Salzburg"	"HMV"					
"1394"		"Patscherkofel Ländler"		"- 9-09"	"kelly German HMV "	"15031u"	"X-4-20520"	"Salzburg"	"HMV"					
"1395"		"Schweinerne Jux, Tanz"	"LECHNER"	"- 9-09"	"kelly German HMV "	"15049u"	"X-4-20521"	"Salzburg"	"HMV"					
"1396"	"C W Drescher"	"Verschiedene Anzeigen, Potpourri, 1 Teil C W Drescher"		"29- 9-09"	"kelly German HMV "	"15203u"	"X-4-20522"	"Vienna"	"HMV"					
"1397"	"C W Drescher"	"Verschiedene Anzeigen, Potpourri, 2 Teil C W Drescher"		"29- 9-09"	"kelly German HMV "	"15204u"	"X-4-20523"	"Vienna"	"HMV"					
"1398"		"Viribus Unitis, Marsch"		"29- 9-09"	"kelly German HMV "	"15202u"	"X-4-20524"	"Vienna"	"HMV"					
"1399"	"Schild"	"Zillertaler Postillonmarsch Schild"		"22- 9-09"	"kelly German HMV "	"15150u"	"X-4-20525"	"Vienna"	"HMV"					
"1400"	"Lincke"	"Halloh! Die grosse Revue: Satyr-Tanz Lincke"		"24- 9-09"	"kelly German HMV "	"1728ab"	"X-4-20526"	"Berlin"	"HMV"					
"1401"	"Lincke"	"Halloh! Die grosse Revue: Satyr-Tanz Lincke"		"14-10-09"	"kelly German HMV "	"1791ab"	"X-4-20526X"	"Berlin"	"HMV"					
"1402"	"Lincke"	"Halloh! Die grosse Revue: Walzer-Duett Lincke"		"4-10-09"	"kelly German HMV "	"1753«ab"	"X-4-20527"	"Berlin"	"HMV"					
"1403"		"Kruis Marsch"		"- 9-09"	"kelly German HMV "	"15023u"	"X-4-20528"	"Salzburg"	"HMV"					
"1404"	"Lincke"	"Halloh! Die grosse Revue: Im Walzerrausch Lincke"		"14-10-09"	"kelly German HMV "	"1792½ab"	"X-4-20529"	"Berlin"	"HMV"					
"1405"	"Lincke"	"Halloh! Die grosse Revue: Lieschen-Polka Lincke"		"14-10-09"	"kelly German HMV "	"1793½ab"	"X-4-20530"	"Berlin"	"HMV"					
"1406"	"O Straus"	"Didi: Didi-Walzer O Straus"		"18-10-09"	"kelly German HMV "	"15348u"	"X-4-20531"	"Vienna"	"HMV"					
"1407"	"Robert Stolz"	"Der grosse Name: Dreh' dich Mäderl, Walzer-Rondo Robert Stolz"		"18-10-09"	"kelly German HMV "	"15346u"	"X-4-20532"	"Vienna"	"HMV"					
"1408"	"Ziehrer"	"Nachtschwärmer, Walzer Ziehrer"		"29- 9-09"	"kelly German HMV "	"15208u"	"X-4-20533"	"Vienna"	"HMV"					
"1409"	"Wesly"	"Fiançailles, Walzer Wesly"		"14- 9-09"	"kelly German HMV "	"1701½ab"	"X-4-20534"	"Berlin"	"HMV"					
"1410"		"Los banderilleros, Marsch"		"14- 9-09"	"kelly German HMV "	"1702ab"	"X-4-20535"	"Berlin"	"HMV"					
"1411"	"Komzák"	"Erzherzog Albrecht, Marsch Komzák"		"7-10-09"	"kelly German HMV "	"15275u"	"X-4-20536"	"Vienna"	"HMV"					
"1412"		"42er Regimentsmarsch"		"7-10-09"	"kelly German HMV "	"15274u"	"X-4-20537"	"Vienna"	"HMV"					
"1413"		"Fideles Wien, Walzer, 1 Teil"		"22- 9-09"	"kelly German HMV "	"15151u"	"X-4-20538"	"Vienna"	"HMV"					
"1414"		"Fideles Wien, Walzer, 2 Teil"		"22- 9-09"	"kelly German HMV "	"15152u"	"X-4-20539"	"Vienna"	"HMV"					
"1415"	"Johann Strauss"	"Rosen aus dem Süden, Walzer Johann Strauss"		"7-10-09"	"kelly German HMV "	"15282u"	"X-4-20540"	"Vienna"	"HMV"					
"1416"	"Hunyacek"	"Ballgrazien, Walzer Hunyacek"		"29- 9-09"	"kelly German HMV "	"15212u"	"X-4-20541"	"Vienna"	"HMV"					
"1417"	"Johann Strauss"	"American Quadrille, 1 und 2 Figuren Johann Strauss"		"22- 9-09"	"kelly German HMV "	"15153u"	"X-4-20542"	"Vienna"	"HMV"					
"1418"	"Johann Strauss"	"American Quadrille, 3 und 4 Figuren Johann Strauss"		"22- 9-09"	"kelly German HMV "	"15154u"	"X-4-20543"	"Vienna"	"HMV"					
"1419"	"Johann Strauss"	"American Quadrille, 5 und 6 Figuren Johann Strauss"		"22- 9-09"	"kelly German HMV "	"15155u"	"X-4-20544"	"Vienna"	"HMV"					
"1420"	"Ziehrer"	"Wiener Madeln, Walzer Ziehrer"		"7-10-09"	"kelly German HMV "	"15279u"	"X-4-20545"	"Vienna"	"HMV"					
"1421"	"Lehár"	"Der Graf von Luxemburg: Luxemburg-Marsch Lehár"	"FRANZ LEHÁR"	"18-11-09"	"kelly German HMV "	"1853ab"	"X-4-20552"	"Berlin"	"HMV"					
"1422"	"Lehár"	"Der Graf von Luxemburg: Polkatänzer Lehár"	"FRANZ LEHÁR"	"18-11-09"	"kelly German HMV "	"1856ab"	"X-4-20553"	"Berlin"	"HMV"					
"1423"	"Lehár"	"Der Graf von Luxemburg: Luxemburg-Walzer, 1 Teil Lehár"		"18-11-09"	"kelly German HMV "	"1854ab"	"X-4-20554"		"HMV"					
"1424"	"Lehár"	"Der Graf von Luxemburg: Luxemburg-Walzer, 2 Teil Lehár"		"18-11-09"	"kelly German HMV "	"1855ab"	"X-4-20555"		"HMV"					
"1425"	"Fall"	"Brüderlein fein: Walzer, 1 Teil Fall"	"LEO FALL"	"6-12-09"	"kelly German HMV "	"1958ab"	"X-4-20556"	"Vienna"	"HMV"					
"1426"	"Fall"	"Brüderlein fein: Walzer, 2 Teil Fall"	"LEO FALL"	"6-12-09"	"kelly German HMV "	"1959ab"	"X-4-20557"	"Vienna"	"HMV"					
"1427"	"Caryll"	"Miss Gibbs: Hupf, mein Mäderl, Walzerlied Caryll"		"6-12-09"	"kelly German HMV "	"1961ab"	"X-4-20558"	"Vienna"	"HMV"					
"1428"	"Caryll"	"Miss Gibbs: Marsch Caryll"		"6-12-09"	"kelly German HMV "	"1962ab"	"X-4-20559"	"Vienna"	"HMV"					
"1429"	"Finck"	"Marsch des Riesen Finck"		"12- 6-09"	"kelly German HMV "	"10282e"	"X-4-20560"	"London"	"HMV"					
"1430"	"Feist"	"Rotkäppchen, Twostep Feist"		"25- 6-09"	"kelly German HMV "	"10352e"	"X-4-20561"	"London"	"HMV"					
"1431"	"Hale"	"Freistaats-Marsch Hale"	"MILLER"	"7- 5-09"	"kelly German HMV "	"10106e"	"X-4-20562"	"London"	"HMV"					
"1432"	"Scotson-Clark"	"Leuchtende Fackel, Marsch Scotson-Clark"		"1- 6-09"	"kelly German HMV "	"10187e"	"X-4-20563"	"London"	"HMV"					
"1433"		"Studentenlieder Quadrille: 1 und 2 Figuren"		"29- 9-09"	"kelly German HMV "	"15205u"	"X-4-20564"	"Vienna"	"HMV"					
"1434"		"Studentenlieder Quadrille: 3 und 4 Figuren"		"29- 9-09"	"kelly German HMV "	"15206u"	"X-4-20565"	"Vienna"	"HMV"					
"1435"		"Studentenlieder Quadrille: 5 und 6 Figuren"		"29- 9-09"	"kelly German HMV "	"15207u"	"X-4-20566"	"Vienna"	"HMV"					
"1436"	"Fall"	"Die geschiedene Frau: Freie Liebe, Marsch Fall"		"3-11-09"	"kelly German HMV "	"1843½ab"	"X-4-20567"	"Berlin"	"HMV"					
"1437"	"Pryor"	"Negerständchen Pryor"		"13-10-09"	"kelly German HMV "	"15323u"	"X-4-20568"	"Vienna"	"HMV"					
"1438"	"Fall"	"Die geschiedene Frau: Man steigt nach Fall"		"11-12-09"	"kelly German HMV "	"1979ab"	"X-4-20569"	"Berlin"	"HMV"					
"1439"	"Hunyacek"	"Unser Regiment, Marsch Hunyacek"		"7-10-09"	"kelly German HMV "	"15280u"	"X-4-20570"	"Vienna"	"HMV"					
"1440"	"Schildt"	"Unser'm Kaiser allzeit getreu, Marsch Schildt 620974"		"7-10-09"	"kelly German HMV "	"15281u"	"X-4-20571"	"Vienna"	"HMV"					
"1441"	"Fortner"	"Steirischer Holzknecht-Marsch Fortner"		"29- 9-09"	"kelly German HMV "	"15211u"	"X-4-20572"	"Vienna"	"HMV"					
"1442"	"Mahr"	"Fenner Jägermarsch Mahr"		"22- 9-09"	"kelly German HMV "	"15149u"	"X-4-20573"	"Vienna"	"HMV"					
"1443"	"Waldteufel"	"Schlittschuhläufer, Walzer Waldteufel"		"14-10-09"	"kelly German HMV "	"1790ab"	"X-4-20578"	"Berlin"	"HMV"					
"1444"	"Komzák"	"Kaiser Joseph, Marsch Komzák"		"7-10-09"	"kelly German HMV "	"15278u"	"X-4-20580"	"Vienna"	"HMV"					
"1445"	"Komzák"	"Caraffa-Marsch Komzák"		"7-10-09"	"kelly German HMV "	"15277u"	"X-4-20581"	"Vienna"	"HMV"					
"1446"		"Hoch vom Dachstein, Marsch"	"WAGNES"	"- 5-09"	"kelly German HMV "	"14751u"	"X-4-20582"	"Vienna"	"HMV"					
"1447"		"Steirischer Gebirgsvereinsmarsch"	"WAGNES"	"- 5-09"	"kelly German HMV "	"14752u"	"X-4-20583"	"Vienna"	"HMV"					
"1448"	"Beethoven"	"Trauermarsch Beethoven"		"6-12-09"	"kelly German HMV "	"1963ab"	"X-4-20602"	"Vienna"	"HMV"					
"1449"	"Beethoven"	"Marcia funebre Beethoven"		"6-12-09"	"kelly German HMV "	"1964ab"	"X-4-20603"	"Vienna"	"HMV"					
"1450"	"Lalak"	"Maschinengewehr, Marsch Lalak"		"- 5-09"	"kelly German HMV "	"14889u"	"X-4-20606"	"Vienna"	"HMV"					
"1451"	"Capua"	"Bersaglieri, Marsch Capua"		"- 5-09"	"kelly German HMV "	"14902u"	"X-4-20607"	"Vienna"	"HMV"					
"1452"		"Wiener Quadrille, 1, 2 und 3 Figuren"		"18- 9-09"	"kelly German HMV "	"15129u"	"X-4-20608"	"Vienna"	"HMV"					
"1453"		"Wiener Quadrille, 4, 5 und 6 Figuren"		"18- 9-09"	"kelly German HMV "	"15130u"	"X-4-20609"	"Vienna"	"HMV"					
"1454"	"Voigt"	"Kimono, japanisches Intermezzo Voigt"		"11-12-09"	"kelly German HMV "	"1978ab"	"X-4-20624"	"Berlin"	"HMV"					
"1455"	"Johann Strauss"	"Radetzky-Marsch Johann Strauss"		"22- 3-09"	"kelly German HMV "	"787ab"	"X-4-20627X"	"Berlin"	"HMV"					
"1456"		"Zahnermarsch"		"20-10-09"	"kelly German HMV "	"15379u"	"X-4-20628"	"Vienna"	"HMV"					
"1457"		"Marschbereit, Marsch"		"20-10-09"	"kelly German HMV "	"15387u"	"X-4-20629"	"Vienna"	"HMV"					
"1458"	"Aletter"	"The roughriders, Americanischer Marsch Aletter"		"18- 1-09"	"kelly German HMV "	"410ab"	"X-4-20630"	"Berlin"	"HMV"					
