position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"467","Audran","Mascotte: Potpourri Audran","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","1732b","X-90017",,"HMV",,,,,
"468","Verdi","Aida: Quest'assisa Verdi",,"-11-02","kelly Italian HMV ","2803b","X-92075",,"HMV",,,,,
"469","Donizetti","Favorita: Una vergine Donizetti",,"- -02","kelly Italian HMV ","1632b","X-92083",,"HMV",,,,,
"470","Donizetti","Lucia di Lammermoor: Sulla tomba Donizetti 52391",,"- -02","kelly Italian HMV ","2805b","X-92089",,"HMV",,,,,
"471","Verdi","Otello: Niun mi tema Verdi",,"- -02","kelly Italian HMV ","1628b","X-92096",,"HMV",,,,,
"472","Bizet","Pescatori di Perle: Mi par d'udir Bizet",,"- 4-02","kelly Italian HMV ","1754b","X-92100","Rome","HMV",,,,,
"473","Verdi","Rigoletto: La donna è mobile Verdi",,"- -02","kelly Italian HMV ","1630b","X-92105",,"HMV",,,,,
"474","Verdi","Ballo in Maschera: La rivedrò Verdi",,"-11-02","kelly Italian HMV ","2810b","X-92120",,"HMV",,,,,
"475","Verdi","Ballo in Maschera: Eri tu Verdi",,"-11-02","kelly Italian HMV ","2800b","X-92121",,"HMV",,,,,
"476","Wagner","Lohengrin: Mercè cigno gentil Wagner",,"- -02","kelly Italian HMV ","1638b","X-92127",,"HMV",,,,,
"477","Donizetti","Lucia di Lammermoor: Fra poco a me ricovero Donizetti",,"-11-02","kelly Italian HMV ","2811b","X-92128",,"HMV",,,,,
"478","Verdi","Trovatore: Miserere Verdi",,"-11-02","kelly Italian HMV ","2830b","X-92136",,"HMV",,,,,
"479","Valverde","Gran Via: Aria dei ladroni Valverde",,"1-10-02","kelly Italian HMV ","2407b","X-92137","London","HMV",,,,,
"480","Valverde","Gran Via: Cavaliere di grazie Valverde",,"1-10-02","kelly Italian HMV ","2395b","X-92138","London","HMV",,,,,
"481","Rossini","Barbiere di Siviglia: La calunnia Rossini",,"-11-02","kelly Italian HMV ","2818b","X-92142",,"HMV",,,,,
"482","Verdi","Traviata: Valzer Verdi","BANDA MUNICIPALE DI MILANO","- -02","kelly Italian HMV ","1680b","X-90034",,"HMV",,,,,
"483","Verdi","Rigoletto: Potpourri Verdi","BANDA MUNICIPALE DI MILANO","6-12-02","kelly Italian HMV ","2942b","X-90035",,"HMV",,,,,
"484",,"Guì, guì, in Neapolitan","BERARDO CANTALAMESSA","-11-02","kelly Italian HMV ","2853b","V*92440",,"HMV",,,,,
