position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"273"	"M Zaragoza/J Mestres"	"Chiquilla, Canción M Zaragoza/J Mestres"		"17-6-31"	"kelly Spanish HMV "	"0N586-"	"110-2053="		"HMV"					
"274"	"J Ramos Martín/Guerrero"	"Campanela (Zarzuela): Susana/los viejos J Ramos Martín/Guerrero"	"LAURA NIETO, Sr LLEDÓ, Sr CUEVAS"	"3-7-31"	"kelly Spanish HMV "	"0N645-1"	"110-2054="		"HMV"					
"275"	"J Ramos Martín/Guerrero"	"Campanela (Zarzuela): Lección de amor J Ramos Martín/Guerrero"	"Sr LLEDÓ, Sr CUEVAS, CORO"	"3-7-31"	"kelly Spanish HMV "	"0N644-"	"110-2055="		"HMV"					
"276"	"A Retana/R Yust"	"Estampas Goyescas: La duquesa torera A Retana/R Yust"		"7-5-31"	"kelly Spanish HMV "	"0N462-"	"110-2056"		"HMV"					
"277"	"A Retana/R Yust"	"Estampas Goyescas: El Maja/el pelele A Retana/R Yust"		"7-5-31"	"kelly Spanish HMV "	"0N464-"	"110-2057"		"HMV"					
"278"	"S Colpe/J Baldomir"	"Meus amores, Balada S Colpe/J Baldomir"		"26-5-31"	"kelly Spanish HMV "	"0N528-"	"110-2058="		"HMV"					
"279"	"Rosalía de Castro/J Montes"	"Negra sombra, Balada Rosalía de Castro/J Montes"		"26-5-31"	"kelly Spanish HMV "	"0N529-"	"110-2059="		"HMV"					
"280"		"El U: Pajarito que se inclina"		"30-3-31"	"kelly Spanish HMV "	"0N312-1"	"110-2060="		"HMV"					
"281"		"El U/Dos, Rondalla"		"30-3-31"	"kelly Spanish HMV "	"0N311-"	"110-2061="		"HMV"					
"282"		"Jotas para bailar"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"9-4-31"	"kelly Spanish HMV "	"0N365-"	"110-2062="		"HMV"					
"283"		"Jotas para bailar"	"MIGUEL ASSO, RONDALLA PALAFOX DE MIGUEL ASSO"	"9-4-31"	"kelly Spanish HMV "	"0N364-"	"110-2063="		"HMV"					
"284"	"Lapeira"	"Un infame te engañó, Guajira Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N430-1"	"110-2064="		"HMV"					
"285"	"Lapeira"	"Yo no me dejas dormir, Fandango Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N432-1"	"110-2065="		"HMV"					
"286"	"E Marquina"	"El monje blanco: Retablo IV E Marquina, 1 parte"		"28-5-31"	"kelly Spanish HMV "	"0N542-1"	"110-2066"		"HMV"					
"287"	"E Marquina"	"El monje blanco: Retablo IV E Marquina, 2 parte"	"JOSEFINA DÍAZ"	"28-5-31"	"kelly Spanish HMV "	"0N543-1"	"110-2067"		"HMV"					
"288"	"Fidel Prado"	"¡Viva la República! Fidel Prado"	"CASIMIRO ORTAS [WR: Sr OZORES, Sr GONZALITO]"	"29-6-31"	"kelly Spanish HMV "	"0N626-1"	"110-2068"		"HMV"					
"289"	"Fidel Prado"	"Cambio de régimen Fidel Prado"	"CASIMIRO ORTAS [WR: Sr OZORES, Sr GONZALITO]"	"29-6-31"	"kelly Spanish HMV "	"0N627-1"	"110-2069"		"HMV"					
"290"	"C V G Flores"	"Andate con la otra, Tango C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"22-4-31"	"kelly Spanish HMV "	"0N406-"	"110-2070="		"HMV"					
"291"	"C V G Flores"	"Marisabel, Vals C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"22-4-31"	"kelly Spanish HMV "	"0N408-"	"110-2071="		"HMV"					
"292"		"Cante del viejo mellizo - Que a su madre abandonó AE3720 to"		"10-3-31"	"kelly Spanish HMV "	"0N239-1"	"110-2074="		"HMV"					
"293"	"J Maya"	"Fandangos de Valverde - Sin haberte dado motivo J Maya"		"10-3-31"	"kelly Spanish HMV "	"0N242-"	"110-2075="		"HMV"					
"294"		"Soleares - Hasta los santos del cielo"		"15-5-31"	"kelly Spanish HMV "	"0N489-"	"110-2076="	"acc guitarra"	"HMV"					
"295"	"F de la Obra"	"Fandangos - Hacerme de ts querer F de la Obra"		"15-5-31"	"kelly Spanish HMV "	"0N490-1"	"110-2077="	"acc guitarra"	"HMV"					
"296"		"Seguidillas - No llamarme el meico AE3722 to"		"28-4-31"	"kelly Spanish HMV "	"0N417-1"	"110-2078="		"HMV"					
"297"	"M Vaca/E Mezquita"	"Media granadina - Sé que se llama la Alhambra M Vaca/E Mezquita"		"28-4-31"	"kelly Spanish HMV "	"0N422-1"	"110-2079="		"HMV"					
"298"	"Villán/Fornes"	"Viva el mantón! Villán/Fornes"		"13-2-31"	"kelly Spanish HMV "	"0N168-"	"110-2081="		"HMV"					
"299"	"Miguel Asso"	"a) Jotas: Para Costa/Pi/Margall Miguel Asso; b) Jotas: Se acabaron los Verdugos (Miguel Asso)"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"10-6-31"	"kelly Spanish HMV "	"0N552-"	"110-2082="		"HMV"					
"300"	"Miguel Asso"	"a) Jotas: El que a su pueblo amordaza Miguel Asso; b) Jotas: Pedestales/castillos (Miguel Asso)"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"10-6-31"	"kelly Spanish HMV "	"0N553-"	"110-2083="		"HMV"					
"301"	"La Cumparsita"	"Apología del tango La Cumparsita (Matos Rodríguez)"		"27-5-31"	"kelly Spanish HMV "	"0N537-"	"110-2084="		"HMV"					
"302"		"Corazones partidos, Cueca chilena"		"27-5-31"	"kelly Spanish HMV "	"0N538-"	"110-2085="		"HMV"					
"303"	"V Moro/M Quiroga"	"Ingratitud, Tango-canción V Moro/M Quiroga"		"11-3-31"	"kelly Spanish HMV "	"0N248-"	"110-2086="		"HMV"					
"304"		"Madrileñita linda, Tango-canción (""Raffles""/L Barta)"		"11-3-31"	"kelly Spanish HMV "	"0N429-"	"110-2087="		"HMV"					
"305"	"R Alberti/Oscar Esplá"	"Canciones playeras: 1. Rutas; 2. Las doce R Alberti/Oscar Esplá"		"5-5-31"	"kelly Spanish HMV "	"0N455-"	"110-2088="		"HMV"					
"306"	"R Alberti/Oscar Esplá"	"Canciones playeras: Pregón R Alberti/Oscar Esplá"		"5-5-31"	"kelly Spanish HMV "	"0N456-"	"110-2089="		"HMV"					
"307"	"A Retana/R Yust"	"Estampas Goyescas: La Maja Goyesca, Tonadilla A Retana/R Yust"		"8-5-31"	"kelly Spanish HMV "	"0N471-"	"110-2090="		"HMV"					
"308"		"do: La Maja de sangre azul"		"8-5-31"	"kelly Spanish HMV "	"0N469-"	"110-2091="		"HMV"					
"309"	"M F Palomero"	"Vecinos ¡como está al patio! Recitado cómico M F Palomero"		"9-5-31"	"kelly Spanish HMV "	"0N482-"	"110-2092="	"acc banda"	"HMV"					
"310"	"M F Palomero"	"Sacando la cédula, Recitado cómico M F Palomero"		"9-5-31"	"kelly Spanish HMV "	"0N483-"	"110-2093="	"acc banda"	"HMV"					
"311"	"Aduà/Esteller"	"Chiclana, Pasodoble Aduà/Esteller R14708"	"ORQUESTA DEMÓN’S JAZZ [18/19]"	"-6-31"	"kelly Spanish HMV "	"0N593-1"	"110-2094"		"HMV"					
"312"	"Prometeo"	"Albaicin, Pasodoble Prometeo R14708"	"ORQUESTA DEMÓN’S JAZZ [18/19]"	"-6-31"	"kelly Spanish HMV "	"0N595-1"	"110-2095"		"HMV"					
"313"	"Julián Corto"	"Perla de Oriente, Polka de cornetin Julián Corto, solo por M. CORTO"	"BANDA MARTÍN DOMINGO"	"29-6-31"	"kelly Spanish HMV "	"0N632-"	"110-2096="		"HMV"					
"314"	"Julián Corto"	"Los dos rivales Julián Corto, Vals de cornetines, dúo de cornetines"	"BANDA MARTÍN DOMINGO"	"29-6-31"	"kelly Spanish HMV "	"0N630-1"	"110-2097="		"HMV"					
"315"	"C V G Flores"	"La cautiva, Tango C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"14-4-31"	"kelly Spanish HMV "	"0N380-"	"110-2098"		"HMV"					
"316"	"C V G Flores"	"El pabellón Argentino, Pericón C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"13-4-31"	"kelly Spanish HMV "	"0N379-"	"110-2099"		"HMV"					
"317"	"Federico Gayó"	"Patrulla árabe Federico Gayó"	"RONDALLA PALAFOX de MIGUEL ASSO"	"9-4-31"	"kelly Spanish HMV "	"0N370-1"	"110-2100="		"HMV"					
"318"	"Oliver Métra"	"Serenata española Oliver Métra"	"RONDALLA PALAFOX de MIGUEL ASSO"	"9-4-31"	"kelly Spanish HMV "	"0N371-1"	"110-2101="		"HMV"					
"319"		"La processó"		"17-6-31"	"kelly Spanish HMV "	"0N583-1"	"110-2102="	"drums"	"HMV"					
"320"		"Castell i llevant de taula"		"17-6-31"	"kelly Spanish HMV "	"0N584-1"	"110-2103="	"drums"	"HMV"					
"321"	"D Villán/J Albelda"	"Mantilla española D Villán/J Albelda"		"16-6-31"	"kelly Spanish HMV "	"0N576-"	"110-2106"		"HMV"					
"322"	"M Ibáñez, R Fandiño/M Moras"	"Besitos M Ibáñez, R Fandiño/M Moras"		"16-6-31"	"kelly Spanish HMV "	"0N577-"	"110-2107"		"HMV"					
"323"	"Francisco de la Obra"	"Seguidillas - Somos dos hermanitos Francisco de la Obra"		"15-5-31"	"kelly Spanish HMV "	"0N491-"	"110-2109"		"HMV"					
"324"	"Francisco de la Obra"	"Fandangos - Madre, por Dios, ten talento Francisco de la Obra"		"16-5-31"	"kelly Spanish HMV "	"0N495-1"	"110-2110"		"HMV"					
"325"	"Sor Luisa Granero/Celestino Vila"	"El tío Pascual, Villancico, 1 parte Sor Luisa Granero/Celestino Vila"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N507-"	"110-2111"		"HMV"					
"326"	"Sor Luisa Granero/Celestino Vila"	"El tío Pascual, Villancico, 2 parte Sor Luisa Granero/Celestino Vila"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N508-"	"110-2112"		"HMV"					
"327"	"Julio Vidal"	"El flamenco, Villancico Julio Vidal"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N510-1"	"110-2113"		"HMV"					
"328"	"P F Giménez/Celestino Vila"	"El Niño Dios, Villancico P F Giménez/Celestino Vila"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N511-"	"110-2114"		"HMV"					
"329"	"Muñoz Pavón/Gomis"	"La nana, Villancico Muñoz Pavón/Gomis"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N512-"	"110-2115="		"HMV"					
"330"	"Vicente Martínez/C Vila"	"El canto de una zagola, Villancico Vicente Martínez/C Vila"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N514-"	"110-2116="		"HMV"					
"331"	"Julio Vidal"	"El gallego, Villancico Julio Vidal"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N515-"	"110-2117="		"HMV"					
"332"	"Gaztambide"	"Sueños de oro, Romanza Gaztambide"	"JULIO VIDAL/su AGRUPACIÓN"	"18-5-31"	"kelly Spanish HMV "	"0N513-1"	"110-2118="		"HMV"					
"333"		"Malagueña - Por el hablar de la gente"		"25-6-31"	"kelly Spanish HMV "	"0N609-"	"110-2119="		"HMV"					
"334"		"Fandangos - Hacia el cielo tramontano"		"25-6-31"	"kelly Spanish HMV "	"0N612-"	"110-2120="		"HMV"					
"335"	"Manuel Jiménez"	"Terremoto, Recitado cómico Manuel Jiménez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N617-1"	"110-2121="		"HMV"					
"336"	"Manuel Jiménez"	"El cateto en el cine, Recitado cómico Manuel Jiménez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N620-1"	"110-2122="		"HMV"					
"337"		"Come quiera mí serrana, Fandango K4633"		"25-6-31"	"kelly Spanish HMV "	"0N602-1"	"110-2123="		"HMV"					
"338"		"Por su vicio me dejo K4633"		"25-6-31"	"kelly Spanish HMV "	"0N604-1"	"110-2124="		"HMV"					
"339"	"M Peralta"	"Lamento gitanos, Pasodoble M Peralta"	"P MARQUINA"	"27-6-31"	"kelly Spanish HMV "	"0N623-1"	"110-2125"	"Madrid"	"HMV"					
"340"	"P Marquina"	"Oviedo P Marquina"	"P MARQUINA"	"3-3-31"	"kelly Spanish HMV "	"0N190-2"	"110-2126"	"Madrid"	"HMV"					
"341"	"P Marquina"	"Gitana del Albaicín, Pasodoble gitano P Marquina"	"P MARQUINA"	"27-6-31"	"kelly Spanish HMV "	"0N621-1"	"110-2127="		"HMV"					
"342"	"P Marquina"	"Cielo andaluz, Pasodoble P Marquina"	"P MARQUINA"	"27-6-31"	"kelly Spanish HMV "	"0N622-"	"110-2128="		"HMV"					
"343"	"Manuel Jiménez"	"Agencia de varietés Manuel Jiménez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N613-1"	"110-2129="		"HMV"					
"344"	"Manuel Jiménez"	"La barbería Manuel Jiménez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N614-1"	"110-2130="		"HMV"					
"345"	"Cantabrana/Quiroga"	"Los Rondán, Couplet humorístico Cantabrana/Quiroga"	"MURGA ""LOS RONDAN"""	"6-3-31"	"kelly Spanish HMV "	"0N214-"	"110-2133="		"HMV"					
"346"	"""Trino""/Quiroga"	"Gori gori, Couplet humorístico ""Trino""/Quiroga"	"MURGA ""LOS RONDAN"""	"6-3-31"	"kelly Spanish HMV "	"0N215-"	"110-2134="		"HMV"					
"347"	"R Alberti/Oscar Esplá"	"Canciones playeras: El pescador sin dinero R Alberti/Oscar Esplá"		"5-5-31"	"kelly Spanish HMV "	"0N457-"	"110-2139="		"HMV"					
"348"	"R Alberti/Oscar Esplá"	"Canciones playeras: Copilla R Alberti/Oscar Esplá"		"5-5-31"	"kelly Spanish HMV "	"0N458-"	"110-2140="		"HMV"					
"349"	"Julia Ferro"	"Te quiero olvidar, Tango Julia Ferro"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"22-4-31"	"kelly Spanish HMV "	"0N409-"	"110-2141="		"HMV"					
"350"	"Santiago S Rocco"	"La querencia, Chacarera Santiago S Rocco, solo piano"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"14-4-31"	"kelly Spanish HMV "	"0N382-"	"110-2142="		"HMV"					
"351"	"Solis/Payán/Folgar"	"Yo quiero libre ser Solis/Payán/Folgar"		"11-9-31"	"kelly Spanish HMV "	"0J37-1"	"110-2145"		"HMV"					
"352"	"Solis/Payán/Folgar"	"El negro triste Solis/Payán/Folgar"		"11-9-31"	"kelly Spanish HMV "	"0J40-1"	"110-2146"		"HMV"					
"353"	"L Montero/J Nieto Oliver"	"Vale por dos, Canción cubana L Montero/J Nieto Oliver"		"6-5-31"	"kelly Spanish HMV "	"0N461-"	"110-2147="		"HMV"					
"354"	"F Ortega/Andrés E Morales"	"Marujita, Tango-canción F Ortega/Andrés E Morales"		"11-3-31"	"kelly Spanish HMV "	"0N246-"	"110-2148="		"HMV"					
"355"	"F de la Obra"	"Fandangos - Que tal mal te aconsejó F de la Obra"		"16-5-31"	"kelly Spanish HMV "	"0N492-1"	"110-2151="		"HMV"					
"356"	"F de la Obra"	"Malagueña - El sentido F de la Obra"		"16-5-31"	"kelly Spanish HMV "	"0N494-1"	"110-2152="		"HMV"					
"357"	"José Maya"	"Fandangos de Cortejana - Primero que tu querer José Maya"		"10-3-31"	"kelly Spanish HMV "	"0N241-"	"110-2153="		"HMV"					
"358"	"H Montes"	"Malagueñas de Mellizo - Dios me la quito de la vera H Montes"		"31-3-31"	"kelly Spanish HMV "	"0N337-1"	"110-2154="		"HMV"					
"359"	"Manuel Jinénez"	"El Divorcio, Recitado cómico Manuel Jinénez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N618-1"	"110-2209="		"HMV"					
"360"	"M Jiménez"	"Conferencia de un alcalde, Recitado cómico M Jiménez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N619-1"	"110-2210="		"HMV"					
"361"	"José Maya"	"Cante de Carolina - Tú el barco José Maya"		"10-3-31"	"kelly Spanish HMV "	"0N236-1"	"110-2211="		"HMV"					
"362"		"Fandangos - Suspiraba un peregrino"		"25-6-31"	"kelly Spanish HMV "	"0N603-1"	"110-2213="		"HMV"					
"363"		"Tarantas - Que bien te lo agradeceria"		"25-6-31"	"kelly Spanish HMV "	"0N610-1"	"110-2214="		"HMV"					
"364"	"Rimbau"	"Gratitud, Sardana Rimbau"	"COBLA BARCELONA"	"8-4-31"	"kelly Spanish HMV "	"0N353-1"	"110-2217="		"HMV"					
"365"	"P Mercadé Andreu"	"La Rambla de Figueres, Sardana P Mercadé Andreu"	"COBLA BARCELONA"	"8-4-31"	"kelly Spanish HMV "	"0N354-1"	"110-2218="		"HMV"					
"366"	"M Rodríguez/Delfino"	"Canto por no llorar, Tango M Rodríguez/Delfino"	"TINO FOLGAR"	"20-11-31"	"kelly Spanish HMV "	"0J199-"	"110-2222"		"HMV"					
"367"	"F Ortega/a E Morales"	"Orgullosa, Canción F Ortega/a E Morales"		"11-3-31"	"kelly Spanish HMV "	"0N247-"	"110-2245="		"HMV"					
"368"	"L Montoro/J Nieto Oliver"	"Capricho oriental, Canción L Montoro/J Nieto Oliver"		"6-5-31"	"kelly Spanish HMV "	"0N460-"	"110-2246="		"HMV"					
"369"	"Guarido/Moret"	"Cosas de la radio Guarido/Moret"	"MERCEDES SEROS"	"-31"	"kelly Spanish HMV "	"0J121-2"	"110-2257="		"HMV"					
"370"	"Ibañez/Fandiño/Moras"	"Pinochos Ibañez/Fandiño/Moras"	"MERCEDES SEROS"	"-31"	"kelly Spanish HMV "	"0J126-1"	"110-2258="		"HMV"					
"371"	"Manuel Jiménez"	"Miss quiere un marido, Recitado cómico Manuel Jiménez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N615-1"	"110-2259="		"HMV"					
"372"	"Manuel Jiménez"	"Juanillo, bolchevique, Recitado cómico Manuel Jiménez"	"MANUEL JIMÉNEZ, ENRIQUE COMA"	"26-6-31"	"kelly Spanish HMV "	"0N616-1"	"110-2260="		"HMV"					
"373"	"M Vaca/E Mesquiza/C Gelabert"	"Saeta - Casi al Calvario camina M Vaca/E Mesquiza/C Gelabert"		"28-4-31"	"kelly Spanish HMV "	"0N418-"	"110-2263="		"HMV"					
"374"	"M Vaca/E Mesquiza/C Gelabert"	"Saeta - Moisés/sus hermanos fueron M Vaca/E Mesquiza/C Gelabert AE3843 to"		"28-4-31"	"kelly Spanish HMV "	"0N419-1"	"110-2264="		"HMV"					
"375"	"M Vaca/E Mesquiza/C Gelabert"	"Saeta - Descubrirse hermanos mios M Vaca/E Mesquiza/C Gelabert"		"28-4-31"	"kelly Spanish HMV "	"0N420-1"	"110-2265"		"HMV"					
"376"	"J L Salado/C Borel-Clerc"	"Alguna vez volveré J L Salado/C Borel-Clerc"	"TINO FOLGAR"	"24-11-31"	"kelly Spanish HMV "	"0J203-"	"110-2268="		"HMV"					
"377"	"P Puche/Luis M Solé"	"Kety, Blues-canción P Puche/Luis M Solé"	"TINO FOLGAR"	"20-2-31"	"kelly Spanish HMV "	"0N172-"	"110-2284="		"HMV"					
"378"	"José Ibarra"	"Mi amor está en las nubes, Canzonetta-vals José Ibarra"	"TINO FOLGAR"	"11-9-31"	"kelly Spanish HMV "	"0J38-"	"110-2487="		"HMV"					
"379"	"Solis, Payán/Folgar"	"Solo en la noche Solis, Payán/Folgar (issued?)"	"TINO FOLGAR"	"11-9-31"	"kelly Spanish HMV "	"0J39-1"	"110-2488"		"HMV"					
"380"	"Sevilla/Carreño/J Torcal"	"El cantor Sevilla/Carreño/J Torcal"		"11-3-31"	"kelly Spanish HMV "	"0N244-"	"110-2588="		"HMV"					
"381"	"Vives"	"Processó a muntanya, 1 parte Vives"	"LLUYS MILLET"	"-1-31"	"kelly Spanish HMV "	"CJ3023-+"	"112-658"	"Barcelona"	"HMV"					
"382"	"Vives"	"Processó a muntanya, 2 parte Vives"	"LLUYS MILLET"	"28-1-31"	"kelly Spanish HMV "	"CJ3024-1"	"112-659"	"Barcelona"	"HMV"					
"383"	"Juan Martí Aparici/Mariano Mayral"	"El primer sospir, Sardana Juan Martí Aparici/Mariano Mayral"	"ORFEON GOYA DEL CENTRO ARAGONES DE BARCELONA y COBLA DE BARCELONA"	"11-1-31"	"kelly Spanish HMV "	"2N18-"	"112-712"		"HMV"					
"384"	"Juan Martí Aparici/Mariano Mayral"	"El rabadà Juan Martí Aparici/Mariano Mayral"	"ORFEON GOYA DEL CENTRO ARAGONES DE BARCELONA y COBLA DE BARCELONA"	"11-1-31"	"kelly Spanish HMV "	"2N19-"	"112-713"		"HMV"					
"385"	"Ramos Martín/Guerrero"	"Los Gavilanes: Flor roja Ramos Martín/Guerrero"	"RICARDO MAYRAL"	"7-1-31"	"kelly Spanish HMV "	"2N1-"	"112-714="		"HMV"					
"386"	"F Romero/F Shaw/Vives"	"Doña Francisquita: Mujer fatal F Romero/F Shaw/Vives"	"RICARDO MAYRAL"	"12-1-31"	"kelly Spanish HMV "	"2N22-"	"112-715="		"HMV"					
"387"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 1. Presentación Ramos Carrión/Vital Aza/Ruperto Chapi, CORNADÓ, CORO"	"CONCORDIO GELABERT"	"12-1-31"	"kelly Spanish HMV "	"2N28-"	"112-716"		"HMV"					
"388"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 2. Coplas del Rey u Minuéto Ramos Carrión/Vital Aza/Ruperto Chapi, ALBIACH, CORO"	"CONCORDIO GELABERT"	"27-1-31"	"kelly Spanish HMV "	"2N117-"	"112-717"		"HMV"					
"389"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 3. Coro/Cuarteto de los Ministros Ramos Carrión/Vital Aza/Ruperto Chapi, LEÓN, VIDAL, CORNADÓ, ELVIRA, CORO"	"CONCORDIO GELABERT"	"27-1-31"	"kelly Spanish HMV "	"2N118-"	"112-718"		"HMV"					
"390"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 4. Idilio pastoril, Cuarteto de Parisa Ramos Carrión/Vital Aza/Ruperto Chapi, ALBIACH, LEÓN, CORNADÓ, VIDAL"	"CONCORDIO GELABERT"	"6-2-31"	"kelly Spanish HMV "	"2N43-"	"112-719"		"HMV"					
"391"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 5. Coro/Cuarteto Ramos Carrión/Vital Aza/Ruperto Chapi, ALBIACH, ISAURA, PARRA LEÓN, CORO"	"CONCORDIO GELABERT"	"29-1-31"	"kelly Spanish HMV "	"2N119-"	"112-720"		"HMV"					
"392"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 6. Cuarteto/Baile Ramos Carrión/Vital Aza/Ruperto Chapi"	"CONCORDIO GELABERT"	"29-1-31"	"kelly Spanish HMV "	"2N120-"	"112-721"		"HMV"					
"393"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 7. Final, acto 1 Ramos Carrión/Vital Aza/Ruperto Chapi, ALBIACH, ISAURA, LEÓN, CORNADÓ, PARRA, MARTI, CORO"	"CONCORDIO GELABERT"	"30-1-31"	"kelly Spanish HMV "	"2N125-"	"112-722"		"HMV"					
"394"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 8. Romanza Ramos Carrión/Vital Aza/Ruperto Chapi, ISAURA"	"CONCORDIO GELABERT"	"12-1-31"	"kelly Spanish HMV "	"2N29-"	"112-723"		"HMV"					
"395"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 9. Dúo Ramos Carrión/Vital Aza/Ruperto Chapi, ISAURA, ALBIACH"	"CONCORDIO GELABERT"	"30-1-31"	"kelly Spanish HMV "	"2N126-"	"112-724"		"HMV"					
"396"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 10. Coro de segadores Ramos Carrión/Vital Aza/Ruperto Chapi, ISAURA, TORREGROSSA, CORO"	"CONCORDIO GELABERT"	"21-1-31"	"kelly Spanish HMV "	"2N91-"	"112-725"		"HMV"					
"397"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 11. Raconto/Quinteto Ramos Carrión/Vital Aza/Ruperto Chapi, ISAURA, ALBIACH, MAGRIÑÁ, PARRA, CORNADÓ, LEÓN, VIDAL"	"CONCORDIO GELABERT"	"3-2-31"	"kelly Spanish HMV "	"2N128-"	"112-726"		"HMV"					
"398"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 12. Coro de pajes Ramos Carrión/Vital Aza/Ruperto Chapi, CORO DE SEÑORAS"	"CONCORDIO GELABERT"	"3-2-31"	"kelly Spanish HMV "	"2N127-"	"112-727"		"HMV"					
"399"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 13. Coro de doctores Ramos Carrión/Vital Aza/Ruperto Chapi, CORO"	"CONCORDIO GELABERT"	"6-2-31"	"kelly Spanish HMV "	"2N44-"	"112-728"		"HMV"					
"400"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 14. Romanza/Terceto Ramos Carrión/Vital Aza/Ruperto Chapi, ALBIACH, ISAURA, PARRA"	"CONCORDIO GELABERT"	"5-2-31"	"kelly Spanish HMV "	"2N135-"	"112-729"		"HMV"					
"401"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 15. Escena de las Embajadas, 1 parte Ramos Carrión/Vital Aza/Ruperto Chapi, ALBIACH, CORNADÓ, CORO"	"CONCORDIO GELABERT"	"4-2-31"	"kelly Spanish HMV "	"2N129-"	"112-730"		"HMV"					
"402"	"Ramos Carrión/Vital Aza/Ruperto Chapi"	"El Rey que Rabio: 16. Escena de las Embajadas, 2 parte Ramos Carrión/Vital Aza/Ruperto Chapi, ALBIACH, CORO"	"CONCORDIO GELABERT"	"4-2-31"	"kelly Spanish HMV "	"2N130-"	"112-731"		"HMV"					
"403"	"J A Clavé"	"Els xiquets de Valls, 1 parte J A Clavé"	"LLUYS MILLET"	"17-2-31"	"kelly Spanish HMV "	"2N169-"	"112-734"		"HMV"					
"404"	"J A Clavé"	"Els xiquets de Valls, 2 parte J A Clavé"	"LLUYS MILLET"	"17-2-31"	"kelly Spanish HMV "	"2N170-"	"112-735"		"HMV"					
"405"	"Bach arr F Pujol"	"Cantata No 4, 1 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"20-3-31"	"kelly Spanish HMV "	"2N253-1"	"112-736"		"HMV"				"D_2066_2N_253-1.flac"	
"406"	"Bach arr F Pujol"	"Cantata No 4, 2 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"22-3-31"	"kelly Spanish HMV "	"2N258-1"	"112-737"		"HMV"					
