position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"348","Victor Alix","Chanson de gueux Victor Alix",,"6-11-12","kelly French HMV ","02550v","0232211",,"HMV",,,,,
"349","Botrel","Les deux gabiers Botrel",,"7-11-12","kelly French HMV ","02554v","0232212",,"HMV",,,,,
"350","Pierre Dupont","Les louis d'or Pierre Dupont",,"3-12-12","kelly French HMV ","02610v","0232213",,"HMV",,,,,
"351","Weckerlin","L'amour est un enfant trompeur Weckerlin",,"17- 5-12","kelly French HMV ","17215u","233086",,"HMV",,,,,
"352","Audran","La Mascotte: N'avancez pas ou je tire Audran 33867",,"26- 6-12","kelly French HMV ","17282u","233087",,"HMV",,,,,
"353",,,"Mme GOMEZ","18- 7-12","kelly French HMV ","457aj","233088","The Hague","HMV",,,,,
"354",,,"Mme GOMEZ","18- 7-12","kelly French HMV ","458aj","233089","The Hague","HMV",,,,,
"355","The Hague","La Juive: Il va venir Halévy",,"18- 7-12","kelly French HMV ","457ai","0233005",,"HMV",,,,,
"356","The Hague","Lohengrin: Seule dans ma misère Wagner",,"18- 7-12","kelly French HMV ","458ai","0233006",,"HMV",,,,,
"357",,"La Péronne","MARIE LAFARGUE","17-12-12","kelly French HMV ","02632v","0233007",,"HMV",,,,,
"358","Botrel","Marie ta fille Botrel",,"5- 7-12","kelly French HMV ","17294u","234034",,"HMV",,,,,
"359","Sellenick","Richard Wallace, Marche Sellenick","MUSIQUE DE LA GARDE RÉPUBLICAINE","8- 5-12","kelly French HMV ","02404v","0230098",,"HMV",,,,,
"360","César Bourgeois","Le coquet, Allegro militaire César Bourgeois L47","MUSIQUE DE LA GARDE RÉPUBLICAINE","8- 5-12","kelly French HMV ","02405v","0230099",,"HMV",,,,,
"361","L Reynaud","Le gai français, Marche L Reynaud","MUSIQUE DE LA GARDE RÉPUBLICAINE","8- 5-12","kelly French HMV ","02406v","0230100",,"HMV",,,,,
"362","A Petit","Fête militaire, Mazurka pour cornet-à-piston A Petit, soloiste BERNARD L48","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","02566v","0230101",,"HMV",,,,,
"363","Eilenberg","Les gnomes Eilenberg L48","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","02568v","0230102",,"HMV",,,,,
"364","Sarasate","Miramar Sarasate",,"18- 4-12","kelly French HMV ","17178u","237916",,"HMV",,,,,
"365","Wieniawski","Souvenir de Moscou Wieniawski",,"18- 4-12","kelly French HMV ","17179u","237917",,"HMV",,,,,
"366","Hubay","Le zéphyr Hubay",,"18- 4-12","kelly French HMV ","17182u","237918",,"HMV",,,,,
"367","Sarasate","Jota Navarra Sarasate",,"27- 6-12","kelly French HMV ","17283u","237919",,"HMV",,,,,
"368","Drdla","Souvenir Drdla",,"18- 4-12","kelly French HMV ","17177u","237928",,"HMV",,,,,
"369","Bazzini","La ronde des lutins Bazzini",,"18- 4-12","kelly French HMV ","17180u","237929",,"HMV",,,,,
"370","Beethoven","Egmont, Ouverture Beethoven","MUSIQUE DE LA GARDE RÉPUBLICAINE","25- 1-12","kelly French HMV ","02276v","0230146",,"HMV",,,,,
"371","Charpentier","La Vie du Poète: Sélection Charpentier 030605 L538","MUSIQUE DE LA GARDE RÉPUBLICAINE","7-11-12","kelly French HMV ","02558v","0230150",,"HMV",,,,,
"372","Lecocq","La Fille de Madame Angot, Quadrille: Figs 1, 2 Lecocq K136","ORCHESTRE VESTRIS","9- 5-12","kelly French HMV ","17193u","230784",,"HMV",,,,,
"373","Lecocq","La Fille de Madame Angot, Quadrille: Figs 3, 4 Lecocq K136","ORCHESTRE VESTRIS","9- 5-12","kelly French HMV ","17194u","230785",,"HMV",,,,,
"374","Villoldo","El Gringo, Tango Villoldo","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17238u","230786",,"HMV",,,,,
"375","Hirsch","The Gaby Glide, Tango Hirsch","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17239u","230787",,"HMV",,,,,
"376","Berlin","That mysterious rag, Tango Berlin","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17240u","230788",,"HMV",,,,,
"377","Botsford","Grizzly Bear, Danse de l'ours Botsford","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17241u","230789",,"HMV",,,,,
"378","Villoldo","Apollo, Tango Villoldo","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17242u","230790",,"HMV",,,,,
"379","V Lléo","La Corte de Pharaon: Garrotin gitana V Lléo","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","30- 5-12","kelly French HMV ","17243u","230791",,"HMV",,,,,
"380","Gallega","El Pais de las Hadas: Garrotin Gallega","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","30- 5-12","kelly French HMV ","17244u","230792",,"HMV",,,,,
"381","Berlin","Alexander-Rag Berlin","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17245u","230793",,"HMV",,,,,
"382","Bottari/Corte","La troika, Valse Bottari/Corte","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17246u","230794",,"HMV",,,,,
"383","Osborne Roberts","Skating girl Osborne Roberts","ORCHESTRE TZIGANE","30- 5-12","kelly French HMV ","17247u","230795",,"HMV",,,,,
"384","Vintilescu","Valse jolie Vintilescu","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","22- 2-12","kelly French HMV ","13688L","230796","Berlin","HMV",,,,,
"385","Fall","Le cher Augustin, Polka Fall","ORCHESTRE SYMPHONIQUE DU PALAIS DE DANSE","22- 2-12","kelly French HMV ","13689L","230797","Berlin","HMV",,,,,
"386",,"Hymne serbe - La Choumi Maritza","MUSIQUE DE LA GARDE RÉPUBLICAINE","8-11-12","kelly French HMV ","17479u","230798",,"HMV",,,,,
"387","A Macak","a) Hymne du Mont‚ negro; b) Marche du Tsar Ferdinand de Bulgarie A Macak K138","MUSIQUE DE LA GARDE RÉPUBLICAINE","8-11-12","kelly French HMV ","17480u","230799",,"HMV",,,,,
"388","Berlin","Everybody's doing it, Twostep Berlin","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17512u","230800",,"HMV",,,,,
"389","Fragson/Fischer","Je connais une blonde Fragson/Fischer","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17513u","230801",,"HMV",,,,,
"390","Scotto","Le long du Missouri Scotto","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17514u","230802",,"HMV",,,,,
"391","Scotto","You, you, sous les bambous Scotto","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17515u","230803",,"HMV",,,,,
"392","Vercolier","Quand les papillons Vercolier","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17516u","230804",,"HMV",,,,,
"393","Soler","Valse nuptiale Soler","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17517u","230805",,"HMV",,,,,
"394","Heintz","Le gentil coiffeur Heintz","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17518u","230806",,"HMV",,,,,
"395","Scotto","Vous avez quelque chose Scotto","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17519u","230807",,"HMV",,,,,
"396","Denin","Oceana Roff Denin","ORCHESTRE TZIGANE","9-12-12","kelly French HMV ","17520u","230808",,"HMV",,,,,
"397","Joyce","A thousand kisses, Valse Joyce","ORCHESTRE TZIGANE","11-12-12","kelly French HMV ","17521u","230809",,"HMV",,,,,
"398","R Strauss","Le Chevalier de la Rose: Valse, pt 1 R Strauss","ORCHESTRE DU PALAIS DE DANSE","2-10-12","kelly French HMV ","1570ak","230812","Berlin","HMV",,,,,
"399","R Strauss","Le Chevalier de la Rose: Valse, pt 2 R Strauss","ORCHESTRE DU PALAIS DE DANSE","2-10-12","kelly French HMV ","1571ak","230813","Berlin","HMV",,,,,
"400","Puccini","La Vie de Bohème: Fantaisie, pt 1 Puccini K140","ORCHESTRE TROCADERO","12- 9-12","kelly French HMV ","y15650e","230823","London","HMV",,,,,
"401","Puccini","La Vie de Bohème: Fantaisie, pt 2 Puccini K140","ORCHESTRE TROCADERO","12- 9-12","kelly French HMV ","y15651e","230824","London","HMV",,,,,
"402","Furès","A mi negrito, Tango Furès","MUSIQUE DU PRADO [BANDA MUNICIPALE]","31- 1-12","kelly French HMV ","1754ah","230826","Barcelona","HMV",,,,,
"403","Casademont","Celos de amor, Tango Casademont","MUSIQUE DU PRADO [BANDA MUNICIPALE]","30- 1-12","kelly French HMV ","1744ah","230832","Barcelona","HMV",,,,,
"404","Billaut","La Michette, Tango Billaut","MUSIQUE DU PRADO","15- 1-12","kelly French HMV ","ak14803e","230835","London","HMV",,,,,
"405","Monckton","Quaker Girl, Quadrille: Figs 1, 2 Monckton","ORCHESTRE DU PALAIS DE DANSE","18-10-12","kelly French HMV ","y15826e","230836","London","HMV",,,,,
"406","Parès","Ouverture de concert Parès","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-1-12","kelly French HMV ","02271v","030114",,"HMV",,,,,
"407","Lalo","Le Roi d'Ys: Ouverture, pt 1 LaloW28","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-1-12","kelly French HMV ","02272v","030115",,"HMV",,,,,
"408","Buot","La France, Ouverture patriotique Buot W29","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-1-12","kelly French HMV ","02274v","030116",,"HMV",,,,,
"409","Fontenelle","Concordia, Ouverture Fontenelle W29","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-1-12","kelly French HMV ","02275v","030117",,"HMV",,,,,
"410","Beethoven","Egmont, Ouverture Beethoven 0230146 L536 W27","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-1-12","kelly French HMV ","02276v","030118",,"HMV",,,,,
"411",,"Alexander's Ragtime Band, Tango Berlin P10","MUSIQUE DU GRAMOPHONE","15-1-12","kelly French HMV ","ab14805e","30753","London","HMV",,,,,
"412",,,"MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","17489u","30754",,"HMV",,,,,
"413","Gomez","Guarany: Ouverture, pt 1 Gomez W60","ORCHESTRE SYMPHONIQUE DE LA SCALA","5-3-12","kelly French HMV ","02337v","030589","Milan","HMV",,,,,
"414","Gomez","Guarany: Ouverture, pt 2 Gomez W60","ORCHESTRE SYMPHONIQUE DE LA SCALA","5-3-12","kelly French HMV ","02338v","030590","Milan","HMV",,,,,
"415","Gounod","Philémon et Baucis: Bacchanale Gounod W61","ORCHESTRE SYMPHONIQUE DE LA SCALA","26-2-12","kelly French HMV ","02314v","030591","Milan","HMV",,,,,
"416","Saint-Saëns","Danse macabre Saint-Saëns W61","ORCHESTRE SYMPHONIQUE DE LA SCALA","5-3-12","kelly French HMV ","02340v","030592","Milan","HMV",,,,,
"417","Lincke","Amina, Sérénade égytpienne Lincke","MUSIQUE DU GRAMOPHONE (COLDSTREAM)","7-2-12","kelly French HMV ","ac5990f","030594","London","HMV",,,,,
"418","Nicolai","Les Joyeuses Commères de Windsor: Ouverture Nicolai W63","NOUVEL ORCHESTRE SYMPHONIQUE","20-1-12","kelly French HMV ","AL5934f","030596","London","HMV",,,,,
"419","Joyce","En rêvant, Valse Joyce","MUSIQUE DU GRAMOPHONE","7-3-12","kelly French HMV ","ai6139f","030597","London","HMV",,,,,
"420","Wolf-Ferrari","Les Joyaux de la Madone: Intermezzo, 2 acte Wolf-Ferrari W65","ORCHESTRE SYMPHONIQUE","2-8-12","kelly French HMV ","HO225ai 2","030599","London","HMV",,,,,
"421","Wolf-Ferrari","Les Joyaux de la Madone: Intermezzo, 3 acte Wolf-Ferrari W65","ORCHESTRE SYMPHONIQUE","2-8-12","kelly French HMV ","HO226ai 2","030600","London","HMV",,,,,
"422","Lalo","Le Roi d'Ys: Ouverture Lalo, avec solo de cor anglais MONTENAT W28","MUSIQUE DE LA GARDE RÉPUBLICAINE","7-11-12","kelly French HMV ","02555v","030602",,"HMV",,,,,
"423","Vidal","La Burgonde Ballet: Les bayadères Vidal W66","MUSIQUE DE LA GARDE RÉPUBLICAINE","7-11-12","kelly French HMV ","02556v","030603",,"HMV",,,,,
"424","Vidal","a) La Burgonde Ballet: Les Italiotes; Les Hongroises Vidal","MUSIQUE DE LA GARDE RÉPUBLICAINE","7-11-12","kelly French HMV ","02557v","030604",,"HMV",,,,,
"425","Charpentier","La Vie du Poète: Sélection Charpentier 0230150 L538 W32","MUSIQUE DE LA GARDE RÉPUBLICAINE","7-11-12","kelly French HMV ","02558v","030605",,"HMV",,,,,
"426","Massenet","Hérodiade: Fantaisie Massenet","MUSIQUE DE LA GARDE RÉPUBLICAINE","7-11-12","kelly French HMV ","02559v","030606",,"HMV",,,,,
"427","Debussy","Prélude … l'après-midi d'un faune, pt 1 Debussy","ORCHESTRE SYMPHONIQUE","12-11-12","kelly French HMV ","02563½v","030607",,"HMV",,,,,
"428","Debussy","Prélude … l'après-midi d'un faune, pt 2 Debussy","ORCHESTRE SYMPHONIQUE","12-11-12","kelly French HMV ","02564v","030608",,"HMV",,,,,
"429","Schubert","Symphonie inachevée: I, 1 - Allegro moderato Schubert W67","NOUVEL ORCHESTRE SYMPHONIQUE","20-1-12","kelly French HMV ","ac5931f","030613","London","HMV",,,,,
"430","Schubert","Symphonie inachevée: I, 2 - Allegro moderato Schubert W67","NOUVEL ORCHESTRE SYMPHONIQUE","20-1-12","kelly French HMV ","ac5932f","030614","London","HMV",,,,,
"431","Schubert","Symphonie inachevée: II - Andante con moto Schubert W68","NOUVEL ORCHESTRE SYMPHONIQUE","20-1-12","kelly French HMV ","ac5933f","030615","London","HMV",,,,,
"432","Mendelssohn","Chants sans paroles: La chanson de printemps; La fileuse Mendelssohn","NOUVEL ORCHESTRE SYMPHONIQUE","6-1-12","kelly French HMV ","AL5868f","030616","London","HMV",,,,,
"433","Berlioz","La Damnation de Faust: Marche hongroise Berlioz W62","NOUVEL ORCHESTRE SYMPHONIQUE","6-1-12","kelly French HMV ","AL5867f","030620","London","HMV",,,,,
"434","Chaikowsky","Symphonie pathétique: III Chaikowsky","NOUVEL ORCHESTRE SYMPHONIQUE","6-1-12","kelly French HMV ","ac5864-1","030621","London","HMV",,,,,
"435","Massenet","Le Cid: Ballet - Madrilène Massenet","ORCHESTRE SYMPHONIQUE","12-11-12","kelly French HMV ","02565v","030623",,"HMV",,,,,
"436","Lacôme","Noce Gasconne: No 1 Carillon nuptial Lacôme W73","ORCHESTRE SYMPHONIQUE","29-5-12","kelly French HMV ","02452v","030624",,"HMV",,,,,
"437","Lacôme","Noce Gasconne: No 2 Aubade à la mariée Lacôme W73","ORCHESTRE SYMPHONIQUE","29-5-12","kelly French HMV ","02453v","030625",,"HMV",,,,,
"438","Lacôme","Noce Gasconne: No 3","ORCHESTRE SYMPHONIQUE","21-11-12","kelly French HMV ","02585½v","030626",,"HMV",,,,,
"439","Mendelssohn","Songe d'une nuit d'été: Marche nuptiale Mendelssohn W74","NOUVEL ORCHESTRE SYMPHONIQUE","10-2-12","kelly French HMV ","ac6008f","030627","London","HMV",,,,,
"440","Mendelssohn","Songe d'une nuit d'été: Nocturne Mendelssohn","NOUVEL ORCHESTRE SYMPHONIQUE","17-2-12","kelly French HMV ","ac6036f","030628","London","HMV",,,,,
"441","Schubert","Marche militaire Schubert W75","MUSIQUE DES COLDSTREAM GUARDS","22-7-12","kelly French HMV ","ac6372f","030629","London","HMV",,,,,
"442","Dargomizhsky","Kasachok Dargomizhsky W78","ORCHESTRE SYMPHONIQUE","2-8-12","kelly French HMV ","HO223aj 2","030638","London","HMV",,,,,
"443","Rimsky-Korsakov","Le Coq d'Or: Marche nuptiale Rimsky-Korsakov W78","ORCHESTRE SYMPHONIQUE","17-10-12","kelly French HMV ","2677½c","030639","St Petersburg","HMV",,,,,
"444","Humperdinck","Le Miracle: Procession et Danse des enfants Humperdinck W79","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6680f","030640","London","HMV",,,,,
"445","Humperdinck","Le Miracle: Marche de l'arm‚e Humperdinck","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6682f","030641","London","HMV",,,,,
"446","Liadov","Kikimora Liadov W80","ORCHESTRE SYMPHONIQUE","1-3-12","kelly French HMV ","ac6108f","030643","London","HMV",,,,,
"447","Rimsky-Korsakov","Boris Godounoff: Introduction Moussorgsky W84",,"1-1-12","kelly French HMV ","ac5850f","030647",,"HMV",,,,,
"448","Rossini","Guillaume Tell: Ouverture: La tempête Rossini","NOUVEL ORCHESTRE SYMPHONIQUE","7-12-12","kelly French HMV ","HO 356al","030657","London","HMV",,,,,
"449","Lehár","L'Amour Tzigane: Sélection, pt 1 Lehár W91","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6683f","030660","London","HMV",,,,,
"450","Lehár","L'Amour Tzigane: Sélection, pt 2 LehárW91","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6685f","030661","London","HMV",,,,,
"451","Moussorgsky","Boris Godunoff: Polonaise Moussorgsky W84","ORCHESTRE SYMPHONIQUE","1-1-12","kelly French HMV ","ac5852f","030662","London","HMV",,,,,
"452","Moussorgsky","Khovanschina: Danse des persannes Moussorgsky W87","ORCHESTRE SYMPHONIQUE","1-1-12","kelly French HMV ","ac5854f","030663","London","HMV",,,,,
"453","Bizet","L'Arlésienne Suite: Prélude et Menuet Bizet","ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL","7-12-12","kelly French HMV ","HO 360AL","030708","London","HMV",,,,,
"454","Theuriet/Thomé","Carillons de Noël Theuriet/Thomé P21","DUMONT, MARTHE BAKKERS","7-5-12","kelly French HMV ","17190u","31356",,"HMV",,,,,
"455","E Fabie","Les sauterelles: La visite du mandarin à Paris, 3 acte E Fabie","FIRMIN GÉMIER","17-5-12","kelly French HMV ","17220u","31357",,"HMV",,,,,
"456","Grenier/Dancourt","Chaud les marrons Grenier/Dancourt P23","FIRMIN GÉMIER","17-5-12","kelly French HMV ","17219u","31358",,"HMV",,,,,
"457","Pradel","Y m'a refusé des asticots Pradel P23","FIRMIN GÉMIER","13-5-12","kelly French HMV ","17207u","31359",,"HMV",,,,,
"458","Albert Glatigny","Maigre vertu Albert Glatigny","FIRMIN GÉMIER","10-5-12","kelly French HMV ","17199u","31360",,"HMV",,,,,
"459","Déroulède","Hymne française Déroulède P24",,"14-5-12","kelly French HMV ","17212u","31361",,"HMV",,,,,
"460","Déroulède","Le curé de Bazeilles Déroulède P24",,"17-5-12","kelly French HMV ","17214u","31362",,"HMV",,,,,
"461","Fabre","La vie publique: Fragments - Scène de Ferrier Fabre W102","FIRMIN GÉMIER","25-1-12","kelly French HMV ","02267v","031043",,"HMV",,,,,
"462","Bessière","Papillon dit 'Lyonnais le Juste' Bessière W103","FIRMIN GÉMIER","13-5-12","kelly French HMV ","02417v","031044",,"HMV",,,,,
"463","Ferrier","Une larme d'Auvergnat Ferrier W103","FIRMIN GÉMIER","13-5-12","kelly French HMV ","02418v","031045",,"HMV",,,,,
"464","Corneille","Polyeucté: Stances - Source délicieuse Corneille W104",,"14-5-12","kelly French HMV ","02419v","031046",,"HMV",,,,,
"465","Racine","Britannicus: Grace aux dieux, 2 acte, 2 scène Racine W105",,"14-5-12","kelly French HMV ","02420v","031047",,"HMV",,,,,
"466","Racine","Berenice: Rôle d'Antiochus 1 acte 4 scène Racine W105",,"14-5-12","kelly French HMV ","02421v","031048",,"HMV",,,,,
"467","Hugo","Hernani: Hélas, j'ai blasphémé Hugo W106",,"14-5-12","kelly French HMV ","02422v","031049",,"HMV",,,,,
"468","Corneille","Le Cid: Stances - Percé jusqu'es au fond du coeur Corneille W104",,"15-5-12","kelly French HMV ","02428v","031050",,"HMV",,,,,
"469","Hugo","Ruy Blas: Bon appetit, messieurs Hugo W106",,"15-5-12","kelly French HMV ","02429v","031051",,"HMV",,,,,
"470","Déroulède","Le Turco Déroulède W107",,"15-5-12","kelly French HMV ","02431v","031052",,"HMV",,,,,
"471","Coppée","Les aïeules Coppée W108",,"17-5-12","kelly French HMV ","02434v","031053",,"HMV",,,,,
"472","Coppée","La Bénédiction Coppée W108",,"17-5-12","kelly French HMV ","02435v","031054",,"HMV",,,,,
"473","A de Musset","Lucie A de Musset W107",,"15-5-12","kelly French HMV ","02430v","031055",,"HMV",,,,,
"474","Fabre","Les ventres dorés: Une guerre coloniale, 2 acte Fabre W102","FIRMIN GÉMIER","10-6-12","kelly French HMV ","02458v","031056",,"HMV",,,,,
"475","Richepin","Un vieux lapin Richepin W109","FIRMIN GÉMIER","10-5-12","kelly French HMV ","02416v","031057",,"HMV",,,,,
"476","Courteline","Boubouroche: Scène du vieux monsieur, 1 acte Courteline W109","FIRMIN GÉMIER","22-5-12","kelly French HMV ","02444v","031058",,"HMV",,,,,
"477","Lalo",,,"6-5-12","kelly French HMV ","17189u","4-32300",,"HMV",,,,,
"478","Massenet","Werther: Pourquoi me réveiller Massenet U13",,"29-4-12","kelly French HMV ","17184u","4-32301",,"HMV",,,,,
"479","Massenet","Werther: Lorsque l'enfant revient Massenet 4-32499 U13",,"13-5-12","kelly French HMV ","17202u","4-32302",,"HMV",,,,,
"480","Puccini","Manon Lescaut: O Manon Puccini U50 P562",,"13-5-12","kelly French HMV ","17203u","4-32303",,"HMV",,,,,
"481","Leoncavallo","La Vie de Bohème: Tête adorée Leoncavallo U12 P545",,"21-6-12","kelly French HMV ","17278u","4-32304",,"HMV",,,,,
"482","Tosti","L'idéal Tosti U14",,"26-6-12","kelly French HMV ","17281½u","4-32305",,"HMV",,,,,
"483","Reyer","Sigurd: Un souvenir poignant Reyer","PAUL FRANZ","13-5-12","kelly French HMV ","17200u","4-32306",,"HMV",,,,,
"484","Adam","Si j'étais roi: Un regard de ses yeux Adam U49 P561",,"3-9-12","kelly French HMV ","17300u","4-32307",,"HMV",,,,,
"485","Adam","Si j'étais roi: J'ignorais son nom Adam U49 P561",,"3-9-12","kelly French HMV ","17301u","4-32308",,"HMV",,,,,
"486","Donizetti","Don Pasquale: Nuit parfumée, Sérénade Donizetti U50 P562",,"3-9-12","kelly French HMV ","17303u","4-32309",,"HMV",,,,,
"487","Tagliafico","Quand l'oiseau chante Tagliafico U14",,"3-9-12","kelly French HMV ","17304u","4-32310",,"HMV",,,,,
"488","Massenet","Manon: Le rêve Massenet",,"29-10-12","kelly French HMV ","1792ak","4-32311","Berlin","HMV",,,,,
"489","Leoncavallo","Paillasse: Avec moi tenter ce jeu Leoncavallo U15 P546",,"11-9-12","kelly French HMV ","17310u","4-32316",,"HMV",,,,,
"490","de Fontenailles","Messe de minuit de Fontenailles","MARCEL JOURNET","17-1-12","kelly French HMV ","B11467-2","4-32317",,"HMV",,,,,
"491","Reyer","Sigurd: J'ai gardé mon âme, A2 Reyer P180",,"9-9-12","kelly French HMV ","17307u","4-32318",,"HMV",,,,,
"492","Gounod","Roméo et Juliette: Ballade de la Reine Mab Gounod P183",,"28-11-12","kelly French HMV ","17496u","4-32319",,"HMV",,,,,
"493","Massenet","Werther: Pourquoi me réveiller Massenet",,"14-11-12","kelly French HMV ","17488u","4-32320",,"HMV",,,,,
"494","Reyer","Sigurd: Un souvenir poignant Reyer",,"30-10-12","kelly French HMV ","17469½u","4-32321",,"HMV",,,,,
"495","Messager","Fortunio: Je suis très tendre, A1 Messager P184",,"30-10-12","kelly French HMV ","17470u","4-32322",,"HMV",,,,,
"496","Offenbach","Madame Favart: C'est la lumière Offenbach",,"7-11-12","kelly French HMV ","17478u","4-32323",,"HMV",,,,,
"497","Bemberg","A toi Bemberg",,"14-12-12","kelly French HMV ","17526½u","4-32324",,"HMV",,,,,
"498","Messager","Fortunio: Si vous croyez, A1 Messager",,"30-10-12","kelly French HMV ","17471u","4-32327",,"HMV",,,,,
"499","Nouguès","Quo Vadis: Errer à travers les mers Nouguès 4-32581 P186",,"18-12-12","kelly French HMV ","17528u","4-32328",,"HMV",,,,,
"500","Verdi","La Traviata: Lorsqu'à de folles amours Verdi P183",,"14-12-12","kelly French HMV ","17525u","4-32329",,"HMV",,,,,
"501","Weber","Le Freyschütz: Air de Caspar – Non, qu’il ne m’échappe pas Weber",,"17-1-12","kelly French HMV ","B11466-1","4-32333",,"HMV",,,,,
"502","Chatillon/Godard","Le voyageur Chatillon/Godard","MARCEL JOURNET","17-1-12","kelly French HMV ","B11465-1","4-32340",,"HMV",,,,,
"503","Massenet","Werther: Lorsque l'enfant revient Massenet U54 P565","LÉON CAMPAGNOLA","13-5-12","kelly French HMV ","17202u","4-32499",,"HMV",,,,,
"504","Nouguès","Quo Vadis: Errer à travers les mers Nouguès 4-32328 P495",,"18-12-12","kelly French HMV ","17528u","4-32581",,"HMV",,,,,
"505","Tosti","Chanson de l'adieu Tosti",,"8-6-12","kelly French HMV ","HO117ae 2","7-32003","London","HMV",,,,,
"506","d’Hardelot","Because d’Hardelot, in French",,"7-12-12","kelly French HMV ","B12680-2","7-32004",,"HMV",,,,,
"507","Mozart","La Flûte Enchantée: Isis, c'est l'heure Mozart DA259",,"11-1-12","kelly French HMV ","B11450-2","7-32028",,"HMV",,,,,
"508","Rabaud","La Fille de Roland: Chanson des épées Rabaud W174",,"1-5-12","kelly French HMV ","02381v","032241",,"HMV",,,,,
"509","Offenbach","La Belle Hélène: Au Mont Ida Offenbach W175",,"7-5-12","kelly French HMV ","02396v","032242",,"HMV",,,,,
"510","O Straus","Rêve de Valse: Rêve d'un jour O Straus W175",,"7-5-12","kelly French HMV ","02397v","032243",,"HMV",,,,,
"511","Gounod","Roméo et Juliette: Ah, lève-toi, soleil Gounod",,"29-4-12","kelly French HMV ","02377v","032244",,"HMV",,,,,
"512","Reyer","Sigurd: Esprits gardiens Reyer",,"29-4-12","kelly French HMV ","02378v","032245",,"HMV",,,,,
"513","Gounod","Faust: En vain j'interroge Gounod Y7 W658",,"29-4-12","kelly French HMV ","02374v","032246",,"HMV",,,,,
"514","Leoncavallo","Paillasse: Me grimer Leoncavallo",,"30-4-12","kelly French HMV ","02379½v","032247",,"HMV",,,,,
"515","Leoncavallo","Paillasse: Non! Paillasse n'est plus Leoncavallo Y10 W661",,"30-4-12","kelly French HMV ","02380v","032248",,"HMV",,,,,
"516","Wagner","La Walkyrie: Les adieux de Wotan, pt 1 Adieu superbe Wagner W176",,"9-7-12","kelly French HMV ","02499v","032249",,"HMV",,,,,
"517","Wagner","La Walkyrie: Les adieux de Wotan, pt 2 Ces yeux si joyeux Wagner W176",,"21-5-12","kelly French HMV ","02439v","032250",,"HMV",,,,,
"518","Mistral/Seguin","O Magali Mistral/Seguin Y48 W671",,"26-6-12","kelly French HMV ","02481v","032251",,"HMV",,,,,
"519","Gounod","Roméo et Juliette: Salut, tombeau Gounod Y11 W662",,"26-6-12","kelly French HMV ","02483v","032252",,"HMV",,,,,
"520","Verdi","Aida: O céleste Aida Verdi Y12 W663",,"28-6-12","kelly French HMV ","02486v","032253",,"HMV",,,,,
"521","Delibes","Lakmé: Fantaisie Delibes Y13 W664",,"2-7-12","kelly French HMV ","02487½v","032254",,"HMV",,,,,
"522","Massenet","Manon: Ah fuyez douce image Massenet",,"29-10-12","kelly French HMV ","289AL","032256","Berlin","HMV",,,,,
"523","Massenet","Werther: O Nature Massenet",,"2-9-12","kelly French HMV ","02502v","032257",,"HMV",,,,,
"524","Glazunov","Chanson bachique (Pourquoi donc silence des voix) Glazunov",,"26-10-12","kelly French HMV ","2695c","032260","St Petersbourg","HMV",,,,,
"525","de Lisle","La Marseillaise de Lisle",,"26-10-12","kelly French HMV ","2696c","032261","St Petersbourg","HMV",,,,,
"526","Leoncavallo","Sérénade - Au clair de la lune Leoncavallo W172",,"9-9-12","kelly French HMV ","02515v","032262",,"HMV",,,,,
