position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3090",,"Bella cantiam l'amore Mascagni",,"- -03","kelly Italian HMV ","Con730","052058",,"HMV",,,,,
"3091",,"Elisir d'amore: Aria di Dulcamara Donizetti",,"- -03","kelly Italian HMV ","Con738","052059",,"HMV",,,,,
"3092",,"Tutti in Maschere: Aria di Don Gregorio Pedrotti",,"- -03","kelly Italian HMV ","Con739","052060",,"HMV",,,,,
"3093",,"Cenerentola: Come un'ape Rossini",,"- -03","kelly Italian HMV ","Con742","052061",,"HMV",,,,,
"3094",,"Carmen: Il fior Bizet",,"- -03","kelly Italian HMV ","Con746","052062",,"HMV",,,,,
"3095",,"Dannazione di Faust: Su queste rose Berlioz",,"- -03","kelly Italian HMV ","Con689","052063",,"HMV",,,,,
"3096",,"Non guardarmi cosi Paloni",,"- -03","kelly Italian HMV ","Con728WCG","052065",,"HMV",,,,,
"3097",,"Otello: Esultate! Verdi",,"- 2-03","kelly Italian HMV ","10c","052101",,"HMV",,,,,
"3098",,"Otello: Ora e per sempre addio Verdi",,"- 2-03","kelly Italian HMV ","12c","052102",,"HMV",,,,,
"3099",,"Guglielmo Tell: O muto asil Rossini",,"- 2-03","kelly Italian HMV ","17c","052103",,"HMV",,,,,
"3100",,"a) Don Giovanni: Deh vieni alla finestra Mozart;",,"31-12-03","kelly Italian HMV ","C875-1","052113",,"HMV",,,,,
"3101",,"Faust: Dio possente Gounod",,"31-12-03","kelly Italian HMV ","C878-1","052114",,"HMV",,,,,
"3102",,"Xerxes: Ombra mai fu Handel",,"- 3-03","kelly Italian HMV ","3405b","53292",,"HMV",,,,,
"3103",,"Rigoletto: Caro nome Verdi",,"- 2-03","kelly Italian HMV ","3048b","53293",,"HMV",,,,,
"3104",,"Rigoletto: Caro nome Verdi",,"- 2-03","kelly Italian HMV ","3050b","53293X",,"HMV",,,,,
"3105",,"L'eco Eckert",,"- 2-03","kelly Italian HMV ","3049b","53294",,"HMV",,,,,
"3106",,"Sonnambula: Rondo Bellini",,"- 2-03","kelly Italian HMV ","3052b","53295",,"HMV",,,,,
"3107",,"Variazioni Proch",,"- 2-03","kelly Italian HMV ","3053b","53296",,"HMV",,,,,
"3108",,"Barbiere di Siviglia: Una voce poco fa Rossini",,"- 2-03","kelly Italian HMV ","3056b","53297",,"HMV",,,,,
"3109",,"Carmen: Avanera Bizet",,"- 2-03","kelly Italian HMV ","3085b","53298",,"HMV",,,,,
"3110",,"Lucrezia Borgia: Rondo Donizetti",,"- 2-03","kelly Italian HMV ","3087b","53299",,"HMV",,,,,
"3111",,"Lucrezia Borgia: M'odi, ah m'odi Donizetti",,"- 2-03","kelly Italian HMV ","3088b","53300",,"HMV",,,,,
"3112",,"Gioconda: Preghiera Ponchielli",,"- 2-03","kelly Italian HMV ","3089b","53301",,"HMV",,,,,
"3113",,"Parla! Valzer Arditi",,"- 2-03","kelly Italian HMV ","3091b","53302",,"HMV",,,,,
"3114",,"Aida: O cieli azzurri Verdi",,"- 2-03","kelly Italian HMV ","3108b","53303",,"HMV",,,,,
"3115",,"Sonnambula: Ah non giunge Bellini",,"- 2-03","kelly Italian HMV ","3126b","53304",,"HMV",,,,,
"3116",,"Sonnambula: Ah non credea Bellini",,"- 2-03","kelly Italian HMV ","3127b","53305",,"HMV",,,,,
"3117",,"Sonnambula: Come per me sereno Bellini",,"- 2-03","kelly Italian HMV ","3128b","53306",,"HMV",,,,,
"3118",,"Dinorah: Ombra leggiera Meyerbeer",,"- 2-03","kelly Italian HMV ","3125b","53307",,"HMV",,,,,
"3119",,"Semiramide: Bel raggio Rossini",,"- -03","kelly Italian HMV ","7716F","53308",,"HMV",,,,,
"3120",,"La violetta Mozart",,"- -03","kelly Italian HMV ","7720F","53309",,"HMV",,,,,
"3121",,"Mignon: Gavotta Thomas",,"- -03","kelly Italian HMV ","7724F","53310",,"HMV",,,,,
"3122",,"Martha: Qui sola vergin rosa Flotow",,"- -03","kelly Italian HMV ","7725F","53311",,"HMV",,,,,
"3123",,"Mefistofele: Spunta l'aurora Boito",,"-10-03","kelly Italian HMV ","Con126R","53312",,"HMV",,,,,
"3124",,"Manon Lescaut: In quelle trine Puccini",,"-10-03","kelly Italian HMV ","Con103R","53313",,"HMV",,,,,
"3125",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"-10-03","kelly Italian HMV ","Con105R","53314",,"HMV",,,,,
"3126",,"Norma: Preghiera Bellini",,"-10-03","kelly Italian HMV ","Con125R","53315",,"HMV",,,,,
"3127",,"Ernani: Ernani involami Verdi",,"- -03","kelly Italian HMV ","Con134","53316",,"HMV",,,,,
"3128",,"Gioconda: Voce di donna Ponchielli",,"- -03","kelly Italian HMV ","Con140R","53317",,"HMV",,,,,
"3129",,"Romeo e Giulietta: Se Romeo t'uccise BelliniX-93050",,"- -03","kelly Italian HMV ","Con160R","53318",,"HMV",,,,,
"3130",,"Trovatore: Stride la vampa Verdi",,"- -03","kelly Italian HMV ","Con135R","53319",,"HMV",,,,,
"3131",,"Forza del Destino: Eviva la guerra Verdi",,"- -03","kelly Italian HMV ","Con155R","53320",,"HMV",,,,,
"3132",,"Romeo e Giulietta: Ah se tu dormi Bellini",,"- -03","kelly Italian HMV ","Con164R","53321",,"HMV",,,,,
"3133",,"Lucrezia Borgia: Il segreto per esser felice Donizetti",,"- -03","kelly Italian HMV ","Con166R","53322",,"HMV",,,,,
"3134",,"Il libro santo Pinsuti",,"- -03","kelly Italian HMV ","Con213R","53323",,"HMV",,,,,
"3135",,"Aida: O patria mia Verdi",,"- -03","kelly Italian HMV ","Con215","53324",,"HMV",,,,,
"3136",,"Xerxes: Ombra mai fu Handel",,"29-12-03","kelly Italian HMV ","4760b","53325",,"HMV",,,,,
"3137",,"Ernani: Ernani involami Verdi",,"- -03","kelly Italian HMV ","Con185","53326",,"HMV",,,,,
"3138",,"Andrea Chénier: La mamma morta Giordano",,"- -03","kelly Italian HMV ","Con218","53327",,"HMV",,,,,
"3139",,"Ave Maria Bach-Gounod, in Latin",,"- -03","kelly Italian HMV ","Con219W","53328",,"HMV",,,,,
"3140",,"Pagliacci: Ballatella Leoncavallo",,"- -03","kelly Italian HMV ","Con223","53329",,"HMV",,,,,
"3141",,"Carmen: Aria delle carte Bizet",,"- -03","kelly Italian HMV ","Con235","53330",,"HMV",,,,,
"3142",,"Siberia: No, se un pensier torturo Giordano",,"- -03","kelly Italian HMV ","Con388","53331",,"HMV",,,,,
"3143",,"Siberia: Non odi la il martir Giordano",,"- -03","kelly Italian HMV ","Con390","53332",,"HMV",,,,,
"3144",,"Chanson de Florian Godard",,"- -03","kelly Italian HMV ","Con364","53333",,"HMV",,,,,
"3145",,"Gioconda: Voce di donna Ponchielli",,"- -03","kelly Italian HMV ","Con258","53335",,"HMV",,,,,
"3146",,"Gioconda: Stella del marinar Ponchielli",,"- -03","kelly Italian HMV ","Con260","53336",,"HMV",,,,,
"3147",,"Sansone e Dalila: O aprile foriero Saint-Saëns",,"- -03","kelly Italian HMV ","Con320","53337",,"HMV",,,,,
"3148",,"Sansone e Dalila: Amor i miei fini Saint-Saëns",,"- -03","kelly Italian HMV ","Con321","53338",,"HMV",,,,,
"3149",,"Sansone e Dalila: Cantabile Saint-Saëns",,"- -03","kelly Italian HMV ","Con322","53339",,"HMV",,,,,
"3150",,"Adriana Lecouvreur: Io sono l'umile ancella Cilea",,"- -03","kelly Italian HMV ","Con371","53340",,"HMV",,,,,
"3151",,"Tosca: Vissi d'arte Puccini",,"- -03","kelly Italian HMV ","Con272R","53341",,"HMV",,,,,
"3152",,"Manon Lescaut: In quelle trine Puccini",,"- -03","kelly Italian HMV ","Con147R","53342",,"HMV",,,,,
"3153",,"Caro mio ben Giordani",,"30- 4-03","kelly Italian HMV ","VC2186-1","53361*",,"HMV",,,,,
"3154",,"Ernani: Ernani involami Verdi",,"26- 6-03","kelly Italian HMV ","221c","053000",,"HMV",,,,,
"3155",,"Flauto Magico: Gli angui d'inferno Mozart",,"- -03","kelly Italian HMV ","7721F","053001",,"HMV",,,,,
"3156",,"Perle du Brésil: Couplets de Mysoli David",,"- -03","kelly Italian HMV ","7722F","053002",,"HMV",,,,,
"3157",,"[not used - see 53309]",,"- -03","kelly Italian HMV ","7720F","053003",,"HMV",,,,,
"3158",,"Trovatore: Tacea la notte Verdi",,"- -03","kelly Italian HMV ","Con512","053004",,"HMV",,,,,
"3159",,"Tannhäuser: Salve d'amor Wagner",,"- -03","kelly Italian HMV ","Con513c","053005",,"HMV",,,,,
"3160",,"Semiramide: Cavatina di Arsace Rossini",,"- -03","kelly Italian HMV ","Con556R","053006",,"HMV",,,,,
"3161",,"Italiana in Algeri: Rondo Rossini",,"- -03","kelly Italian HMV ","Con552","053007",,"HMV",,,,,
"3162",,"Nozze di Figaro: Voi che sapete Mozart",,"- -03","kelly Italian HMV ","Con535R","053008",,"HMV",,,,,
"3163",,"Romeo e Giulietta: Cavatina Bellini",,"- -03","kelly Italian HMV ","Con553R","053009",,"HMV",,,,,
"3164",,"Xerxes: Ombra mai fu Handel",,"- -03","kelly Italian HMV ","2506F","053010",,"HMV",,,,,
"3165",,"Forza del Destino: Madre pietosa Verdi",,"- -03","kelly Italian HMV ","Con564","053011",,"HMV",,,,,
"3166",,"Trovatore: Tacea la notte Verdi",,"- -03","kelly Italian HMV ","Con567","053012",,"HMV",,,,,
"3167",,"Aida: Ritorna vincitor Verdi",,"- -03","kelly Italian HMV ","Con568","053013",,"HMV",,,,,
"3168",,"Fedora: O grandi occhi lucenti di fede Giordano",,"- -03","kelly Italian HMV ","Con570R","053014",,"HMV",,,,,
"3169",,"Barbiere di Siviglia: Una voce poco fa Rossini",,"- -03","kelly Italian HMV ","Con579R","053015",,"HMV",,,,,
"3170",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"- -03","kelly Italian HMV ","Con562R","053016",,"HMV",,,,,
"3171",,"Mefistofele: L'altra notte Boito",,"- -03","kelly Italian HMV ","Con572R","053017",,"HMV",,,,,
"3172",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"- -03","kelly Italian HMV ","Con574R","053018",,"HMV",,,,,
"3173",,"Traviata: Ah, fors'è lui Verdi",,"- -03","kelly Italian HMV ","Con577R","053019",,"HMV",,,,,
"3174",,"Traviata: Ah, fors'è lui Verdi [transfer from Con577R]",,"- -03","kelly Italian HMV ","Con577R-1","053019X",,"HMV",,,,,
"3175",,"Trovatore: D'amor sull'ali Verdi",,"- -03","kelly Italian HMV ","Con569","053020",,"HMV",,,,,
"3176",,"Stabat Mater: Inflammatus Rossini",,"- -03","kelly Italian HMV ","Con584R","053021",,"HMV",,,,,
"3177",,"Trovatore: D'amor sull'ali Verdi",,"- -03","kelly Italian HMV ","Con585","053022",,"HMV",,,,,
"3178",,"Ugonotti: Vaga donna Meyerbeer",,"- -03","kelly Italian HMV ","Con524R","053023",,"HMV",,,,,
"3179",,"Ugonotti: Nobil Signori Meyerbeer",,"- -03","kelly Italian HMV ","Con626","053024",,"HMV",,,,,
"3180",,"Bohème: Mi chiamano Mimi Puccini",,"- -03","kelly Italian HMV ","Con627","053025",,"HMV",,,,,
"3181",,"Favorita: O mio Fernando Donizetti",,"- -03","kelly Italian HMV ","Con628","053026",,"HMV",,,,,
"3182",,"Lorenza: Romanza, Atto 3 Mascheroni",,"- -03","kelly Italian HMV ","Con647","053027",,"HMV",,,,,
"3183",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"- -03","kelly Italian HMV ","Con648","053028",,"HMV",,,,,
"3184",,"Bohème: Addio senza rancor Puccini",,"- -03","kelly Italian HMV ","Con650","053029",,"HMV",,,,,
"3185",,"Ugonotti: Vaga donna Meyerbeer",,"- -03","kelly Italian HMV ","Con629","053030",,"HMV",,,,,
"3186",,"Carmen: Canzone boema Bizet",,"- -03","kelly Italian HMV ","Con632","053031",,"HMV",,,,,
"3187",,"Manon: Addio o picciol desco Massenet",,"- -03","kelly Italian HMV ","Con652","053032",,"HMV",,,,,
"3188",,"Iris: La piovra Mascagni",,"- -03","kelly Italian HMV ","Con653","053033",,"HMV",,,,,
"3189",,"Andrea Chénier: La mamma morta Giordano",,"- -03","kelly Italian HMV ","Con654","053034",,"HMV",,,,,
"3190",,"Dopo Tosti",,"- -03","kelly Italian HMV ","Con659","053035",,"HMV",,,,,
"3191",,"Marechiare Tosti",,"- -03","kelly Italian HMV ","Con660","053036",,"HMV",,,,,
"3192",,"Nozze di Figaro: Deh vieni non tardar Mozart",,"- -03","kelly Italian HMV ","Con718","053037",,"HMV",,,,,
"3193",,"All'ombra di quel faggio Taubert",,"- -03","kelly Italian HMV ","Con719","053038",,"HMV",,,,,
"3194",,"Aida: O cieli azzurri Verdi",,"- -03","kelly Italian HMV ","Con511R","053039",,"HMV",,,,,
"3195",,"Profeta: Figlio mio Meyerbeer",,"- -03","kelly Italian HMV ","Con558","053041",,"HMV",,,,,
"3196",,"Forza del Destino: Pace mio Dio Verdi",,"- -03","kelly Italian HMV ","Con565","053042",,"HMV",,,,,
"3197",,"Ero e Leandro: Prologo Mancinelli",,"- -03","kelly Italian HMV ","Con731","053043",,"HMV",,,,,
"3198",,"Mefistofele: L'altra notte Boito",,"- -03","kelly Italian HMV ","Con735","053044",,"HMV",,,,,
"3199",,"La Società, Duetto napoletano",,"- 2-03","kelly Italian HMV ","3123b","54036",,"HMV",,,,,
"3200",,"Tarantella napoletana soprano solo",,"- 2-03","kelly Italian HMV ","3131b","54037",,"HMV",,,,,
"3201",,"Gli eleganti, duetto napoletano",,"- 2-03","kelly Italian HMV ","3132b","54038",,"HMV",,,,,
"3202",,"I campanari, duetto napoletano",,"- 2-03","kelly Italian HMV ","3133b","54039",,"HMV",,,,,
"3203",,"Don Giovanni: Là ci darem la mano Mozart",,"- -03","kelly Italian HMV ","7714F","54040",,"HMV",,,,,
"3204",,"Hansel e Gretel: La Plegonia Humperdinck",,"- -03","kelly Italian HMV ","7726F","54041",,"HMV",,,,,
"3205",,"Tosca: Duetto Atto 1 Puccini",,"-10-03","kelly Italian HMV ","Con106R","54042",,"HMV",,,,,
"3206",,"Bohème: Ah Mimi tu più non torni Puccini",,"- -03","kelly Italian HMV ","Con131","54043",,"HMV",,,,,
"3207",,"Favorita: Vieni ah vieni Donizetti",,"- -03","kelly Italian HMV ","Con139","54044",,"HMV",,,,,
"3208",,"Pagliacci: Duetto Nedda-Silvio Leoncavallo",,"- -03","kelly Italian HMV ","Con220","54045",,"HMV",,,,,
"3209",,"Mefistofele: Serenata Boito",,"- -03","kelly Italian HMV ","Con228","54046",,"HMV",,,,,
"3210",,"Ernani: Duetto Carlo-Silva Verdi",,"- -03","kelly Italian HMV ","Con234","54047",,"HMV",,,,,
"3211",,"Siberia: Quest'orgoglio Giordano",,"- -03","kelly Italian HMV ","Con394","54048",,"HMV",,,,,
"3212",,"Barbiere di Siviglia: Che invenzione Rossini",,"- -03","kelly Italian HMV ","Con302","54049",,"HMV",,,,,
"3213",,"Barbiere di Siviglia: Pace e gioia Rossini X-94019",,"- -03","kelly Italian HMV ","Con303","54050",,"HMV",,,,,
"3214",,"Don Pasquale: Sogno soave Donizetti",,"- -03","kelly Italian HMV ","Con304","54051",,"HMV",,,,,
"3215",,"Sansone e Dalila: Finale del duetto Saint-Saëns",,"- -03","kelly Italian HMV ","Con309","54052",,"HMV",,,,,
"3216",,"Barbiere di Siviglia: Ah che d'amore Rossini 94011",,"- -03","kelly Italian HMV ","Con113","54144",,"HMV",,,,,
"3217",,"Hansel e Gretel: Duetto Humperdinck",,"- -03","kelly Italian HMV ","7711F","054000",,"HMV",,,,,
"3218",,"Carmen: La tua madre Bizet",,"- -03","kelly Italian HMV ","Con518R","054001",,"HMV",,,,,
"3219",,"Carmen: Duetto Don Jose-Escamillo Atto 2 Bizet",,"- -03","kelly Italian HMV ","Con515","054002",,"HMV",,,,,
"3220",,"Gioconda: Laggiù nelle nebbie Ponchielli",,"- -03","kelly Italian HMV ","Con516","054003",,"HMV",,,,,
"3221",,"Gioconda: Enzo Grimaldo Ponchielli",,"- -03","kelly Italian HMV ","Con526R","054004",,"HMV",,,,,
"3222",,"Bohème: Addio dolce svegliare Puccini",,"- -03","kelly Italian HMV ","Con514","054005",,"HMV",,,,,
"3223",,"Traviata: Prendi, quest'è l'imagine Verdi",,"- -03","kelly Italian HMV ","Con541","054006",,"HMV",,,,,
"3224",,"Favorita: Ah l'alto ardor Donizetti",,"- -03","kelly Italian HMV ","Con544","054007",,"HMV",,,,,
"3225",,"Traviata: Parigi o cara Verdi",,"- -03","kelly Italian HMV ","Con543","054008",,"HMV",,,,,
"3226",,"Faust: Che fate qui Signor Gounod",,"-10-03","kelly Italian HMV ","Con501","054009",,"HMV",,,,,
"3227",,"Gioconda: Duetto, Atto 1 Ponchielli",,"- -03","kelly Italian HMV ","Con547","054010",,"HMV",,,,,
"3228",,"Carmen: Lassù sulla montagna Bizet",,"- -03","kelly Italian HMV ","Con542R","054011",,"HMV",,,,,
"3229",,"Pescatori di Perle: Del tempio Bizet",,"- -03","kelly Italian HMV ","Con548","054012",,"HMV",,,,,
"3230",,"Andrea Chénier: Duetto finale Giordano",,"- -03","kelly Italian HMV ","Con590w","054013",,"HMV",,,,,
"3231",,"Cavalleria Rusticana: Ad essi non perdono Mascagni",,"- -03","kelly Italian HMV ","Con592","054014",,"HMV",,,,,
"3232",,"Rigoletto: Quartetto Verdi",,"- -03","kelly Italian HMV ","Con600","054015",,"HMV",,,,,
"3233",,"Bohème: Quartetto finale Puccini",,"- -03","kelly Italian HMV ","Con601","054016",,"HMV",,,,,
"3234",,"Cavalleria Rusticana: La tua Santuzza Mascagni",,"- -03","kelly Italian HMV ","Con591","054017",,"HMV",,,,,
"3235",,"Lohengrin: Vendetta avrò Wagner",,"- -03","kelly Italian HMV ","Con605","054018",,"HMV",,,,,
"3236",,"Lucia di Lammermoor: Chi mi frena Donizetti",,"- -03","kelly Italian HMV ","Con609","054019",,"HMV",,,,,
"3237",,"Carmen: Duetto, Atto 4 Bizet",,"- -03","kelly Italian HMV ","Con610","054020",,"HMV",,,,,
"3238",,"Gioconda: Finale, Atto 4 Ponchielli",,"- -03","kelly Italian HMV ","Con615","054021",,"HMV",,,,,
"3239",,"Aida: Ebben qual nuovo fremito Verdi",,"- -03","kelly Italian HMV ","Con621","054022",,"HMV",,,,,
"3240",,"Favorita: Cara luce soave Donizetti",,"- -03","kelly Italian HMV ","Con622","054023",,"HMV",,,,,
"3241",,"Forza del Destino: Più tranquilla Verdi",,"- -03","kelly Italian HMV ","Con624","054024",,"HMV",,,,,
"3242",,"Mefistofele: Amore misterioso Boito",,"- -03","kelly Italian HMV ","Con636","054025",,"HMV",,,,,
"3243",,"Lorenza: Io son bella Mascheroni",,"- -03","kelly Italian HMV ","Con644","054026",,"HMV",,,,,
"3244",,"Siberia: E qui con te il mio destin Giordano",,"- -03","kelly Italian HMV ","Con750","054027",,"HMV",,,,,
"3245",,"Tosca: Quanto?",,"- -03","kelly Italian HMV ","Con703c","054028",,"HMV",,,,,
"3246",,"Bohème: O soave fanciulla Puccini",,"- -03","kelly Italian HMV ","Con618","054029",,"HMV",,,,,
"3247",,"Traviata, un dì felice Verdi",,"- -03","kelly Italian HMV ","Con630","054030",,"HMV",,,,,
"3248",,"Mefistofele: Duetto, Atto 1 Boito",,"- -03","kelly Italian HMV ","Con631R","054031",,"HMV",,,,,
"3249",,"Gioconda: Finale, Atto 1 Ponchielli",,"- -03","kelly Italian HMV ","Con633R","054032",,"HMV",,,,,
"3250",,"Mefistofele: Lontano lontano Boito",,"- -03","kelly Italian HMV ","Con635","054033",,"HMV",,,,,
"3251",,"Fedora: La morte di Fedora Giordano",,"- -03","kelly Italian HMV ","Con651","054034",,"HMV",,,,,
"3252",,"Fra Diavolo: Trio Auber",,"- -03","kelly Italian HMV ","Con664","054035",,"HMV",,,,,
"3253",,"Fra Diavolo: Quest'opra ascondi Auber",,"- -03","kelly Italian HMV ","Con665","054036",,"HMV",,,,,
"3254",,"Fra Diavolo: Abbiamo noi perduto alcuno Auber",,"- -03","kelly Italian HMV ","Con666","054037",,"HMV",,,,,
"3255",,"Gioconda: L'amo come il fulgor Ponchielli",,"- -03","kelly Italian HMV ","Con617","054038",,"HMV",,,,,
"3256",,"Siberia: O mia bella Giordano",,"- -03","kelly Italian HMV ","Con749","054039",,"HMV",,,,,
"3257",,"Aida: Duetto finale Aida-Amneris Verdi",,"- -03","kelly Italian HMV ","Con540","054040",,"HMV",,,,,
"3258",,"Mefistofele: Lontano, lontano Boito",,"- -03","kelly Italian HMV ","Con517","054042",,"HMV",,,,,
"3259",,"L'Instinto Trilussa, Romanesco poesie dialettali",,"- 2-03","kelly Italian HMV ","3073b","51000",,"HMV",,,,,
"3260",,"El Bastardo Barbarini, Veronese",,"- 2-03","kelly Italian HMV ","3074b","51001",,"HMV",,,,,
"3261",,"El porco Trilussa, Romanesco",,"- 2-03","kelly Italian HMV ","3075b","51002",,"HMV",,,,,
"3262",,"Val de Poro Barbarini, Veronese",,"- 2-03","kelly Italian HMV ","3076b","51003",,"HMV",,,,,
"3263",,"San Domenico Trilussa, Romanesco",,"- 2-03","kelly Italian HMV ","3080b","51004",,"HMV",,,,,
"3264",,"El folgar del sono Barbarini, Veronese",,"- 2-03","kelly Italian HMV ","3081b","51005",,"HMV",,,,,
"3265",,"a) Sonetti sulla ""Maffia"": La atta e la fimmina, Siciliano; b) Sonetti sulla ""Maffia"": Lu ouli e la luna Siciliano Martoglio",,"- 2-03","kelly Italian HMV ","3083b","51006",,"HMV",,,,,
"3266",,"a) Sonetti sulla ""Maffia"": L'omert…, Siciliano Martoglio; b) Sonetti sulla ""Maffia"": U nortu, Siciliano Martoglio",,"- 2-03","kelly Italian HMV ","3084b","51007",,"HMV",,,,,
"3267",,"La class di asen, Scena comica",,"- 2-03","kelly Italian HMV ","3113b","51008",,"HMV",,,,,
"3268",,"Il museo meccanico Trilussa, Romanesco",,"- 2-03","kelly Italian HMV ","3082b","51009",,"HMV",,,,,
"3269",,"N' capp' e quartiere Alonge, Napoletano",,"- 2-03","kelly Italian HMV ","3092b","51010",,"HMV",,,,,
"3270",,"Del vico d'e suspire Alonge, Napolitano",,"- 2-03","kelly Italian HMV ","3093b","51011",,"HMV",,,,,
"3271",,"Don Procopio",,"- -03","kelly Italian HMV ","Con177","51012",,"HMV",,,,,
"3272",,"Ai Re, Sonetto",,"- -03","kelly Italian HMV ","Con227","51013",,"HMV",,,,,
"3273",,"La Patria, Predica di Padre Agostino",,"- -03","kelly Italian HMV ","Con281","51014",,"HMV",,,,,
"3274",,"L'Immortalità, Predico di Padre Agostino",,"- -03","kelly Italian HMV ","Con282","51015",,"HMV",,,,,
"3275",,"Una vendita all'asta, Scena comica",,"- -03","kelly Italian HMV ","Con288","51016",,"HMV",,,,,
"3276",,"Il museo storico e meccanico Trilussa",,"- -03","kelly Italian HMV ","Con286","51017",,"HMV",,,,,
"3277",,"Un guardia al telefono, Scena comica",,"- -03","kelly Italian HMV ","Con289","51018",,"HMV",,,,,
"3278",,"Prima Enciclica di SS Pio X",,"- -03","kelly Italian HMV ","Con297","51019",,"HMV",,,,,
"3279",,"La partenza dei soldati per la Cina",,"- -03","kelly Italian HMV ","Con325","51020",,"HMV",,,,,
"3280",,"Tumulti alla Camera dei Deputati, Scena comica",,"- -03","kelly Italian HMV ","Con332","51021",,"HMV",,,,,
"3281",,"La partenza del treno, Scena comica",,"- -03","kelly Italian HMV ","Con334","51022",,"HMV",,,,,
"3282",,"La Commemorazione di Mentana",,"- -03","kelly Italian HMV ","Con340","51023",,"HMV",,,,,
"3283",,"Demonstrazione di Roma",,"- -03","kelly Italian HMV ","Con341","51024",,"HMV",,,,,
"3284",,"Una lezione di canto, Scena comica",,"- -03","kelly Italian HMV ","Con345","51025",,"HMV",,,,,
"3285",,"Appennino Adriatica",,"- -03","kelly Italian HMV ","Con262","51026",,"HMV",,,,,
"3286",,"Signor Edoardo",,"- -03","kelly Italian HMV ","Con375","51027",,"HMV",,,,,
"3287",,"Sonetti di Pascarella, II",,"- -03","kelly Italian HMV ","Con387","51028",,"HMV",,,,,
"3288",,"La bicicletta, Il matrimonio d'una volta",,"- -03","kelly Italian HMV ","Con244","51029",,"HMV",,,,,
"3289",,"Sonetti della Signora Catterina al Mare Testoni",,"- -03","kelly Italian HMV ","Con246","51030",,"HMV",,,,,
"3290",,"Sole d'inverno",,"- -03","kelly Italian HMV ","Con261","51031",,"HMV",,,,,
"3291",,"Questione di campanile, Scena comica",,"- -03","kelly Italian HMV ","Con283","51032",,"HMV",,,,,
"3292",,"San Domenico Trilussa",,"- -03","kelly Italian HMV ","Con285","51033",,"HMV",,,,,
"3293",,"Discorso di Galliano al Forte de MacallŠ",,"- -03","kelly Italian HMV ","Con298","51034",,"HMV",,,,,
"3294",,"L'ombrello",,"- -03","kelly Italian HMV ","Con299","51035",,"HMV",,,,,
"3295",,"Discorso di Bovio alla Camera",,"- -03","kelly Italian HMV ","Con300","51036",,"HMV",,,,,
"3296",,"L'amico dei cantante",,"- -03","kelly Italian HMV ","Con301","51037",,"HMV",,,,,
"3297",,"Alle grandi manovre, con fanfara e banda",,"- -03","kelly Italian HMV ","Con324","51038",,"HMV",,,,,
"3298",,"Prova in orchestra",,"- -03","kelly Italian HMV ","Con326","51039",,"HMV",,,,,
"3299",,"Brindisi di SM Vittorio Emmanuele III a Parigi",,"- -03","kelly Italian HMV ","Con328","51040",,"HMV",,,,,
"3300",,"L'arrivo del Re a Parigi",,"- -03","kelly Italian HMV ","Con329","51041",,"HMV",,,,,
"3301",,"Il muto in tribunale, Scena comica",,"- -03","kelly Italian HMV ","Con275","51042",,"HMV",,,,,
"3302",,"Il silenzio",,"- -03","kelly Italian HMV ","Con331","51043",,"HMV",,,,,
"3303",,"La foca ammaestrata",,"- -03","kelly Italian HMV ","Con336","51044",,"HMV",,,,,
"3304",,"Un artista fischiato",,"- -03","kelly Italian HMV ","Con337","51045",,"HMV",,,,,
"3305",,"Al padiglione assabese",,"- -03","kelly Italian HMV ","Con343","51046",,"HMV",,,,,
"3306",,"Una vendita all'asta, Scena comica",,"- -03","kelly Italian HMV ","Con346","51048",,"HMV",,,,,
"3307",,"Pastorale Mº Angelis",,"- -03","kelly Italian HMV ","Con359","51049",,"HMV",,,,,
"3308",,"Congedo Carducci",,"- -03","kelly Italian HMV ","Con374","51050",,"HMV",,,,,
"3309",,"Un servitore musicomane, Scena comica",,"- -03","kelly Italian HMV ","Con290","51051",,"HMV",,,,,
"3310",,"Sonetti di Pascarella",,"- -03","kelly Italian HMV ","Con386","51052",,"HMV",,,,,
"3311",,"Amico Fritz: Zingaresca Mascagni",,"- -03","kelly Italian HMV ","Con699W","057900",,"HMV",,,,,
"3312",,"Fenomeni vivente",,"- -03","kelly Italian HMV ","Con32R","51164",,"HMV",,,,,
"3313",,"Fifi",,"- -03","kelly Italian HMV ","Con31R","51165",,"HMV",,,,,
"3314",,"Al confessionale, Scena comica",,"- -03","kelly Italian HMV ","Con45R","51166",,"HMV",,,,,
"3315",,"Mal di venter, Scena comica",,"- -03","kelly Italian HMV ","Con46R","51167",,"HMV",,,,,
"3316",,"Fifi già Mariantonia",,"- -03","kelly Italian HMV ","Con108","51168",,"HMV",,,,,
"3317",,"La famiglia, Predica di Padre Agostino [Artist not named on disc]",,"- -03","kelly Italian HMV ","Con103","51169",,"HMV",,,,,
"3318",,"La Sonnambula, Scena comica",,"- -03","kelly Italian HMV ","Con104","51170",,"HMV",,,,,
"3319",,"Piemonte Carducci",,"- -03","kelly Italian HMV ","Con111","51171",,"HMV",,,,,
