position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"339","Fusco/Ricciardi","Rosa avvelenata Fusco/Ricciardi","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M737-1","100-1932",,"HMV",,,,,
"340","Murolo/Tagliaferri","L’amore all’erta stà Murolo/Tagliaferri","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M711-2","100-1933",,"HMV",,,,,
"341","Murolo/Tagliaferri","Voce e chitarre Murolo/Tagliaferri, con mand. e chit.","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M712-1","100-1934",,"HMV",,,,,
"342","Fiore/Lama","Varca d’oro Fiore/Lama, con mand. e chit.","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M724-1","100-1935",,"HMV",,,,,
"343","Bonagura/Cioffi","Madonna Notte Bonagura/Cioffi","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M732-2","100-1936",,"HMV",,,,,
"344","Greco/Albani/de Fernandino","Si frate a’ mme Greco/Albani/de Fernandino","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M725-1","100-1937",,"HMV",,,,,
"345","Viglione/Cioffi","Dimme: addò staje? Viglione/Cioffi","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M735-1","100-1938",,"HMV",,,,,
"346","della Gatta/di Ferdinando","Suonn’ ’e primmavera della Gatta/di Ferdinando","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M713-1","100-1939",,"HMV",,,,,
"347","de Flavis/Lama","Passione mia de Flavis/Lama","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M720-2","100-1940",,"HMV",,,,,
"348","Tortora/Cioffi","Vita ’e surdato Tortora/Cioffi","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M721-1","100-1941",,"HMV",,,,,
"349","Nicolardi/Falvo","Voce ’e Napule Nicolardi/Falvo","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M727-1","100-1942",,"HMV",,,,,
"350","de Flavis/Tagliaferri","Prumesse ’e femmena de Flavis/Tagliaferri","TAGLIAFERRI","30-8-32","kelly Italian HMV ","0M729-1","100-1943",,"HMV",,,,,
"351","Chiurazzi/Valente","Chi sa quanno Chiurazzi/Valente","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M731-1","100-1944",,"HMV",,,,,
"352","Bovio/Valente","Sciantusella Bovio/Valente","TAGLIAFERRI","31-8-32","kelly Italian HMV ","0M733-1","100-1945",,"HMV",,,,,
"353","G de Curtis/B de Curtis/E de Curtis","Torna a Surriento G de Curtis/B de Curtis/E de Curtis","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M744-1","100-1946",,"HMV",,,,,
"354","‘A canzone d’ ’e rose","Torna maggio ‘A canzone d’ ’e rose","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M743-1","100-1947",,"HMV",,,,,
"355","Vento/Quintavalle","Passione ’e marenare Vento/Quintavalle","TAGLIAFERRI","1-9-32","kelly Italian HMV ","0M741-1","100-1948",,"HMV",,,,,
"356","Bonagura/Cioffi","Madonna Notte Bonagura/Cioffi","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M748-1","100-1949",,"HMV",,,,,
"357","Fiore/Lama","Varca d’oro Fiore/Lama","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M714-2","100-1950",,"HMV",,,,,
"358","Tortora/Lama","Nun v’ ’o ddico Tortora/Lama","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M715-2","100-1951",,"HMV",,,,,
"359","Tortoro/Lama","Penso alla mamma mia Tortoro/Lama, in italiano","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M717-1","100-1952",,"HMV",,,,,
"360","Cioffi","Cumpagna d’ ’o core Cioffi, con mand. e chit.","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M750-1","100-1953",,"HMV",,,,,
"361","de Lutis/Quintavalle","Canzone all’ammore de Lutis/Quintavalle","TAGLIAFERRI","29-8-32","kelly Italian HMV ","0M719-1","100-1954",,"HMV",,,,,
"362","Murolo/Tagliaferri","Voce e chitarre Murolo/Tagliaferri","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M752-1","100-1955",,"HMV",,,,,
"363","Esposito/Chiaravolo","Connola senza mamma Esposito/Chiaravolo","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M749-1","100-1956",,"HMV",,,,,
"364","de Lutis/d’Onofrio","Rumba notturna de Lutis/d’Onofrio","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M751-1","100-1957",,"HMV",,,,,
"365","Mario","Tre Napule Mario","TAGLIAFERRI","2-9-32","kelly Italian HMV ","0M753-1","100-1958",,"HMV",,,,,
"366","Frati/Raimondo","Rondine, Canzone-tango Frati/Raimondo","NINO PICCINELLI","28-9-32","kelly Italian HMV ","0M821-2","100-1961",,"HMV",,,,,
"367","Cherubini/di Lazzaro","Tango dell’odio, Canzone-tango Cherubini/di Lazzaro","NINO PICCINELLI","28-9-32","kelly Italian HMV ","0M823-2","100-1962",,"HMV",,,,,
"368","Stazzonelli/Innocenzi","Serenata a Ciquita, Canzone-tango Stazzonelli/Innocenzi","NINO PICCINELLI","29-9-32","kelly Italian HMV ","0M826-2","100-1963",,"HMV",,,,,
"369","Santafi/Travisi","Madonnella campagnola, Canzone-foxtrot Santafi/Travisi","NINO PICCINELLI","2-10-32","kelly Italian HMV ","0M843-2","100-1964",,"HMV",,,,,
"370","d’Ambra/Bonavolontà","Il Cavallo Rosso: Rimpianto, Canzone-valzer d’Ambra/Bonavolontà","NINO PICCINELLI","29-9-32","kelly Italian HMV ","0M827-1","100-1965",,"HMV",,,,,
"371","Galdieri/Rotter/Lopez","Bruna Madonna, Canzone-rumba-foxtrot Galdieri/Rotter/Lopez","NINO PICCINELLI","5-10-32","kelly Italian HMV ","0M861-2","100-1966",,"HMV",,,,,
"372","Buza/Mascheroni","Fra la cortesia, Canzone-foxtrot Buza/Mascheroni","NINO PICCINELLI","30-9-32","kelly Italian HMV ","0M835-1","100-1967",,"HMV",,,,,
"373","Mendes/Mariotti","Tango di Marilu, Canzone-tango Mendes/Mariotti","NINO PICCINELLI","2-10-32","kelly Italian HMV ","0M842-1","100-1968",,"HMV",,,,,
"374","Marf/Mascheroni","Niente, Canzone-tango Marf/Mascheroni","NINO PICCINELLI","2-10-32","kelly Italian HMV ","0M841-1","100-1969",,"HMV",,,,,
"375","Mendes/Schor","L’edera, Canzone-tango Mendes/Schor","NINO PICCINELLI","5-10-32","kelly Italian HMV ","0M865-2","100-1970",,"HMV",,,,,
"376","Pavesio/Chiappo","Per voi, Signora, Canzone-tango Pavesio/Chiappo","NINO PICCINELLI","5-10-32","kelly Italian HMV ","0M862-1","100-1971",,"HMV",,,,,
"377","Frascotti/Simonetti","Passione vagabonda, Canzone-foxtrot Frascotti/Simonetti","NINO PICCINELLI","29-9-32","kelly Italian HMV ","0M825-2","100-1972",,"HMV",,,,,
"378","Marchetti/Bonavolontà","Arrivederci Mimi, Canzone-foxtrot Marchetti/Bonavolontà, orch PICCINELLI/MIGNONE","NINO PICCINELLI","5-10-32","kelly Italian HMV ","0M866-1","100-1973",,"HMV",,,,,
"379","Cherubini/Rusconi","L’ultimo menestrelle, Canzone-tango Cherubini/Rusconi","NINO PICCINELLI","4-10-32","kelly Italian HMV ","0M851-1","100-1974",,"HMV",,,,,
"380","Borella/Restelli","Il tango di Lulu, Canzone-tango Borella/Restelli","NINO PICCINELLI","29-9-32","kelly Italian HMV ","0M824-1","100-1975",,"HMV",,,,,
"381","Mendes/Mariotti","Valzer del sole, Canzone-valzer Mendes/Mariotti","NINO PICCINELLI","30-10-32","kelly Italian HMV ","0M834-1","100-1976",,"HMV",,,,,
"382","Marf/Mascheroni","Bombolo, Canzone-rumba grottesca Marf/Mascheroni","NINO PICCINELLI","28-9-32","kelly Italian HMV ","0M822-1","100-1977",,"HMV",,,,,
"383","Marf/Papanti/Mascheroni","Berrettino, Canzone-onestep Marf/Papanti/Mascheroni","NINO PICCINELLI","5-10-32","kelly Italian HMV ","0M864-1","100-1978",,"HMV",,,,,
"384","Bruni/di Lazzaro","Allegro Yankee, Canzone-foxtrot Bruni/di Lazzaro","NINO PICCINELLI","4-10-32","kelly Italian HMV ","0M854-1","100-1979",,"HMV",,,,,
"385","Cherubini/di Lazzaro","Fortunato, Canzone-foxtrot Cherubini/di Lazzaro","NINO PICCINELLI","5-10-32","kelly Italian HMV ","0M863-1","100-1980",,"HMV",,,,,
"386","Ciocca/de Bernardi","Ombra del vicolo, Canzone-tango Ciocca/de Bernardi","NINO PICCINELLI","7-10-32","kelly Italian HMV ","0M874-3","100-1981",,"HMV",,,,,
"387","Borella/Mascheroni","Ragazze d’oggi, Canzone-onestep Borella/Mascheroni","NINO PICCINELLI","7-10-32","kelly Italian HMV ","0M875-2","100-1982",,"HMV",,,,,
"388","Cherubini/Bixio","Rotaie, Canzone-tango Cherubini/Bixio","NINO PICCINELLI","-10-32","kelly Italian HMV ","0M892-1","100-1983",,"HMV",,,,,
"389","Cherubini/Rusconi","Tormento, Canzone-tango Cherubini/Rusconi","NINO PICCINELLI","4-10-32","kelly Italian HMV ","0M853-1","100-1984",,"HMV",,,,,
"390","Cherubini/Bixio","Finestre, Canzone-rumba Cherubini/Bixio","NINO PICCINELLI","30-9-32","kelly Italian HMV ","0M832-2","100-1985",,"HMV",,,,,
"391","Leonardi","Vecchia leggenda, Tango Leonardi","NINO PICCINELLI","26-10-32","kelly Italian HMV ","0M959-2","100-1986",,"HMV",,,,,
"392","Hisa/Mignone","Oro, Canzone-tango Hisa/Mignone","NINO PICCINELLI","11-10-32","kelly Italian HMV ","0M894-1","100-1987",,"HMV",,,,,
"393","Bracchi/Kennedy/Tait","Virginia, Canzone-valzer Bracchi/Kennedy/Tait","NINO PICCINELLI","11-10-32","kelly Italian HMV ","0M895-2","100-1988",,"HMV",,,,,
"394","Politto/Jagher","Banane aho, Canzone-rumba Politto/Jagher","NINO PICCINELLI","11-10-32","kelly Italian HMV ","0M896-1","100-1989",,"HMV",,,,,
"395","Coen","Io ti voglio bene, Onestep Coen","NINO PICCINELLI","27-10-32","kelly Italian HMV ","0M965-2","100-1990",,"HMV",,,,,
"396","Frassinett/David Serra","Come le foglie, Canzone-valzer Frassinett/David Serra","NINO PICCINELLI","11-10-32","kelly Italian HMV ","0M897-2","100-1991",,"HMV",,,,,
"397","Bracchi/d’Anzi","Rumba paesana Bracchi/d’Anzi","NINO PICCINELLI","11-10-32","kelly Italian HMV ","0M898-2","100-1992",,"HMV",,,,,
"398","Bracchi/d’Anzi","Non ti voglio più, Tango Bracchi/d’Anzi","NINO PICCINELLI","26-10-32","kelly Italian HMV ","0M957-2","100-1993",,"HMV",,,,,
"399","Borella","Che cuore hai tu? Tango Borella","NINO PICCINELLI","26-10-32","kelly Italian HMV ","0M958-2","100-1994",,"HMV",,,,,
"400","Galdieri/Stransky","A Santa Lucia, Canzone-tango Galdieri/Stransky","NINO PICCINELLI","28-11-32","kelly Italian HMV ","0M1018-2","100-1995",,"HMV",,,,,
"401","Cherubini/d’Ardena","Piccolo bar, Foxtrot Cherubini/d’Ardena",,"2-10-32","kelly Italian HMV ","0M839-2","100-1997",,"HMV",,,,,
"402","Frasinett/Piccinelli","Buona notte, amore Frasinett/Piccinelli",,"2-10-32","kelly Italian HMV ","0M840-2","100-1998",,"HMV",,,,,
"403","Galdieri/Mancini","Stelle innamorata Galdieri/Mancini","NINO PICCINELLI","24-10-32","kelly Italian HMV ","0M950-1","100-1999",,"HMV",,,,,
"404","Galdieri/Mancini","Instituto di Beltà Galdieri/Mancini","NINO PICCINELLI","24-10-32","kelly Italian HMV ","0M951-1","100-2000",,"HMV",,,,,
"405","Galdieri/Caslar","Buona notte, Billy, Canzone-fox lento Galdieri/Caslar","NINO PICCINELLI","24-10-32","kelly Italian HMV ","0M949-1","100-2001",,"HMV",,,,,
"406","de Angelis","Ma ... cos’è questa crisi? Canzone umoresca de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M925-1","100-2003",,"HMV",,,,,
"407","de Angelis","La donna bella ... non mi và, Canzone umoristica-foxtrot de Angelis","SEMPRINI","4-10-32","kelly Italian HMV ","0M848-2","100-2004",,"HMV",,,,,
"408","de Angelis","Fragoli, Fragole, Canzone umpresca de Angelis","SEMPRINI","7-10-32","kelly Italian HMV ","0M877-1","100-2006",,"HMV",,,,,
"409","de Angelis","Ai bimbi buoni, Canzone pastorale de Angelis","OLIVIERI","10-10-32","kelly Italian HMV ","0M893-1","100-2007",,"HMV",,,,,
"410","de Angelis","Minuetto de Angelis","OLIVIERI","4-10-32","kelly Italian HMV ","0M850-1","100-2008",,"HMV",,,,,
"411","Russo/de Curtis","Pastorale Russo/de Curtis, in italiano","MIGNONE","3-11-32","kelly Italian HMV ","0M983-1","100-2009",,"HMV",,,,,
"412","Bracchi/d’Anzi","Barcelonita, Canzone-pasodoble Bracchi/d’Anzi","MIGNONE","18-10-32","kelly Italian HMV ","0M934-1","100-2011",,"HMV",,,,,
"413","Borella/Mascheroni","Addio bambine, Canzone-foxtrot Borella/Mascheroni","MIGNONE","18-10-32","kelly Italian HMV ","0M935-1","100-2012",,"HMV",,,,,
"414","Musmeci","Isabella, Mazurka Musmeci","QUINTETTO PAESANO","14-10-32","kelly Italian HMV ","OM920-1","100-2013",,"HMV",,,,,
"415","Musmeci","Farfelle cinesi, Valzer Musmeci","QUINTETTO PAESANO","14-10-32","kelly Italian HMV ","0M921-1","100-2014",,"HMV",,,,,
"416","Bixio","Finestre, Rumba Bixio, dir PICCINELLI","ORCHESTRA DA BALLO","30-9-32","kelly Italian HMV ","0M833-1","100-2015",,"HMV",,,,,
"417","Mascheroni","Niente, Tango Mascheroni","ORCHESTRA DA BALLO","12-10-32","kelly Italian HMV ","0M906-2","100-2016",,"HMV",,,,,
"418","Rampoldi/Borella","Canzone a rumba Rampoldi/Borella","ORCHESTRA DA BALLO","12-10-32","kelly Italian HMV ","0M905-2","100-2020",,"HMV",,,,,
"419","d’Auria","La camisa d’Auria, in milanese",,"13-10-32","kelly Italian HMV ","0M911-1","100-2021",,"HMV",,,,,
"420","Bracchi/Rost/Raimondo","Come Mimi Bracchi/Rost/Raimondo",,"27-10-32","kelly Italian HMV ","0M960-1","100-2023",,"HMV",,,,,
"421","Nissa/Frustaci","Figlio dalla neve, Tango Nissa/Frustaci",,"27-10-32","kelly Italian HMV ","0M961-1","100-2024",,"HMV",,,,,
"422","Piccinelli","Buona notte, amore, Fox lento Piccinelli","ORCHESTRA DA BALLO","5-10-32","kelly Italian HMV ","0M857-1","100-2025",,"HMV",,,,,
"423","Rusconi","Tormento, Tango Rusconi","ORCHESTRA DA BALLO","5-10-32","kelly Italian HMV ","0M859-1","100-2026",,"HMV",,,,,
"424","Tagliaferri","Rumba d’amore Tagliaferri","ORCHESTRA DA BALLO","19-10-32","kelly Italian HMV ","0M937-2","100-2027",,"HMV",,,,,
"425","Tagliaferri arr Derevitzky","La canzone sei tu, Foxtrot Tagliaferri arr Derevitzky","ORCHESTRA DA BALLO","19-10-32","kelly Italian HMV ","0M938-1","100-2028",,"HMV",,,,,
"426","Piccinelli","Piccola rosa, Tango argerntine Piccinelli","ORCHESTRA DA BALLO","5-10-32","kelly Italian HMV ","0M858-1","100-2029",,"HMV",,,,,
"427","Barzizza","Ghita, Mazurka Barzizza","ORCHESTRA DA BALLO","5-10-32","kelly Italian HMV ","0M860-1","100-2030",,"HMV",,,,,
"428","Mascheroni","Ragazze d’oggi, Onestep Mascheroni","ORCHESTRA DA BALLO","7-10-32","kelly Italian HMV ","0M876-1","100-2031",,"HMV",,,,,
"429","Innocenti","Serenata a Chiquita, Tango Innocenti","ORCHESTRA DA BALLO","12-10-32","kelly Italian HMV ","0M903-1","100-2032",,"HMV",,,,,
"430","Mancini","Mia bella Signora, Tango Mancini","ORCHESTRA DA BALLO","12-10-32","kelly Italian HMV ","0M907-1","100-2033",,"HMV",,,,,
"431","Guerci","Notte argentina, Tango Guerci","ORCHESTRA DA BALLO","3-11-32","kelly Italian HMV ","0M986-1","100-2034",,"HMV",,,,,
"432","Giandeber","Marylise, Tango Giandeber","ORCHESTRA DA BALLO","19-10-32","kelly Italian HMV ","0M942-1","100-2037",,"HMV",,,,,
"433","Galdieri/Caslar","Sarà la luna? No! Foxtrot Galdieri/Caslar [Film: Cinque a Zero]","ORCHESTRA DA BALLO","27-10-32","kelly Italian HMV ","0M966-1","100-2038",,"HMV",,,,,
"434","Montù","Mitzi, Valzer Montù","ORCHESTRA DA BALLO","28-11-32","kelly Italian HMV ","0M973-2","100-2039",,"HMV",,,,,
"435","Montù","Rose, Valzer Montù","ORCHESTRA DA BALLO","-32","kelly Italian HMV ","0M974-1","100-2040",,"HMV",,,,,
"436","Vigevani","Negra, Fox-rumba Vigevani","ORCHESTRA DA BALLO","-32","kelly Italian HMV ","0M975-2","100-2041",,"HMV",,,,,
"437","Gnecco","Passione mia, Tango Gnecco","ORCHESTRA DA BALLO","3-11-32","kelly Italian HMV ","0M987-1","100-2042",,"HMV",,,,,
"438","Ferruzzi","Valzer di mezzanotte Ferruzzi","ORCHESTRA DA BALLO","3-11-32","kelly Italian HMV ","0M984-1","100-2043",,"HMV",,,,,
"439","Rossi","El caballero, Pasodoble Rossi","ORCHESTRA DA BALLO","3-11-32","kelly Italian HMV ","0M985-1","100-2044",,"HMV",,,,,
"440","Gentili","Cinguettio, Mazurka Gentili","QUINTETTO PAESANO","14-10-32","kelly Italian HMV ","0M916-2","100-2047",,"HMV",,,,,
"441","Francini","Villanella, Polka Francini","QUINTETTO PAESANO","14-10-32","kelly Italian HMV ","0M917-1","100-2048",,"HMV",,,,,
"442","Chirico","Rose rosse, Mazurka Chirico","QUINTETTO PAESANO","14-10-32","kelly Italian HMV ","0M918-1","100-2049",,"HMV",,,,,
"443","Chirico","Amor bugiardo, Valzer Chirico","QUINTETTO PAESANO","14-10-32","kelly Italian HMV ","0M919-1","100-2050",,"HMV",,,,,
"444","Ancillotti","Arè, Polka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M926-1","100-2051",,"HMV",,,,,
"445","Ancillotti","Monterosso, Valzer Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M931-1","100-2052",,"HMV",,,,,
"446","Ancillotti","Alla tirolese, Mazurka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M927-1","100-2053",,"HMV",,,,,
"447","Ancillotti","Maria, Mazurka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M930-1","100-2054",,"HMV",,,,,
"448","Ancillotti","Danza dei fauni, Polka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M928-1","100-2055",,"HMV",,,,,
"449","Ancillotti","Bacco, tabacco, Valzer Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M929-1","100-2056",,"HMV",,,,,
"450","Busnelli","Invito all’amore, Polka Busnelli","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M932-1","100-2057",,"HMV",,,,,
"451","Gentili/Tagliaferri","Il tuo nome non so Gentili/Tagliaferri",,"19-10-32","kelly Italian HMV ","0M941-1","100-2060",,"HMV",,,,,
"452","Cattafesta/Vogogna","Lamento Cattafesta/Vogogna",,"24-10-32","kelly Italian HMV ","0M953-1","100-2061",,"HMV",,,,,
"453","Schinelli","Serenata di baci Schinelli",,"3-11-32","kelly Italian HMV ","0M988-1","100-2062",,"HMV",,,,,
"454","A Quadri","a) L’indovinello; b) Fidolin A Quadri","A QUADRI","25-10-32","kelly Italian HMV ","0M954-2","100-2063",,"HMV",,,,,
"455","A Quadri","La gara A Quadri","A QUADRI","5-12-32","kelly Italian HMV ","0M956-3","100-2064",,"HMV",,,,,
"456","Maggioni","a) Ninna nanna della bambola; b) GirotondoMaggioni","A QUADRI","25-10-32","kelly Italian HMV ","0M955-2","100-2065",,"HMV",,,,,
"457","Maggioni","Fantaccini in erba Maggioni","A QUADRI","2-11-32","kelly Italian HMV ","0M976-2","100-2066",,"HMV",,,,,
"458","Fanciulli","C’era una volta Fanciulli",,"13-10-32","kelly Italian HMV ","0M913-1","100-2067",,"HMV",,,,,
"459","Fanciulli","a) Nido; b) Voci della giornata Fanciulli",,"13-10-32","kelly Italian HMV ","0M914-1","100-2068",,"HMV",,,,,
"460","Fanciulli","a) La storia del pane; b) Soldatini Fanciulli",,"13-10-32","kelly Italian HMV ","0M915-2","100-2069",,"HMV",,,,,
"461","Fanciulli","a) Carletto goloso; b) Il gallo vanitoso Fanciulli",,"11-11-32","kelly Italian HMV ","0M992-1","100-2070",,"HMV",,,,,
"462","Gatti/Mazucchi","Perzechella Gatti/Mazucchi, in napoletano",,"3-11-32","kelly Italian HMV ","0M979-1","100-2071",,"HMV",,,,,
"463","Guarino/Gambardella","Gui! Gui! Guarino/Gambardella, in napoletano",,"3-11-32","kelly Italian HMV ","0M980-1","100-2072",,"HMV",,,,,
"464",,"Strigne! Strigne! (di Chiara), in napoletano",,"3-11-32","kelly Italian HMV ","0M981-1","100-2073",,"HMV",,,,,
"465","Capurro/Gambardella","’A stella d’ogni cafè chantant: Lily Kangy Capurro/Gambardella",,"3-11-32","kelly Italian HMV ","0M982-1","100-2074",,"HMV",,,,,
"466","de Angelis","Sei tu l’amore? Canzone valzer lento de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M922-2","100-2076",,"HMV",,,,,
"467","de Angelis","Chitarra abbandonata, Tango de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M923-1","100-2077",,"HMV",,,,,
"468","de Angelis","Perchè gelosa sei? Canzone sentimentale de Angelis","SEMPRINI","14-10-32","kelly Italian HMV ","0M924-1","100-2078",,"HMV",,,,,
"469","Tartarini","Campana degli sperduti, Tango Tartarini","MIGNONE","18-10-32","kelly Italian HMV ","0M933-1","100-2079",,"HMV",,,,,
"470","Borella/Rampoldi","Bimbi di nessuno, Java valzer Borella/Rampoldi","MIGNONE","18-10-32","kelly Italian HMV ","0M936-1","100-2080",,"HMV",,,,,
"471","Borella","Sperduti nel blù, Valzer Borella","MIGNONE","20-10-32","kelly Italian HMV ","0M944-1","100-2081",,"HMV",,,,,
"472","di Filippis/Nardella","Festa d’amore, Valzer di Filippis/Nardella","MIGNONE","20-10-32","kelly Italian HMV ","0M945-2","100-2082",,"HMV",,,,,
"473","Lehár","Paganini: Se le donne vo’ baciar Lehár, o PICCINELLI","MIGNONE","20-10-32","kelly Italian HMV ","0M943-2","100-2083",,"HMV",,,,,
"474","Borella/Papanti","Non ti voglio più, Canzone-tango Borella/Papanti",,"7-11-32","kelly Italian HMV ","0M990-2","100-2084",,"HMV",,,,,
"475","Borella/Rampoldi","Lulu, ti voglio bene, Valzer Borella/Rampoldi",,"13-10-32","kelly Italian HMV ","0M910-1","100-2086",,"HMV",,,,,
"476","Marf/Gurgo","Chiacchiere, Canzone valzer Marf/Gurgo",,"24-10-32","kelly Italian HMV ","0M946-1","100-2087",,"HMV",,,,,
"477","Marf/Abel","Mimose, Canzone fox-lento Marf/Abel",,"24-10-32","kelly Italian HMV ","0M948-1","100-2088",,"HMV",,,,,
"478","Ramo/Lenoir","Parlami d’amor, Canzone valzer Ramo/Lenoir",,"24-10-32","kelly Italian HMV ","0M947-1","100-2089",,"HMV",,,,,
"479","Borella/Papanti","Rubita, Canzone tango Borella/Papanti",,"7-11-32","kelly Italian HMV ","0M989-2","100-1090",,"HMV",,,,,
"480","Galdieri/Rosen","La tua bocca dice No!, Canzone tango Galdieri/Rosen","PICCINELLI","29-10-32","kelly Italian HMV ","0M968-1","100-2092",,"HMV",,,,,
"481","de Torres/Meniconi","Sogni e ... fumo, Canzone tango de Torres/Meniconi","PICCINELLI","29-10-32","kelly Italian HMV ","0M970-2","100-2095",,"HMV",,,,,
"482","Biancoli/Stransky","Il cuore sogna, Canzone valzer Biancoli/Stransky","PICCINELLI","23-11-32","kelly Italian HMV ","0M1015-2","100-2097",,"HMV",,,,,
"483","Stransky","Manuela, Canzone tango Stransky","PICCINELLI","23-11-32","kelly Italian HMV ","0M1016-2","100-2098",,"HMV",,,,,
"484","Gabriel/Giordano","Inno del Decennale Gabriel/Giordano","L ERBA","-11-32","kelly Italian HMV ","0M1000-2","100-2099",,"HMV",,,,,
"485","Costabile/Ferrario","Mani d’artiere Costabile/Ferrario","PICCINELLI","4-10-32","kelly Italian HMV ","0M852-1","100-2100",,"HMV",,,,,
"486","G Olivieri","Finestra chiusa, Tango G Olivieri","ORCHESTRA SEMPRINI","17-11-32","kelly Italian HMV ","0M1008-1","100-2101",,"HMV",,,,,
"487","de Angelis","Quando mi sposo io de Angelis","SEMPRINI","17-11-32","kelly Italian HMV ","0M1009-1","100-2102",,"HMV",,,,,
"488",,"Il Duca degli Abruzzi: L’Arafa al Villaggio","BANDA MIGNONE","16-11-32","kelly Italian HMV ","0M997-2","100-2104",,"HMV",,,,,
"489","Ravasini","Danubiana: Catarinette, Onestep Ravasini","ORCHESTRA NINO PICCINELLI","22-11-32","kelly Italian HMV ","0M1013-1","100-2105",,"HMV",,,,,
"490","Piccinelli","Rataplan dei Rubacuori, Marcia Piccinelli","JAZZ LA VOCE DEL PADRONE","-11-32","kelly Italian HMV ","0M1004-1-1","100-2106",,"HMV",,,,,
"491","Piccinelli","Buona notte, amore Foxtrot Piccinelli","JAZZ LA VOCE DEL PADRONE","-11-32","kelly Italian HMV ","0M1005-1","100-2107",,"HMV",,,,,
"492","Offenbach","I Racconti di Hoffmano: Barcarola, Foxtrot Offenbach","JAZZ LA VOCE DEL PADRONE","-11-32","kelly Italian HMV ","0M1003-2","100-2108",,"HMV",,,,,
"493","Lieurance","By the waters of Minnetonka, Foxtrot Lieurance","JAZZ LA VOCE DEL PADRONE","-11-32","kelly Italian HMV ","0M1002-1","100-2109",,"HMV",,,,,
"494","di Giacomo/Mario","Canzona ’mbriaca di Giacomo/Mario",,"15-11-32","kelly Italian HMV ","0M993-2","100-2110",,"HMV",,,,,
"495","Fiore/Rubino","Chitarra Fiore/Rubino",,"1-9-32","kelly Italian HMV ","0M739-1","100-2111",,"HMV",,,,,
"496","Pachner","Il re del pollaio Pachner","A QUADRI","5-12-32","kelly Italian HMV ","0M1026-1","100-2112",,"HMV",,,,,
"497","Pachner","La pecorina bianca Pachner","A QUADRI","5-12-32","kelly Italian HMV ","0M1027-2","100-2113",,"HMV",,,,,
"498","Abriani","Abbandono, Tango Abriani","ORCHESTRA DA BALLO","28-11-32","kelly Italian HMV ","0M1019-1","100-2114",,"HMV",,,,,
"499","Leonardi","Vecchia leggenda, Tango Leonardi","ORCHESTRA DA BALLO","22-11-32","kelly Italian HMV ","0M1012-1","100-2115",,"HMV",,,,,
"500","Rocchi/Burlamacchi","Marcia Lateranense Rocchi/Burlamacchi","BANDA MIGNONE","16-11-32","kelly Italian HMV ","0M998-1","100-2116",,"HMV",,,,,
"501","Rocchi/Burlamacchi","La parata degli Svizzeri Rocchi/Burlamacchi","BANDA MIGNONE","16-11-32","kelly Italian HMV ","0M999-1","100-2117",,"HMV",,,,,
"502","Nisa/Mignone","Rosa catena, Tango Nisa/Mignone, in napoletano",,"15-11-32","kelly Italian HMV ","0M994-1","100-2118",,"HMV",,,,,
"503","Bovio/Falvo","Guapparia, Tango Bovio/Falvo, in napoletano",,"15-11-32","kelly Italian HMV ","0M995-1","100-2119",,"HMV",,,,,
"504","Renato Bellini","Mù, Mù, Fox lento Renato Bellini","ORCHESTRA SEMPRINI","20-12-32","kelly Italian HMV ","0M1052-1","100-2120",,"HMV",,,,,
