position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"345"	"Christiné"	"Les femmes qu'a trop d'amour Christiné X-82328"		"- -05"	"kelly French HMV "	"4938o"	"3-32563"		"HMV"					
"346"	"Spencer/Raimbault"	"Les questions de Louise Spencer/Raimbault X-82348"		"- -05"	"kelly French HMV "	"4939o"	"3-32564"		"HMV"					
"347"	"Ganne"	"Marche Lorraine Ganne X-82249"		"- -05"	"kelly French HMV "	"4945o"	"3-32565"		"HMV"					
"348"	"Del/Poncin"	"Chers enfants Del/Poncin X-82241"		"- -05"	"kelly French HMV "	"4946o"	"3-32566"		"HMV"					
"349"	"Del/Poncin"	"Phases de lune Del/Poncin X-82254"		"- -05"	"kelly French HMV "	"4948o"	"3-32567"		"HMV"					
"350"	"Delmet"	"Berceuse d'amour Delmet X-82236"		"- -05"	"kelly French HMV "	"4949o"	"3-32568"		"HMV"					
"351"	"Léon"	"Sérénade du fils de l'Aretin Léon X-82260"		"- -05"	"kelly French HMV "	"4952o"	"3-32569"		"HMV"					
"352"	"Collin"	"Quitte ta chemisette Collin X-82298 232223"		"- -05"	"kelly French HMV "	"4953o"	"3-32570"		"HMV"					
"353"	"Merelli"	"Aubade à Magali Merelli X-82271 232221"		"- -05"	"kelly French HMV "	"4954o"	"3-32571"		"HMV"					
"354"	"Fattorini"	"La femme est un jouet Fattorini X-82285"		"- -05"	"kelly French HMV "	"4955o"	"3-32572"		"HMV"					
"355"	"Taillefer"	"Viens donc ma Ninon Taillefer X-82313"		"- -05"	"kelly French HMV "	"4956o"	"3-32573"		"HMV"					
"356"	"Pourny"	"La valse des pruneaux Pourny X-82370 232287"		"- -05"	"kelly French HMV "	"4959o"	"3-32574"		"HMV"					
"357"	"Varney/Blés"	"Vive la liberté! Varney/Blés X-82371"		"- -05"	"kelly French HMV "	"4960o"	"3-32575"		"HMV"					
"358"	"Guéteville"	"Voulez-vous du tabac Guéteville X-82372"		"- -05"	"kelly French HMV "	"4961o"	"3-32576"		"HMV"					
"359"	"Ouvrard"	"La fille du remouleur Ouvrard X-82366 232085"		"- -05"	"kelly French HMV "	"4962o"	"3-32577"		"HMV"					
"360"	"Gangloff"	"Aventure espagnole Gangloff X-82364"		"- -05"	"kelly French HMV "	"4963o"	"3-32578"		"HMV"					
"361"	"Aillaud/Bunel"	"Sois gentille avec Ferdinand Aillaud/Bunel X-82369 232286"		"- -05"	"kelly French HMV "	"4964o"	"3-32579"		"HMV"					
"362"	"Delormel"	"J'ai perdu ma gigolette Delormel X-82367 232086"		"- -05"	"kelly French HMV "	"4965o"	"3-32580"		"HMV"					
"363"	"Petit"	"Quand revient le printemps Petit X-82368"		"- -05"	"kelly French HMV "	"4966o"	"3-32581"		"HMV"					
"364"	"Bruant"	"Le 113e du ligne Bruant X-82365"		"- -05"	"kelly French HMV "	"4967o"	"3-32582"		"HMV"					
"365"	"Del/Poncin"	"As-tu vu la brosse? Del/Poncin X-82362 232284"		"- -05"	"kelly French HMV "	"4968o"	"3-32583"		"HMV"					
"366"	"Bruant"	"Aux Bat d'Af Bruant X-82363 232285"		"- -05"	"kelly French HMV "	"4969o"	"3-32584"		"HMV"					
"367"	"Massenet"	"Hérodiade: Air de Jean Massenet X-82491"		"- -05"	"kelly French HMV "	"4827o"	"3-32585"		"HMV"					
"368"	"Delmet"	"Les deux tulipes Delmet X-82243"		"- -05"	"kelly French HMV "	"4947o"	"3-32586"		"HMV"					
"369"	"Planquette"	"Le régiment de Sambre et Meuse Planquette X-82258"		"- -05"	"kelly French HMV "	"4950o"	"3-32587"		"HMV"					
"370"	"Borel-Clerc"	"La Mattchiche Borel-Clerc X-82160 4-32170 232740"		"- -05"	"kelly French HMV "	"5066o"	"3-32588"		"HMV"					
"371"	"Lust"	"Le petit pannier Lust X-82161 4-32171 232741"		"- -05"	"kelly French HMV "	"5063o"	"3-32589"		"HMV"					
"372"	"Bemberg"	"Le soupir Bemberg"		"25-2-05"	"kelly French HMV "	"B2335-1"	"3-32590"		"HMV"					
"373"	"Meyerbeer"	"Le Pardon de Ploërmel: En chasse Meyerbeer"		"25-2-05"	"kelly French HMV "	"B2338-1"	"3-32591"		"HMV"					
"374"	"Faure"	"Credo Faure"		"25-2-05"	"kelly French HMV "	"B2339-1"	"3-32592"		"HMV"					
"375"	"Clérice"	"Douce chanson Clérice X-82145"		"- -05"	"kelly French HMV "	"4951o"	"3-32593"		"HMV"					
"376"	"Solvay"	"L'Abbaye de Villers Solvay X-82149"		"- -05"	"kelly French HMV "	"4995o"	"3-32594"		"HMV"					
"377"	"Massé"	"Paul et Virginie: L'oiseau s'envole Massé X-82253"		"- -05"	"kelly French HMV "	"4996o"	"3-32595"		"HMV"					
"378"	"Delmet"	"Charme d'amour Delmet X-82150"		"- -05"	"kelly French HMV "	"4997o"	"3-32596"		"HMV"					
"379"	"Pfeiffer"	"Aimez Pfeiffer X-82153"		"- -05"	"kelly French HMV "	"5019o"	"3-32597"		"HMV"					
"380"	"Dupont"	"Les cerises Dupont X-82154"		"- -05"	"kelly French HMV "	"5020o"	"3-32598"		"HMV"					
"381"	"Planquette"	"Marceau Planquette X-82155"		"- -05"	"kelly French HMV "	"5021o"	"3-32599"		"HMV"					
"382"	"Crémieux"	"Quand l'amour meurt Crémieux X-82156"		"- -05"	"kelly French HMV "	"5022o"	"3-32600"		"HMV"					
"383"	"Symiane"	"La petite maison Symiane X-82157"		"- -05"	"kelly French HMV "	"5023o"	"3-32601"		"HMV"					
"384"	"Goublier"	"Harmonies du soir Goublier X-82158"		"- -05"	"kelly French HMV "	"5024o"	"3-32602"		"HMV"					
"385"	"Fauchey"	"Larmes d'amour Fauchey X-82159"		"- -05"	"kelly French HMV "	"5025o"	"3-32603"		"HMV"					
"386"	"Holzer"	"L'amant philosophe Holzer X-82269"		"- -05"	"kelly French HMV "	"4957o"	"3-32604"		"HMV"					
"387"	"Fattorini"	"Ma Ninette Fattorini X-82290"		"- -05"	"kelly French HMV "	"4958o"	"3-32605"		"HMV"					
"388"	"Guille"	"Selon la saison Guille X-82303"		"- -05"	"kelly French HMV "	"5013o"	"3-32606"		"HMV"					
"389"	"Fattorini"	"Chiffons Fattorini X-82151"		"- -05"	"kelly French HMV "	"5014o"	"3-32607"		"HMV"					
"390"	"Fattorini"	"Les trois évangiles Fattorini, avec cloches X-82152"		"- -05"	"kelly French HMV "	"5015o"	"3-32608"		"HMV"					
"391"	"Fattorini"	"Les trois fleurs fanées Fattorini X-82310"		"- -05"	"kelly French HMV "	"5016o"	"3-32609"		"HMV"					
"392"	"Holzer"	"Dernière barcarole Holzer X-82280"		"- -05"	"kelly French HMV "	"5017o"	"3-32610"		"HMV"					
"393"	"Bizet"	"Carmen: La fleur Bizet X-82495 232402"		"- -05"	"kelly French HMV "	"5039o"	"3-32611"		"HMV"					
"394"	"Théodore Dubois"	"Green Théodore Dubois X-82246"		"- -05"	"kelly French HMV "	"5055o"	"3-32612"		"HMV"					
"395"	"Dubois"	"La Carmagnole Dubois X-82168"		"- -05"	"kelly French HMV "	"5058o"	"3-32613"		"HMV"					
"396"	"Mascagni"	"Cavalleria Rusticana: O Lola - SicilienneMascagni, avec harpe X-82208X"		"- -05"	"kelly French HMV "	"5115o"	"3-32614"		"HMV"					
"397"	"Massenet"	"Le Cid: O Souverain Massenet X-82498"		"- -05"	"kelly French HMV "	"9038u"	"3-32615"		"HMV"					
"398"	"Halévy"	"La Juive: Rachel, quand du Seigneur Halévy X-82499 232403"		"- -05"	"kelly French HMV "	"9039u"	"3-32616"		"HMV"					
"399"	"Thomas"	"Mignon: Elle ne croyait pas Thomas X-82500 4-32162"		"- -05"	"kelly French HMV "	"9040u"	"3-32617"		"HMV"					
"400"	"Adam"	"Si j'étais roi: J'ignorais son nom Adam X-82501 232405"		"- -05"	"kelly French HMV "	"9041u"	"3-32618"		"HMV"					
"401"	"Adam"	"Le Chalet: Vallons de l'Helvétie Adam X-82519 4-32141"		"- -05"	"kelly French HMV "	"9042u"	"3-32619"		"HMV"					
"402"	"Delibes"	"Lakmé: Stances Delibes X-82520 232425"		"- -05"	"kelly French HMV "	"9043u"	"3-32620"		"HMV"					
"403"	"Faure"	"Charité Faure X-82478 4-32194 232475"		"- -05"	"kelly French HMV "	"9061u"	"3-32621"		"HMV"					
"404"	"Collignon"	"La barque volée Collignon X-82480 4-32121 232474"		"- -05"	"kelly French HMV "	"9063u"	"3-32622"		"HMV"					
"405"	"Diaz"	"Benvenuto Cellini: De l'art, splendeur immortelle Diaz X-82476 232442"		"- -05"	"kelly French HMV "	"9058u"	"3-32623"		"HMV"					
"406"	"de Lisle"	"La Marseillaise de Lisle X-82210X 4-32204 232465"		"- -05"	"kelly French HMV "	"9059u"	"3-32624"		"HMV"					
"407"	"Dupont"	"Les sapins Dupont X-82477 4-32120 232473"		"- -05"	"kelly French HMV "	"9060u"	"3-32625"		"HMV"					
"408"		"[not used] - see 3-32621"		"- -05"	"kelly French HMV "	"9061u"	"3-32626"		"HMV"					
"409"	"Goublier"	"La voix des chênes Goublier X-82479 4-32200 232477"		"- -05"	"kelly French HMV "	"9062u"	"3-32627"		"HMV"					
"410"	"Thomas"	"Mignon: Berceuse Thomas X-82521 232426"		"- -05"	"kelly French HMV "	"9044u"	"3-32628"		"HMV"					
"411"	"Bizet"	"Carmen: Air du toréador Bizet X-82522 232427"		"- -05"	"kelly French HMV "	"9045u"	"3-32629"		"HMV"					
"412"	"Maillart"	"Les Dragons de Villars: Ne parle pas Maillart X-82502 232407"		"- -05"	"kelly French HMV "	"9088u"	"3-32630"		"HMV"					
"413"	"Halévy"	"La Juive: Dieu m'éclaire Halévy X-82503 232404"		"- -05"	"kelly French HMV "	"9089u"	"3-32631"		"HMV"					
"414"	"Gounod"	"Mireille: Anges du paradis Gounod X-82504 4-32164"		"- -05"	"kelly French HMV "	"9090u"	"3-32632"		"HMV"					
"415"	"Thomas"	"Mignon: Adieu, Mignon Thomas X-82505 4-32163"		"- -05"	"kelly French HMV "	"9091u"	"3-32633"		"HMV"					
"416"	"Maquis"	"Aubade à la lune Maquis X-82272 232248"		"- -05"	"kelly French HMV "	"9093u"	"3-32634"		"HMV"					
"417"	"Maillart"	"Les Dragons de Villars: Le sage qui s'éveilleMaillart X-82524"		"- -05"	"kelly French HMV "	"9098u"	"3-32635"		"HMV"					
"418"	"Maillart"	"Les Dragons de Villars: Quand le dragon a bien trottéMaillart X-82525"		"- -05"	"kelly French HMV "	"9099u"	"3-32636"		"HMV"					
"419"	"Mozart"	"Don Juan: Sérénade Mozart X-82211X"		"- -05"	"kelly French HMV "	"9100½u"	"3-32637"		"HMV"					
"420"	"Dupont"	"Le promenade du paysan Dupont X-82482 4-32203 232480"		"- -05"	"kelly French HMV "	"9105u"	"3-32638"		"HMV"					
"421"	"Faure"	"Alleluia d'amour Faure X-82483 4-32195 232476"		"- -05"	"kelly French HMV "	"9106u"	"3-32639"		"HMV"					
"422"	"Maquis"	"C'était un rêve Maquis X-82278 232214"		"- -05"	"kelly French HMV "	"9092u"	"3-32640"		"HMV"					
"423"	"Puccini"	"La Vie de Bohème: O ma vieille douillette Puccini X-82523 232428"		"- -05"	"kelly French HMV "	"9097u"	"3-32641"		"HMV"					
"424"	"Faure"	"Les rameaux Faure X-82481 4-32202 232479"		"- -05"	"kelly French HMV "	"9103u"	"3-32642"		"HMV"					
"425"	"Goublier"	"Le credo du paysan Goublier X-82484 4-32201 232478"		"- -05"	"kelly French HMV "	"9107u"	"3-32643"		"HMV"					
"426"	"Delibes"	"Lakmé: Air Delibes"	"FERY LÉON-LULEK"	"- -05"	"kelly French HMV "	"659r"	"3-32645"	"Vienna"	"HMV"					
"427"	"Lecocq"	"Le Jour et la Nuit: Romance Lecocq X-82506 232408"		"- -05"	"kelly French HMV "	"9112u"	"3-32651"		"HMV"					
"428"	"Flotow"	"Martha: Air des larmes Flotow X-82507 4-32165"		"- -05"	"kelly French HMV "	"9113u"	"3-32652"		"HMV"					
"429"	"Auber"	"La Muette de Portici: Ferme tes yeux Auber X-82508"		"- -05"	"kelly French HMV "	"9114u"	"3-32653"		"HMV"					
"430"	"Adam"	"Si j'étais roi: Un regard de ses yeux Adam X-82509 232406"		"- -05"	"kelly French HMV "	"9115u"	"3-32654"		"HMV"					
"431"	"Verdi"	"Rigoletto: Comme la plume au vent Verdi X-82510"		"- -05"	"kelly French HMV "	"9116u"	"3-32655"		"HMV"					
"432"	"Gounod"	"Faust: Le veau d'or Gounod"		"24-1-05"	"kelly French HMV "	"B1051-2"	"3-32665"		"HMV"					
"433"		"[[not used] - see 032029]"		"20-2-05"	"kelly French HMV "	"C2321-1"	"3-32666"		"HMV"					
"434"	"Massenet"	"Si tu veux, Mignonne Massenet"		"20-2-05"	"kelly French HMV "	"B2320-1"	"3-32667"		"HMV"					
"435"	"Nicolo"	"La Joconde: Dans un délire extrême Nicolo"		"1-3-05"	"kelly French HMV "	"B2355-1"	"3-32668"		"HMV"					
"436"	"Gounod"	"Philémon et Baucis: Au bruit des lourds marteaux, Couplets de Vulcain Gounod, avec piano"	"POL PLANCON"	"24-1-05"	"kelly French HMV "	"B2200-1"	"3-32677"		"HMV"					
"437"	"Marinier"	"A la cabane bambou Marinier X-82200"		"- -05"	"kelly French HMV "	"5109o"	"4-32114"		"HMV"					
"438"	"Maquis"	"Questions indiscrètes Maquis X-82201"		"- -05"	"kelly French HMV "	"5110o"	"4-32115"		"HMV"					
"439"	"Dupont"	"Les sapins Dupont 3-32625 X-82477 232473 P134"	"JEAN NOTÉ"	"- -05"	"kelly French HMV "	"9060u"	"4-32120"		"HMV"					
"440"	"Collignon"	"La barque volée Collignon 3-32622 X-82480 232474 P134"	"JEAN NOTÉ"	"- -05"	"kelly French HMV "	"9063u"	"4-32121"		"HMV"					
"441"	"Adam"	"Le Chalet: Vallons de l'Helvétie Adam 3-32619 X-82519 P66"		"- -05"	"kelly French HMV "	"9042u"	"4-32141"		"HMV"					
"442"	"Thomas"	"Mignon: Elle ne croyait pas Thomas 3-32617 P148"		"- -05"	"kelly French HMV "	"9040u"	"4-32162"		"HMV"					
"443"	"Thomas"	"Mignon: Adieu, Mignon Thomas 3-32633 P148"		"- -05"	"kelly French HMV "	"9091u"	"4-32163"		"HMV"					
"444"	"Gounod"	"Mireille: Anges du paradis Gounod 3-32632 X-82504 P59"		"- -05"	"kelly French HMV "	"9090u"	"4-32164"		"HMV"					
"445"	"Flotow"	"Martha: Air des larmes Flotow 3-32652 X-82507 P55"		"- -05"	"kelly French HMV "	"9113u"	"4-32165"		"HMV"					
"446"	"Borel-Clerc"	"La Mattchiche Borel-Clerc 3-32588 X-82160 232740"		"- -05"	"kelly French HMV "	"5066o"	"4-32170"		"HMV"					
"447"	"Lust"	"Le petit panier Lust 3-32589 X-82161 232741"		"- -05"	"kelly French HMV "	"5063o"	"4-32171"		"HMV"					
"448"	"Gambardella"	"C'est une ingénue Gambardella X-82171 232742"		"- -05"	"kelly French HMV "	"5062o"	"4-32172"		"HMV"					
"449"	"Marinier"	"La fifille à sa mère Marinier X-82172 232743"		"- -05"	"kelly French HMV "	"5065o"	"4-32173"		"HMV"					
"450"	"Tarelli"	"Au r'voir Tarelli X-82182"		"- -05"	"kelly French HMV "	"5081o"	"4-32174"		"HMV"					
"451"	"Marinier"	"Les plaisirs de la plage Marinier X-82183"		"- -05"	"kelly French HMV "	"5082o"	"4-32175"		"HMV"					
"452"	"Borel-Clerc"	"Ah, que c'est beau la nature Borel-Clerc X-82194"		"- -05"	"kelly French HMV "	"5112o"	"4-32176"		"HMV"					
"453"	"Borel-Clerc"	"L'amour des trottins Borel-Clerc X-82195"		"- -05"	"kelly French HMV "	"5113o"	"4-32177"		"HMV"					
"454"	"Raimbault"	"L'adoré des demoiselles Raimbault 3-32457 X-82314 232746"		"- -05"	"kelly French HMV "	"4652o"	"4-32178"		"HMV"					
"455"	"Boussagol"	"Ah, je l'attends Boussagol 3-32562 X-82315 232747"		"- -05"	"kelly French HMV "	"4936o"	"4-32179"		"HMV"					
"456"	"Beretta/Mortreuil"	"La belle cuisinière Beretta/Mortreuil 3-32454 X-82320 232748"		"- -05"	"kelly French HMV "	"4616o"	"4-32180"		"HMV"					
"457"	"Del/Poncin"	"La boîteuse du régiment Del/Poncin 3-32471 X-82321 232749"	"POLIN"	"- -05"	"kelly French HMV "	"4674o"	"4-32181"		"HMV"					
"458"	"Maquis"	"V'là la fin du monde Maquis, avec orchestre 3-32452 X-82360 232750"	"POLIN"	"- -05"	"kelly French HMV "	"4614o"	"4-32182"		"HMV"					
"459"	"Marot/Raimbault"	"Y'a le feu en ville Marot/Raimbault, avec orchestre 3-32449 X-82361 232751"	"POLIN"	"- -05"	"kelly French HMV "	"4611o"	"4-32183"		"HMV"					
"460"	"Del/Poncin"	"Le frotteur de la colonelle Del/Poncin 3-32442 X-82329"	"POLIN"	"- -05"	"kelly French HMV "	"4579o"	"4-32184"		"HMV"					
"461"	"Boussagol/Raimbault"	"Le gosse du commandant Boussagol/Raimbault 3-32484 X-82330"	"POLIN"	"- -05"	"kelly French HMV "	"4796o"	"4-32185"		"HMV"					
"462"	"Christiné"	"Le gros bébé des femmes Christiné 3-32474 X-82331 232752"	"POLIN"	"- -05"	"kelly French HMV "	"4778o"	"4-32186"		"HMV"					
"463"	"Christiné"	"L'heureux factionnaire Christiné 3-32456 X-82332 232753"	"POLIN"	"- -05"	"kelly French HMV "	"4650o"	"4-32187"		"HMV"					
"464"	"Christiné"	"Le régiment qui chante Christiné, avec orchestre 3-32479 X-82350 232754"	"POLIN"	"- -05"	"kelly French HMV "	"4787o"	"4-32188"		"HMV"					
"465"	"Christiné"	"Le régiment qui part Christiné, avec orchestre 3-32480 X-82351 232755"	"POLIN"	"- -05"	"kelly French HMV "	"4789o"	"4-32189"		"HMV"					
"466"	"Christiné"	"Le soldat qui s'en fiche Christiné, avec orchestre 3-32548 X-82354 232757"	"POLIN"	"- -05"	"kelly French HMV "	"4937o"	"4-32190"		"HMV"					
"467"	"Christiné"	"Le théâtre chez Clara Christiné, avec orchestre 3-32547 X-82355 232756"	"POLIN"	"- -05"	"kelly French HMV "	"4935o"	"4-32191"		"HMV"					
"468"	"Faure"	"Charité Faure 3-32621 X-82478 232475 P158"		"- -05"	"kelly French HMV "	"9061u"	"4-32194"		"HMV"					
"469"	"Faure"	"Alleluia d'amour Faure 3-32639 X-82483 232476 P158"		"- -05"	"kelly French HMV "	"9106u"	"4-32195"		"HMV"					
"470"	"Goublier"	"La voix des chênes Goublier 3-32627 X-82479 232477 P407 R3903"		"- -05"	"kelly French HMV "	"9062u"	"4-32200"		"HMV"					
"471"	"Goublier"	"Le credo du paysan Goublier 3-32643 X-82484 232478 P407 R3903"		"- -05"	"kelly French HMV "	"9107u"	"4-32201"		"HMV"					
"472"	"Faure"	"Les rameaux Faure 3-32642 X-82481 232479 P160"		"- -05"	"kelly French HMV "	"9103u"	"4-32202"		"HMV"					
"473"	"Dupont"	"Le promenade du paysan Dupont 3-32638 X-82482 232480 P160"		"- -05"	"kelly French HMV "	"9105u"	"4-32203"		"HMV"					
"474"	"de Lisle"	"La Marseillaise de Lisle 3-32624 X-82210X 232465"		"- -05"	"kelly French HMV "	"9059u"	"4-32204"		"HMV"					
"475"	"Colin"	"L'enfant chantait la Marseillaise Colin X-82212 232466"		"- -05"	"kelly French HMV "	"9104u"	"4-32205"		"HMV"					
"476"	"Juventino Rosas"	"Sur les flots, Valse Juventino Rosas X-80148"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4554F"	"30322Z"		"HMV"					
"477"	"Corbin"	"Floréal, Mazurka Corbin X-80176"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4555o"	"30323Z"		"HMV"					
"478"	"Kornan"	"Marche des Mousquetaires KornanX-80218"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4543o"	"30332Z"		"HMV"					
"479"	"Rouverolès"	"Le clairon Rouverolès, avec clairons et tambours X-80207"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4618o"	"30334X"		"HMV"					
"480"	"Rouverolès"	"Le clairon Rouverolès, avec clairons et tambours X-80238"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4619o"	"30335X"		"HMV"					
"481"	"Rouverolès"	"Le clairon Rouverolès, avec clairons et tambours X-80223"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4667o"	"30337X"		"HMV"					
"482"	"Rosey"	"La lune de miel, Marche Rosey, avec clairons et tambours X-80219"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4657o"	"30339X"		"HMV"					
"483"	"Wettge"	"Défilé de la Garde Républicaine, Marche Wettge, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4583o"	"30340X"		"HMV"					
"484"	"Berlioz"	"La Damnation de Faust: Marche hongroise Berlioz X-80050X"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5100o"	"30349X"		"HMV"					
"485"	"Wittmann"	"Sabrette, Schottisch Wittmann"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4554o"	"30355Z"		"HMV"					
"486"	"Bidegain"	"Ké-Son, Marche Bidegain X-80217"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4668o"	"30357X"		"HMV"					
"487"	"Christiné/Raimbault"	"La noce d'Isabelle Christiné/Raimbault Z-082044 0232063"		"- -05"	"kelly French HMV "	"4777F"	"032020"		"HMV"					
"488"	"Delibes"	"Lakmé: Stances - Lakmé, ton doux regard Delibes"		"17-2-05"	"kelly French HMV "	"C2311-1"	"032021"		"HMV"					
"489"	"Gounod"	"Le vallon Gounod"		"20-2-05"	"kelly French HMV "	"C2319-1"	"032022"		"HMV"					
"490"	"Flégier"	"Le cor Flégier"		"25-2-05"	"kelly French HMV "	"C2336-1"	"032023"		"HMV"					
"491"	"Faure"	"Les rameaux Faure"		"24-1-05"	"kelly French HMV "	"C872-2"	"032025X"		"HMV"					
"492"	"Schumann"	"Les deux grenadiers Schumann"		"24-1-05"	"kelly French HMV "	"C993-3"	"032026X"		"HMV"					
"493"	"Gounod"	"Jésus de Nazareth Gounod DB389"		"20-2-05"	"kelly French HMV "	"C2322-1"	"032027"		"HMV"					
"494"	"Ferrari"	"a) Le lazzarone Ferrari; b) Le filibustier Georges"		"20-2-05"	"kelly French HMV "	"C2323-1"	"032028"		"HMV"					
"495"	"Haydn"	"Les Saisons: Le laboureur s'empresse Haydn"		"20-2-05"	"kelly French HMV "	"C2321-1"	"032029"		"HMV"					
"496"	"Dupont"	"Les boeufs Dupont"		"1-3-05"	"kelly French HMV "	"C2353-1"	"032034"		"HMV"					
"497"	"Verdi"	"Don Carlos: Ella giammai m'amo Verdi, en Italien DK127"		"1-3-05"	"kelly French HMV "	"C2354-2"	"032035"		"HMV"					
"498"	"Gurtner"	"Le 4ième de Ligne en campagne, Pas redoublé Gurtner X-80233"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4585o"	"30367X"		"HMV"					
"499"	"Fahrbach"	"Le verre en main, Polka Fahrbach X-80173 230146"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4684o"	"30376X"		"HMV"					
"500"	"Auber"	"La Muette de Portici: Ouverture Auber X-80100"		"- -05"	"kelly French HMV "	"5032o"	"30417X"		"HMV"					
"501"	"Rossini"	"Guillaume Tell: Ouverture, 1 - Le matin Rossini X-80096"		"- -05"	"kelly French HMV "	"4549o"	"30458"		"HMV"					
"502"	"Rossini"	"Guillaume Tell: Ouverture, 2 - L'orage Rossini X-80097"		"- -05"	"kelly French HMV "	"4550o"	"30459"		"HMV"					
"503"	"Rossini"	"Guillaume Tell: Ouverture, 3 - Pastorale (Le ranz des vaches) Rossini"		"- -05"	"kelly French HMV "	"4548o"	"30460"		"HMV"					
"504"	"Rossini"	"Guillaume Tell: Ouverture, 4 – Finale Rossini X-80099"		"- -05"	"kelly French HMV "	"4551o"	"30461"		"HMV"					
"505"	"Waldteufel"	"En garde! Polka Waldteufel X-80161"		"- -05"	"kelly French HMV "	"4552o"	"30462"		"HMV"					
"506"	"Nastio"	"Le petit Quinquin, Pas-redoublé Nastio X-80231"		"- -05"	"kelly French HMV "	"4556o"	"30463"		"HMV"					
"507"	"Planquette"	"Sambre et Meuse, Marche Planquette, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4544o"	"30475"		"HMV"					
"508"	"Sellenick"	"Défilé de la Garde Républicaine Sellenick, avec clairons et tambours X-80211"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4581o"	"30476"		"HMV"					
"509"	"Maréchal de Mac-Mahon"	"Coco défilé Maréchal de Mac-Mahon, avec clairons et tambours X-80208"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4582o"	"30477"		"HMV"					
"510"	"Gounod"	"Faust: Il était un roi de Thulé Gounod X-83105"		"- -05"	"kelly French HMV "	"4638o"	"33534"		"HMV"					
"511"	"Louis Ganne"	"Les Saltimbanques: C'est l'amour Louis Ganne"	"G FLORANY"	"- -05"	"kelly French HMV "	"8416u"	"33535"	"Brussels"	"HMV"					
"512"	"Faure"	"Charité Faure"	"G FLORANY"	"- -05"	"kelly French HMV "	"8417u"	"33536"	"Brussels"	"HMV"					
"513"	"van Dam"	"La cloche du soir van Dam"	"G FLORANY"	"- -05"	"kelly French HMV "	"8418u"	"33537"	"Brussels"	"HMV"					
"514"	"Faure"	"Le crucifix Faure"	"G FLORANY"	"- -05"	"kelly French HMV "	"8420u"	"33538"	"Brussels"	"HMV"					
"515"	"Pfeiffer"	"Malgré moi Pfeiffer"	"G FLORANY"	"- -05"	"kelly French HMV "	"8421u"	"33539"	"Brussels"	"HMV"					
"516"	"Massenet"	"L'amoureuse Massenet"	"G FLORANY"	"- -05"	"kelly French HMV "	"8422u"	"33540"	"Brussels"	"HMV"					
"517"	"Sellenick"	"Marche des drapeaux Sellenick, avec clairons et tambours X-80226"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4584o"	"30478"		"HMV"					
"518"	"Chaminade"	"Viens, mon bien-aimé Chaminade"	"G FLORANY"	"- -05"	"kelly French HMV "	"8423u"	"33541"	"Brussels"	"HMV"					
"519"	"Pessard"	"Ca fait peur aix oiseaux Pessard"	"CÉCILE EYREAMS"	"- -05"	"kelly French HMV "	"8432u"	"33542"	"Brussels"	"HMV"					
"520"	"Bizet"	"Carmen: Air de Micaela Bizet X-83131"	"CÉCILE EYREAMS"	"- -05"	"kelly French HMV "	"8434u"	"33543"	"Brussels"	"HMV"					
"521"	"di Capua"	"O sole mio di Capua"	"Mme LARTIGNE"	"- -05"	"kelly French HMV "	"8528u"	"33544"	"Brussels"	"HMV"					
"522"	"Charpentier"	"Louise: Air de Louise Charpentier"	"Mme CARLHANT"	"- -05"	"kelly French HMV "	"8561u"	"33545"	"Brussels"	"HMV"					
"523"	"Gounod"	"Faust: Air des bijoux Gounod X-83102"		"- -05"	"kelly French HMV "	"4799o"	"33546"		"HMV"					
"524"	"Gounod"	"Faust: Il m'aime Gounod X-83106"		"- -05"	"kelly French HMV "	"4886o"	"33547"		"HMV"					
