position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"404",,"Lucia di Lammermoor: Sulla tomba Donizetti",,"8- 5-09","kelly Italian HMV ","13211b","54445",,"HMV",,,,,
"405",,"Marcia funebra di una marionetta Gounod",,"12- 5-09","kelly Italian HMV ","1848½c","050570",,"HMV",,,,,
"406",,"Pifferata di Natale Parelli",,"4-12-09","kelly Italian HMV ","1907c","050571",,"HMV",,,,,
"407",,"Valkiria: La cavalcata Wagner",,"22- 4-09","kelly Italian HMV ","1797c","050572",,"HMV",,,,,
"408",,"Tosca: Preludio Atto 2 Puccini, with bells",,"3-11-09","kelly Italian HMV ","1870c","050573",,"HMV",,,,,
"409",,"Sogno di una notte d'estate: Scherzo Mendelssohn",,"15- 5-09","kelly Italian HMV ","1857c","050574",,"HMV",,,,,
"410",,"Profeta: Marcia dell'incoronazione Meyerbeer",,"4- 5-09","kelly Italian HMV ","1826c","050575",,"HMV",,,,,
"411",,"In the South, Overture Elgar",,"12- 5-09","kelly Italian HMV ","1847c","2-050501",,"HMV",,,,,
"412",,"La Grotte di Fingal, Overture Mendelssohn",,"14- 5-09","kelly Italian HMV ","1855c","2-050502",,"HMV",,,,,
"413",,"Pastorale di Natale Parelli",,"26-11-09","kelly Italian HMV ","1897½c","2-050504",,"HMV",,,,,
"414",,"Bohème: Mimi è ver Puccini",,"6-10-09","kelly Italian HMV ","C5087-3","054203X",,"HMV",,,,,
"415",,"Gioconda: Assassini Ponchielli",,"10- 4-09","kelly Italian HMV ","1969c","054241",,"HMV",,,,,
"416",,"Bohème: Mimi è una civetta Puccini",,"6- 4-09","kelly Italian HMV ","1961c","054242",,"HMV",,,,,
"417",,"Bohème: Questo mar rosso Puccini",,"5- 4-09","kelly Italian HMV ","1957c","054243",,"HMV",,,,,
"418",,"Bohème: Mimi io son Puccini",,"9- 4-09","kelly Italian HMV ","1967c","054244",,"HMV",,,,,
"419",,"Otello: Giuramento Verdi",,"13- 4-09","kelly Italian HMV ","1971c","054245",,"HMV",,,,,
"420",,"Forza del Destino: Solenne in quest'ora Verdi",,"17- 4-09","kelly Italian HMV ","1786c","054246",,"HMV",,,,,
"421",,"Forza del Destino: Le minaccieVerdi",,"21- 4-09","kelly Italian HMV ","1789c","054247",,"HMV",,,,,
"422",,"Faust: Scena della chiesa, pt 1 Gounod",,"5- 4-09","kelly Italian HMV ","1958c","054248",,"HMV",,,,,
"423",,"Faust: Scena della chiesa, pt 2 Gounod",,"5- 4-09","kelly Italian HMV ","1959c","054249",,"HMV",,,,,
"424",,"Sonnambula: D'un pensiero Bellini",,"11- 5-09","kelly Italian HMV ","1845c","054250",,"HMV",,,,,
"425",,"Carmen: Duettino delle carte Bizet",,"13- 4-09","kelly Italian HMV ","1972c","054251",,"HMV",,,,,
"426",,"Carmen: Mia tu sei Bizet",,"1- 5-09","kelly Italian HMV ","1823c","054252",,"HMV",,,,,
"427",,"Bohème: Addio dolce svegliare Puccini",,"14- 4-09","kelly Italian HMV ","1976c","054253",,"HMV",,,,,
"428",,"Aida: La tra foreste vergini Verdi",,"21- 4-09","kelly Italian HMV ","1790c","054254",,"HMV",,,,,
"429",,"Aida: Morir, si pura e bella Verdi",,"21- 4-09","kelly Italian HMV ","1791c","054255",,"HMV",,,,,
"430",,"Aida: Rivedrai le foreste Verdi",,"21- 4-09","kelly Italian HMV ","1792c","054256",,"HMV",,,,,
"431",,"Aida: Non sei mia figlia Verdi",,"21- 4-09","kelly Italian HMV ","1793c","054257",,"HMV",,,,,
"432",,"Aida: Già i sacerdoti Verdi",,"21- 4-09","kelly Italian HMV ","1794c","054258*",,"HMV",,,,,
"433",,"Aida: Su dunque sorgete Verdi",,"23- 4-09","kelly Italian HMV ","1799c","054259",,"HMV",,,,,
"434",,"Aida: Su del Nilo Verdi",,"27- 4-09","kelly Italian HMV ","1808c","054260",,"HMV",,,,,
"435",,"Aida: O terra addio Verdi",,"27- 4-09","kelly Italian HMV ","1809c","054261",,"HMV",,,,,
"436",,"Aida: Nume custode Verdi",,"11- 5-09","kelly Italian HMV ","1844½c","054262",,"HMV",,,,,
"437",,"Trovatore: Giorni poveri vivea Verdi",,"1- 5-09","kelly Italian HMV ","1824c","054263",,"HMV",,,,,
"438",,"Traviata: Alfredo, Alfredo Verdi",,"4- 5-09","kelly Italian HMV ","1827c","054264",,"HMV",,,,,
"439",,"Mefistofele: Amore e mistero Boito",,"16- 4-09","kelly Italian HMV ","1783c","054265",,"HMV",,,,,
"440",,"Aida: Su dunque!Verdi",,"27- 4-09","kelly Italian HMV ","1812c","054266",,"HMV",,,,,
"441",,"Aida: Ohimè, morir mi sento Verdi",,"6-11-09","kelly Italian HMV ","1871c","054267",,"HMV",,,,,
"442",,"Tosca: Non la sospiri Puccini",,"2-11-09","kelly Italian HMV ","1868c","054268",,"HMV",,,,,
"443",,"Tosca: Qual occhio al mondo Puccini",,"2-11-09","kelly Italian HMV ","1866c","054269",,"HMV",,,,,
"444",,"Tosca: Amaro sol per te Puccini",,"2-11-09","kelly Italian HMV ","1867c","054270",,"HMV",,,,,
"445",,"Gioconda: L'amo come il fulgor del creato Ponchielli",,"1-11-09","kelly Italian HMV ","1864c","054271",,"HMV",,,,,
"446",,"Aida: Fu la sorte dell'armee Verdi",,"1-11-09","kelly Italian HMV ","1860c","054272",,"HMV",,,,,
"447",,"Aida: Ebben, qual nuovo fremito Verdi",,"1-11-09","kelly Italian HMV ","1861c","054273",,"HMV",,,,,
"448",,"Aida: Ohimè di guerra Verdi",,"1-11-09","kelly Italian HMV ","1863c","054274",,"HMV",,,,,
"449",,"Aida: Pietà ti prenda Verdi",,"1-11-09","kelly Italian HMV ","1862c","054276",,"HMV",,,,,
"450",,"Aida: Quale insolita fiamma Verdi",,"3-11-09","kelly Italian HMV ","1869c","054277",,"HMV",,,,,
"451",,"Aida: Rhadames, tu rivelasti Verdi",,"6-11-09","kelly Italian HMV ","1872½c","054278",,"HMV",,,,,
"452",,"La Vestale: Alma vesta, Inno mattutino Spontini",,"25-11-09","kelly Italian HMV ","1895c","054285",,"HMV",,,,,
"453",,"Ernani: O sommo Carlo Verdi",,"14- 5-09","kelly Italian HMV ","1851c","054287",,"HMV",,,,,
"454",,"Carmen: Sei tu?",,"1- 5-09","kelly Italian HMV ","1821c","054288",,"HMV",,,,,
"455",,"Pescatori di Perle: Del tempio al limitar Bizet",,"29- 4-09","kelly Italian HMV ","1817½c","054289",,"HMV",,,,,
"456",,"Jana: Geddu alla triste casa Virgilio",,"10-12-09","kelly Italian HMV ","1908c","054292",,"HMV",,,,,
"457",,"Jana: Geddu, mio Geddu Virgilio",,"10-12-09","kelly Italian HMV ","1909½c","054293",,"HMV",,,,,
"458",,"Aida: Sacerdoti, compiste un delitto Verdi",,"6-11-09","kelly Italian HMV ","1873c","054296",,"HMV",,,,,
"459",,"Madama Butterfly: Ora a noi Puccini",,"6-10-09","kelly Italian HMV ","C5015-4","2-054000",,"HMV",,,,,
"460",,"Don Giovanni: Quel casinetto ... Là ci darem la mano Mozart",,"4-10-09","kelly Italian HMV ","C5014-1","2-054001",,"HMV",,,,,
"461",,"Don Giovanni: Là ci darem la mano Mozart",,"6-10-09","kelly Italian HMV ","C5014-3","2-054001X",,"HMV",,,,,
"462",,"Bohème: Mimi, speravo di trovarvi quiPuccini",,"6-10-09","kelly Italian HMV ","C5087-3","2-054002",,"HMV",,,,,
"463",,"Nozze di Figaro: Crudel perchè finoraMozartDK118",,"4-10-09","kelly Italian HMV ","C8279-1","2-054003",,"HMV",,,,,
"464",,"Madama Butterfly: Tutti i fior Puccini AGSB50",,"2-10-09","kelly Italian HMV ","C8268-2","2-054004",,"HMV",,,,,
"465",,"Aida: La fatal pietra Verdi",,"7-11-09","kelly Italian HMV ","C8353-1","2-054005",,"HMV",,,,,
"466",,"Aida: O terra addio Verdi",,"6-11-09","kelly Italian HMV ","C8348-2","2-054006",,"HMV",,,,,
"467",,"Aida: Alla pompa Verdi",,"1- 5-09","kelly Italian HMV ","C7034-2","2-054101",,"HMV",,,,,
"468",,"Aida: Fu la sorte dell'armee Verdi DB666",,"1- 5-09","kelly Italian HMV ","C7033-1","2-054102",,"HMV",,,,,
"469",,"Faust: La Kermesse Gounod",,"17- 4-09","kelly Italian HMV ","13090b","54688",,"HMV",,,,,
"470",,"Ernani: Congiura Verdi",,"3- 4-09","kelly Italian HMV ","13048b","54690",,"HMV",,,,,
"471",,"Gioconda: Feste! Pane! Ponchielli",,"12-11-09","kelly Italian HMV ","13877b","54691",,"HMV",,,,,
"472",,"Eidelberga Mia: Chi giunge Pacchierotti",,"19-11-09","kelly Italian HMV ","13949«b","54693",,"HMV",,,,,
"473",,"Manon: Coro delle beghine Massenet",,"21- 4-09","kelly Italian HMV ","13105b","54695",,"HMV",,,,,
"474",,"Norma: Non torni Bellini",,"16-11-09","kelly Italian HMV ","13911b","54696",,"HMV",,,,,
"475",,"Ernani: Beviam, beviam Verdi",,"3- 4-09","kelly Italian HMV ","13046b","54697",,"HMV",,,,,
"476",,"Traviata: Coro dei zingarelle e matadori Verdi",,"4- 5-09","kelly Italian HMV ","1828c","054516",,"HMV",,,,,
"477",,"Pastorale di Natale Parelli",,"5- 5-09","kelly Italian HMV ","1829c","054517",,"HMV",,,,,
"478",,"Vestale: La pace in questo giorno Spontini",,"27-11-09","kelly Italian HMV ","1898c","054520",,"HMV",,,,,
"479",,"Eidelberga mia: Mattutino Pacchierotti",,"22-11-09","kelly Italian HMV ","1887½c","054521",,"HMV",,,,,
"480",,"Jana: Cantiam la Pasqua Virgilio",,"22-11-09","kelly Italian HMV ","1888c","054522",,"HMV",,,,,
"481",,"Canto di Natale della Messa del M§ Cav. Salvatore Gallotti",,"29-11-09","kelly Italian HMV ","1902½c","054779",,"HMV",,,,,
"482",,"Inno di Natale dal Lucernario del Maestro Quaglio",,"29-11-09","kelly Italian HMV ","1901c","054780",,"HMV",,,,,
"483",,"Vespro di Natale del Maestro Quaglio",,"29-11-09","kelly Italian HMV ","1900c","054781",,"HMV",,,,,
"484","Capolongo","Nuttata 'e sentimento Capolongo",,"19- 5-09","kelly Italian HMV ","13318b","V*92490","Naples","HMV",,,,,
"485","Capolongo","Campagnò Capolongo",,"19- 5-09","kelly Italian HMV ","13320b","V*92491","Naples","HMV",,,,,
"486","Nardella","Si sta chitarra Nardella",,"20- 5-09","kelly Italian HMV ","13326b","V*92492","Naples","HMV",,,,,
"487","Capolongo","Ruotulo d'oro Capolongo",,"20- 5-09","kelly Italian HMV ","13327b","V*92493","Naples","HMV",,,,,
"488","Falvo","'E femmene brutte Falvo",,"20- 5-09","kelly Italian HMV ","13329b","V*92494","Naples","HMV",,,,,
"489","Magliani","Castigliana Magliani",,"7-10-09","kelly Italian HMV ","608y","V*92495","Naples","HMV",,,,,
"490","Falvo","Bolero d'amore Falvo",,"8-10-09","kelly Italian HMV ","620y","V*92496","Naples","HMV",,,,,
"491","Capolongo","'A stesa d' 'a canzone Capolongo",,"9-10-09","kelly Italian HMV ","634y","V*92497","Naples","HMV",,,,,
"492","Cavaliere","Bella napolitana Cavaliere",,"9-10-09","kelly Italian HMV ","638y","V*92498","Naples","HMV",,,,,
"493","Falvo","Vocca 'e granato Falvo",,"10-10-09","kelly Italian HMV ","669y","V*92499","Naples","HMV",,,,,
"494","di Chiara","Vi vorrei bacciare di Chiara",,"10-10-09","kelly Italian HMV ","668y","V*92500","Naples","HMV",,,,,
"495","Gambardella","L'arte d' 'o sole Gambardella",,"19- 5-09","kelly Italian HMV ","13315b","V*92501","Naples","HMV",,,,,
"496","Buongiovanni","Core cuntento Buongiovanni",,"20- 5-09","kelly Italian HMV ","13325b","V*92502","Naples","HMV",,,,,
"497","Nardella","Ammore 'e femmene Nardella",,"20- 5-09","kelly Italian HMV ","13350b","V*92503","Naples","HMV",,,,,
"498","Buongiovanni","Chesta 'è 'a vita Buongiovanni",,"9-10-09","kelly Italian HMV ","635y","V*92504","Naples","HMV",,,,,
"499","Nutile","Ohè, Ohè Nutile",,"8-10-09","kelly Italian HMV ","624y","V*92505","Naples","HMV",,,,,
"500","Mazzucchi","Stornelli montagnoli Mazzucchi",,"6-12-09","kelly Italian HMV ","14034b","V*92506",,"HMV",,,,,
"501","Giannelli","L'ammore è comm' a ll'acqua Giannelli",,"10-12-09","kelly Italian HMV ","14048b","V*92507",,"HMV",,,,,
"502","Gambardella","'o gira sole Gambardella",,"6-12-09","kelly Italian HMV ","14037b","V*92508",,"HMV",,,,,
"503","Giannelli","Teresina Teresì Giannelli",,"10-12-09","kelly Italian HMV ","14047b","V*92509",,"HMV",,,,,
"504","Nardella","Gira lo munno Nardella",,"6-12-09","kelly Italian HMV ","14036b","V*92510",,"HMV",,,,,
"505","Giannelli","Tarantella surrentina Giannelli",,"10-12-09","kelly Italian HMV ","14046b","V*92511",,"HMV",,,,,
"506","Cavarra","Vide 'e vulà Cavarra",,"10-12-09","kelly Italian HMV ","14049b","V*92512",,"HMV",,,,,
"507","Bossi","Ma! Bossi",,"17-11-09","kelly Italian HMV ","13921b","V*92513",,"HMV",,,,,
"508","dall'Argine","Dall'Ago al Milione: Serenata del Torero dall'Argine","GAETANO PINI-CORSI","22-11-09","kelly Italian HMV ","13962b","V*92514",,"HMV",,,,,
"509","dall'Argine","Dall'Ago al Milione: Barcarola del marinaro dall'Argine","GAETANO PINI-CORSI","22-11-09","kelly Italian HMV ","13961b","V*92515",,"HMV",,,,,
"510","Noamor","Serenata mesta Noamor",,"10-12-09","kelly Italian HMV ","14045b","V*92516",,"HMV",,,,,
"511","Parelli","Non so dir Parelli",,"13-12-09","kelly Italian HMV ","14051b","V*92517",,"HMV",,,,,
"512","Meyerbeer","Ugonotti: Bianca al par Meyerbeer","GERSON SIROTA","26- 6-09","kelly Italian HMV ","153ac","Z-092000","Warsaw","HMV",,,,,
"513","Verdi","Trovatore: Aria di Manrico Verdi","GERSON SIROTA","26- 6-09","kelly Italian HMV ","154ac","Z-092001","Warsaw","HMV",,,,,
"514","di Chiara","La spagnola di Chiara",,"28- 4-09","kelly Italian HMV ","13157b","V*93190",,"HMV",,,,,
"515",,"'A campagnola",,"28- 4-09","kelly Italian HMV ","13152b","V*93191",,"HMV",,,,,
"516",,"Fripponette, Canzonetta",,"10- 5-09","kelly Italian HMV ","13217b","V*93192",,"HMV",,,,,
"517",,"La mode",,"10- 5-09","kelly Italian HMV ","13218b","V*93193",,"HMV",,,,,
"518",,"Giuoche d'amore",,"10- 5-09","kelly Italian HMV ","13220b","V*93194",,"HMV",,,,,
"519",,"La pipa",,"10- 5-09","kelly Italian HMV ","13221b","V*93195",,"HMV",,,,,
"520",,"Zizi pam pam",,"10- 5-09","kelly Italian HMV ","13222b","V*93196",,"HMV",,,,,
"521","Capolongo","E naturale Capolongo",,"10- 5-09","kelly Italian HMV ","13223b","V*93197",,"HMV",,,,,
"522","Pestalozza","Ciribiribin Pestalozza","TERESITA LIBBORI (TEREZILLA BORELLI)","20-12-09","kelly Italian HMV ","14072b","V*93198",,"HMV",,,,,
"523","Gastaldon","Musica proibita Gastaldon","AMELIA SANIPOLI","19-11-09","kelly Italian HMV ","13941b","V*93199",,"HMV",,,,,
"524","Pacchierotti","Il Re Olaf, Ballata Pacchierotti","TERESITA LIBBORI (TEREZILLA BORELLI)","14-12-09","kelly Italian HMV ","14057b","V*93200",,"HMV",,,,,
"525","Noamor","Pescati di primavera Noamor","TERESITA LIBBORI (TEREZILLA BORELLI)","14-12-09","kelly Italian HMV ","14061b","V*93201",,"HMV",,,,,
"526","Gentile","Angelica, Mazurka Gentile","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13846b","X-90109",,"HMV",,,,,
"527","di Napoli","Carillon, Valzer di Napoli","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13840b","V*90110",,"HMV",,,,,
"528","F Limenta","Asfodela, Mazurka F Limenta","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13848b","V-90111",,"HMV",,,,,
"529","Strauss","Palle libere, Galop Strauss","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13873b","V-90112",,"HMV",,,,,
"530","Alfieri","Amor passagero, Polka Alfieri","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13952b","V-90113",,"HMV",,,,,
"531","Ranzato","Valse des diamants Ranzato","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13839b","V-90114",,"HMV",,,,,
"532","Albisi","Fiorellin di Siepe, Mazurka Albisi","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13955b","V-90115",,"HMV",,,,,
"533","Zeni","Sogno azzurro, Valzer Zeni","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13837b","V-90116",,"HMV",,,,,
"534","Gugo-Noris","Valse des rubis Gugo-Noris","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13844b","V-90117",,"HMV",,,,,
"535","Ranzato","Serenata Ranzato",,"3-12-09","kelly Italian HMV ","14024b","V*97904",,"HMV",,,,,
"536","Guarneri","In biroccino, Galop Guarneri","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13872b","V-90118",,"HMV",,,,,
"537","Ranzato","Celebre minuetto in re maggiore Ranzato",,"3-12-09","kelly Italian HMV ","14021b","V*97905",,"HMV",,,,,
"538","Lully","Celebre gavotta Lully",,"18-12-09","kelly Italian HMV ","14068b","V*97906",,"HMV",,,,,
"539","Ranzato","Galopade Ranzato",,"3-12-09","kelly Italian HMV ","14022b","V*97907",,"HMV",,,,,
"540","Beethoven","Adagio della suonata patetica Beethoven",,"18-12-09","kelly Italian HMV ","14066b","V*97908",,"HMV",,,,,
"541","Ranzato","Berceuse Ranzato",,"3-12-09","kelly Italian HMV ","14023b","V*97909",,"HMV",,,,,
"542","Scasserra","Elegia Scasserra",,"18-12-09","kelly Italian HMV ","14070b","V*97910",,"HMV",,,,,
"543","Schubert","Momento musicale Schubert",,"18-12-09","kelly Italian HMV ","14067b","V*97911",,"HMV",,,,,
"544","Ranzato","Scherzo in re minore Ranzato",,"3-12-09","kelly Italian HMV ","1903c","Z-097900",,"HMV",,,,,
"545","Hubay","Danse diabolique Hubay",,"3-12-09","kelly Italian HMV ","1904c","Z-097901",,"HMV",,,,,
"546","Svendsen","Romanza No 26 Svendsen",,"3-12-09","kelly Italian HMV ","1905c","Z-097902",,"HMV",,,,,
"547","Guarino","Amalia, Mazurka Guarino","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13845b","V-90119",,"HMV",,,,,
"548","G Noris","La zangara e l'elefante, Scherzo G Noris",,"13-12-09","kelly Italian HMV ","14050½b","V*98000",,"HMV",,,,,
"549","Smith","Grammofono, Marcia Smith","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13879b","V*90120",,"HMV",,,,,
"550",,"Fu Guardia, Galop","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13866b","V-90121",,"HMV",,,,,
"551",,"Pagina d'album, Valzer","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13954b","V-90122",,"HMV",,,,,
"552","Borghi","Giulia, Valzer Borghi","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13956b","V-90123",,"HMV",,,,,
"553",,"Allarme con cambia ... della gardia del castello di Vienna","BANDA DEL REGGIMENTO DI FANTERIA No 51","- -09","kelly Italian HMV ","14872u","590000","Vienna","HMV",,,,,
"554","Brucker Lager","Brucher, Marcia Brucker Lager","BANDA DEL REGGIMENTO DI FANTERIA No 51","- -09","kelly Italian HMV ","14868u","590001","Vienna","HMV",,,,,
"555","Salvatori","Folletino, Polka Salvatori","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13864b","V-90124",,"HMV",,,,,
"556","Glorivitz","Polka du fasonier/Du jasmine, PolkaGlorivitz","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13859½b","V-90125",,"HMV",,,,,
"557","Fall","Principessa dei Dollari: Valzer Fall","ORCHESTRA ZONOFONO","19- 3-09","kelly Italian HMV ","781ab","590500","Berlin","HMV",,,,,
"558","Fall","Principessa dei Dollari: Motivi Fall","ORCHESTRA ZONOFONO","19- 3-09","kelly Italian HMV ","783ab","590501","Berlin","HMV",,,,,
"559","Fernandi","Valencienne, Mazurka Fernandi","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13858b","V-90126",,"HMV",,,,,
"560","Lincke","Framenti Danubio Lincke","ORCHESTRA ZONOFONO","19- 3-09","kelly Italian HMV ","784ab","590502","Berlin","HMV",,,,,
"561","O Straus","Sogno di Valzer: Valzer O Straus","ORCHESTRA ZONOFONO","23- 3-09","kelly Italian HMV ","795ab","590503","Berlin","HMV",,,,,
"562","Bizet","Carmen: Marcia Bizet","ORCHESTRA ZONOFONO","21- 5-09","kelly Italian HMV ","1088ab","590504","Berlin","HMV",,,,,
"563","Lehnhardt","Truppa trinciata, Marcia Lehnhardt","ORCHESTRA ZONOFONO","21- 5-09","kelly Italian HMV ","1089ab","590505","Berlin","HMV",,,,,
"564","Waidmannsheil","Marcia WaidmannsheilReckling","ORCHESTRA ZONOFONO","19- 3-09","kelly Italian HMV ","779ab","590506","Berlin","HMV",,,,,
"565","Teike","Vecchi camerati, Marcia Teike","ORCHESTRA ZONOFONO","24- 3-09","kelly Italian HMV ","805ab","590507","Berlin","HMV",,,,,
"566","Carl Gramm","Marcia dei socialisti Carl Gramm","ORCHESTRA ZONOFONO","23- 3-09","kelly Italian HMV ","790ab","590508","Berlin","HMV",,,,,
"567","de l'Isle","La Marsigliese de l'Isle","ORCHESTRA ZONOFONO","23- 3-09","kelly Italian HMV ","791ab","590509","Berlin","HMV",,,,,
"568","Ziehrer","Seta e velluto, Valzer Ziehrer","ORCHESTRA ZONOFONO (WIENER BURGERKAPELLE)","1-10-09","kelly Italian HMV ","15224u","590510","Vienna","HMV",,,,,
"569","Selesi","L'Altalena, Valzer Selesi","ORCHESTRA ZONOFONO (WIENER BURGERKAPELLE)","1-10-09","kelly Italian HMV ","15227u","590511","Vienna","HMV",,,,,
"570","Gentile","Tutti in festa, Polka Gentile","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13861b","V-90127",,"HMV",,,,,
"571",,"Sempre allegri, Valzer","ORCHESTRA ZONOFONO (WIENER BURGERKAPELLE)","18- 9-09","kelly Italian HMV ","15137u","590514","Vienna","HMV",,,,,
"572","Ziehrer","All'erta di notte, Valzer Ziehrer","ORCHESTRA ZONOFONO (WIENER BURGERKAPELLE)","1-10-09","kelly Italian HMV ","15226u","590515","Vienna","HMV",,,,,
"573","Eduard Wagnes","Jota, Marcia Eduard Wagnes","EDUARD WAGNES","- -09","kelly Italian HMV ","14754u","590517","Graz","HMV",,,,,
"574","Eilenberg","Il molino della selva, Caracteristico Eilenberg","ORCHESTRA ZONOFONO","19- 3-09","kelly Italian HMV ","782ab","590520","Berlin","HMV",,,,,
"575","Fucik","L'allegro maniscaleo, Caracteristico Fucik","ORCHESTRA ZONOFONO","22- 3-09","kelly Italian HMV ","786ab","590521","Berlin","HMV",,,,,
"576","Buzzoni","Kursaal, Schottisch Buzzoni","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13863b","V-90128",,"HMV",,,,,
"577","Ranzato","Dan-y-Don, Mazurka Ranzato","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13871b","V-90129",,"HMV",,,,,
"578","Guarino","Capriciosa, Polka Guarino","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13860b","V*90130",,"HMV",,,,,
"579","Cadore","Boscarini, Valzer Cadore","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13835b","V-90131",,"HMV",,,,,
"580","Gentile","Renuccia, Schottisch Gentile","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13862b","V-90132",,"HMV",,,,,
"581","del Piano","Spensieratezze, Mazurka del Piano","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13847b","V-90133",,"HMV",,,,,
"582","Cadore","Fourmilleuse, Polka Cadore","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13868b","V-90134",,"HMV",,,,,
"583","Makray","Ebrezza d'amore, Valzer Makray","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13843b","V-90135",,"HMV",,,,,
"584","Ganne","La Czarina, Mazurca Ganne",,"27- 3-09","kelly Italian HMV ","836ab","599252","Berlin","HMV",,,,,
"585","Doppler","L'orgoglio dell Selva negra Doppler",,"27- 3-09","kelly Italian HMV ","838ab","599253","Berlin","HMV",,,,,
"586","Kerker","Diecipula: Potpourri Kerker",,"7- 5-09","kelly Italian HMV ","1003ab","599254","Berlin","HMV",,,,,
"587","Kerker","Diecipula: Marcia Kerker",,"7- 5-09","kelly Italian HMV ","1004ab","599255","Berlin","HMV",,,,,
"588","B Seidler-Winkler","Campana di fiori, Gavotta B Seidler-Winkler",,"20- 2-09","kelly Italian HMV ","633ab","599256","Berlin","HMV",,,,,
"589","Oertel","Sogno di Bucaneva, Polka Oertel",,"27- 3-09","kelly Italian HMV ","835ab","599257","Berlin","HMV",,,,,
"590","Gugo Noris","Sheila, Danza miniscola Gugo Noris","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13857b","V-90136",,"HMV",,,,,
"591","Gentile","Invito al ballo, Valzer Gentile","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13834b","V-90137",,"HMV",,,,,
"592","Fernandi","Cig-Cig, Polka Fernandi","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13869b","V-90138",,"HMV",,,,,
"593","Cadore","Santarella, Mazurka Cadore","BANDA MUNICIPALE DI MILANO","9-11-09","kelly Italian HMV ","13856b","V-90139",,"HMV",,,,,
"594","Noris","Prima che sorga il sole, Valzer Noris","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13838b","V*90140",,"HMV",,,,,
"595","Cadore","Dolce carezze, Valzer Cadore","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13836½b","V-90141",,"HMV",,,,,
"596","Prodan","Giovanni Turchi, Marcia Prodan","BANDA MUNICIPALE DI MILANO","6-11-09","kelly Italian HMV ","13849b","V-90142",,"HMV",,,,,
"597","Fernandi","La Mascherata Azzurra, Polka Fernandi","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13865b","V-90143",,"HMV",,,,,
"598","Fernandi","Glissez, Mesdames, Valzer Fernandi","BANDA MUNICIPALE DI MILANO","5-11-09","kelly Italian HMV ","13842b","V-90144",,"HMV",,,,,
"599","Cesare Rossi","Inno di Trento Cesare Rossi","BANDA DI TRENTO, KK INFANTERIE REGIMENT No 51","29- 9-09","kelly Italian HMV ","15209u","X-90556","Vienna","HMV",,,,,
"600","Borel-Clerc","La Mattchiche Borel-Clerc","BANDA DI TRENTO, WIENER BURGERKAPELLE","20-10-09","kelly Italian HMV ","15381u","V-90557","Vienna","HMV",,,,,
"601","Popy","A la caserma, Marcia Popy","ORCH Cav. ALIGHIERO STEFANI, MILANO","2-12-09","kelly Italian HMV ","14014b","V*90558",,"HMV",,,,,
"602","Gounod","Faust: Valzer Walpurgis Gounod","ORCH Cav. ALIGHIERO STEFANI, MILANO","18-11-09","kelly Italian HMV ","13929b","V-90559",,"HMV",,,,,
