position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4986","Liszt","Mephisto Waltz, part 2Liszt","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20613-1",,"Kingsway Hall, London","HMV",,,,,
"4987","Liszt","Mephisto Waltz, part 2Liszt","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20613-2",,"Kingsway Hall, London","HMV",,,,,
"4988","Liszt","Mephisto Waltz, part 2Liszt","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20613-3","32-1837 D1928","Kingsway Hall, London","HMV",,,,,
"4989","Stravinsky","The Nightingale, Suite: Chinese march, part 2Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20614-1",,"Kingsway Hall, London","HMV",,,,,
"4990","Stravinsky","The Nightingale, Suite: Chinese march, part 2Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20614-2","32-1839 D1932 AB657","Kingsway Hall, London","HMV",,,,,
"4991","Stravinsky","The Nightingale, Suite: Chinese march, part 1Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20615-1",,"Kingsway Hall, London","HMV",,,,,
"4992","Stravinsky","The Nightingale, Suite: Chinese march, part 1Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20615-2","32-1838 D1932 AB657","Kingsway Hall, London","HMV",,,,,
"4993","Chaikovsky","Marche slave, part 1Chaikovsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20616-1",,"Kingsway Hall, London","HMV",,,,,
"4994","Chaikovsky","Marche slave, part 1Chaikovsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20616-2","32-1840 D1933 W1183 AB654","Kingsway Hall, London","HMV",,,,,
"4995","Chaikovsky","Marche slave, part 2Chaikovsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20617-1","32-1841 D1933 W1183 AB654","Kingsway Hall, London","HMV",,,,,
"4996","Chaikovsky","Marche slave, part 2Chaikovsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20617-2",,"Kingsway Hall, London","HMV",,,,,
"4997","Rimsky-Korsakov","Mlada: Cortège des NoblesRimsky-Korsakov","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20618-1","32-1842 D1934 W1187 AB676 AW240","Kingsway Hall, London","HMV",,,,,
"4998","arr Griffiths","McGlennon’s Melodious Memories, part 1 arr Griffiths, vocalist MAURICE ELWIN","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20619-1",,"Kingsway Hall, London","HMV",,,,,
"4999","arr Griffiths","McGlennon’s Melodious Memories, part 1 arr Griffiths, vocalist MAURICE ELWIN","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20619-2","30-4838 5768","Kingsway Hall, London","HMV",,,,,
"5000",,"do, pt 2","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20620-1","30-4839 5768","Kingsway Hall, London","HMV",,,,,
"5001",,"do, pt 2","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20620-2",,"Kingsway Hall, London","HMV",,,,,
"5002","Janis, King, Coslow, Robins/Whiting","Paramount on Parade, Selection Janis, King, Coslow, Robins/Whiting, vocalist MAURICE ELWIN","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20621-1","30-4840 5742","Kingsway Hall, London","HMV",,,,,
"5003","Janis, King, Coslow, Robins/Whiting","Paramount on Parade, Selection Janis, King, Coslow, Robins/Whiting, vocalist MAURICE ELWIN","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20621-2",,"Kingsway Hall, London","HMV",,,,,
"5004","Harling/Coslow","Honey: SelectionHarling/Coslow","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20622-1",,"Kingsway Hall, London","HMV",,,,,
"5005","Harling/Coslow","Honey: SelectionHarling/Coslow","THE LONDON ORCHESTRA","15-10-30","kelly ","Yy 20622-2","30-4841 5742","Kingsway Hall, London","HMV",,,,,
"5006","Offenbach","The Tales of Hoffmann: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20623-1",,"Kingsway Hall, London","HMV",,,,,
"5007","Offenbach","The Tales of Hoffmann: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20623-2",,"Kingsway Hall, London","HMV",,,,,
"5008","Offenbach","The Tales of Hoffmann: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20623-3","32-1894 C2092","Kingsway Hall, London","HMV",,,,,
"5009","Offenbach","The Tales of Hoffmann: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20624-1",,"Kingsway Hall, London","HMV",,,,,
"5010","Offenbach","The Tales of Hoffmann: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","16-10-30","kelly ","Cc 20624-2","32-1895 C2092","Kingsway Hall, London","HMV",,,,,
"5011","J Kahn/Donaldson","Little white lies, FTJ Kahn/Donaldson","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20625-1","30-4968 5758","Kingsway Hall, London","HMV",,,,,
"5012","J Kahn/Donaldson","Little white lies, FTJ Kahn/Donaldson","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20625-2",,"Kingsway Hall, London","HMV",,,,,
"5013","Shapiro/Yellen","That’s where the South begins, FTShapiro/Yellen","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20626-1",,"Kingsway Hall, London","HMV",,,,,
"5014","Shapiro/Yellen","That’s where the South begins, FTShapiro/Yellen","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20626-2","30-4969 5758","Kingsway Hall, London","HMV",,,,,
"5015","Jeffrey","One night alone with you, FTJeffrey","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20627-1","30-4970 5759","Kingsway Hall, London","HMV",,,,,
"5016","Jeffrey","One night alone with you, FTJeffrey","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20627-2",,"Kingsway Hall, London","HMV",,,,,
"5017","Campbell/Connelly","Here in my heart, FTCampbell/Connelly","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20628-1",,"Kingsway Hall, London","HMV",,,,,
"5018","Campbell/Connelly","Here in my heart, FTCampbell/Connelly","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","17-10-30","kelly ","Yy 20628-2","30-4971 5759","Kingsway Hall, London","HMV",,,,,
"5019","arr J Forbes","Operatic Gems, part 1arr J Forbes","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Cc 20629-1",,"Kingsway Hall, London","HMV",,,,,
"5020","arr J Forbes","Operatic Gems, part 1arr J Forbes","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Cc 20629-2","32-1828 C2069 AN612","Kingsway Hall, London","HMV",,,,,
"5021","arr J Forbes","Operatic Gems, part 2arr J Forbes","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Cc 20630-1","32-1829 C2069 AN612","Kingsway Hall, London","HMV",,,,,
"5022","arr J Forbes","Operatic Gems, part 2arr J Forbes","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Cc 20630-2",,"Kingsway Hall, London","HMV",,,,,
"5023","Gilbert","Katja the Dancer: WaltzGilbert","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Bb 20631-1",,"Kingsway Hall, London","HMV",,,,,
"5024","Gilbert","Katja the Dancer: WaltzGilbert","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Bb 20631-2","30-5243 B3694","Kingsway Hall, London","HMV",,,,,
"5025","Fraser Simson","The Maid of the Mountains: WaltzFraser Simson","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Bb 20632-1",,"Kingsway Hall, London","HMV",,,,,
"5026","Fraser Simson","The Maid of the Mountains: WaltzFraser Simson","LONDON PALLADIUM ORCHESTRA","17-10-30","kelly ","Bb 20632-2","30-5244 B3694","Kingsway Hall, London","HMV",,,,,
"5027","Handel","Semele: Where’er you walkHandel","DEREK OLDHAM (organ)","21-10-30","kelly ","Cc 20633-1",,"Kingsway Hall, London","HMV",,,,,
"5028","Handel","Semele: Where’er you walkHandel","DEREK OLDHAM (organ)","21-10-30","kelly ","Cc 20633-2",,"Kingsway Hall, London","HMV",,,,,
"5029","Handel","Semele: Where’er you walkHandel","DEREK OLDHAM (organ)","21-10-30","kelly ","Cc 20633-3","32-2014 C2146","Kingsway Hall, London","HMV",,,,,
"5030","Haydn","The Creation: In native worthHaydn","DEREK OLDHAM (organ)","21-10-30","kelly ","Cc 20634-1",,"Kingsway Hall, London","HMV",,,,,
"5031","Haydn","The Creation: In native worthHaydn","DEREK OLDHAM (organ)","21-10-30","kelly ","Cc 20634-2",,"Kingsway Hall, London","HMV",,,,,
"5032","Haydn","The Creation: In native worthHaydn","DEREK OLDHAM (organ)","21-10-30","kelly ","Cc 20634-3","32-2015 C2146","Kingsway Hall, London","HMV",,,,,
"5033",,"Memories of Sullivan, part 1","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20635-1",,"Kingsway Hall, London","HMV",,,,,
"5034",,"Memories of Sullivan, part 1","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20635-2",,"Kingsway Hall, London","HMV",,,,,
"5035",,"Memories of Sullivan, part 1","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20635-3","32-1853 C2073","Kingsway Hall, London","HMV",,,,,
"5036",,"Memories of Sullivan, part 2","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20636-1","32-1854 C2073","Kingsway Hall, London","HMV",,,,,
"5037",,"Memories of Sullivan, part 2","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20636-2",,"Kingsway Hall, London","HMV",,,,,
"5038",,"Memories of Sullivan, part 2","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20636-3",,"Kingsway Hall, London","HMV",,,,,
"5039","Alford","The Voice of the Guns, MarchAlford","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20637-1","30-4983 5760 EX67","Kingsway Hall, London","HMV",,,,,
"5040","Alford","The Voice of the Guns, MarchAlford","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20637-2",,"Kingsway Hall, London","HMV",,,,,
"5041","Alford","On the quarter-deck, MarchAlford","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20638-1",,"Kingsway Hall, London","HMV",,,,,
"5042","Alford","On the quarter-deck, MarchAlford","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20638-2","30-4984 5760 EX67","Kingsway Hall, London","HMV",,,,,
"5043","Emerson","Garde Républicaine, MarchEmerson","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20639-1","30-4985 5740","Kingsway Hall, London","HMV",,,,,
"5044","Emerson","Garde Républicaine, MarchEmerson","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20639-2",,"Kingsway Hall, London","HMV",,,,,
"5045","Varney","The Devil’s OwnVarney","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20640-1",,"Kingsway Hall, London","HMV",,,,,
"5046","Varney","The Devil’s OwnVarney","BLACK DIAMONDS BAND","-10-30","kelly ","Yy 20640-2","30-4986 5740","Kingsway Hall, London","HMV",,,,,
"5047","Wagner","Lohengrin: Love duet, part 1Wagner","GÖTA LJUNGBERG, WALTER WIDDOP, LONDON SYMPHONY ORCHESTRA","28-10-30","kelly ","Cc 20641-1","32-1871 D2020 [-1A]","Kingsway Hall, London","HMV",,,,,
"5048","Wagner","Lohengrin: Love duet, part 2Wagner","GÖTA LJUNGBERG, WALTER WIDDOP, LONDON SYMPHONY ORCHESTRA","28-10-30","kelly ","Cc 20642-1","32-1872 D2020 [-1A]","Kingsway Hall, London","HMV",,,,,
"5049","Wagner","Lohengrin: Love duet, part 2Wagner","GÖTA LJUNGBERG, WALTER WIDDOP, LONDON SYMPHONY ORCHESTRA","28-10-30","kelly ","Cc 20642-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"5050","Wagner","Tannhäuser: Venus duet, part 1Wagner","GÖTA LJUNGBERG, WALTER WIDDOP, LONDON SYMPHONY ORCHESTRA","28-10-30","kelly ","Cc 20643-1","32-1873 [-1A]","Kingsway Hall, London","HMV",,,,,
"5051","Wagner","Tannhäuser: Venus duet, part 1Wagner","GÖTA LJUNGBERG, WALTER WIDDOP, LONDON SYMPHONY ORCHESTRA","28-10-30","kelly ","Cc 20643-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"5052","Handel","Messiah: Comfort ye my peopleHandel","HERBERT THORPE","-10-30","kelly ","Yy 20644-1",,"Kingsway Hall, London","HMV",,,,,
"5053","Handel","Messiah: Comfort ye my peopleHandel","HERBERT THORPE","-10-30","kelly ","Yy 20644-2","30-5005 5745","Kingsway Hall, London","HMV",,,,,
"5054","Handel","Messiah: Every valley shall be exaltedHandel","HERBERT THORPE","-10-30","kelly ","Yy 20645-1",,"Kingsway Hall, London","HMV",,,,,
"5055","Handel","Messiah: Every valley shall be exaltedHandel","HERBERT THORPE","-10-30","kelly ","Yy 20645-2","30-5006 5745","Kingsway Hall, London","HMV",,,,,
"5056","Handel","a) Messiah: Thy rebuke has broken his heart Handel; b) Messiah: Behold and see if there be any sorrowHandel","HERBERT THORPE","-10-30","kelly ","Yy 20646-1",,"Kingsway Hall, London","HMV",,,,,
"5057","Handel","a) Messiah: Thy rebuke has broken his heart Handel; b) Messiah: Behold and see if there be any sorrowHandel","HERBERT THORPE","-10-30","kelly ","Yy 20646-2","30-5087 5772","Kingsway Hall, London","HMV",,,,,
"5058","Handel","a) Messiah: He was cut off Handel; b) Messiah: But Thou did‘st not leave His soul in HellHandel","HERBERT THORPE","-10-30","kelly ","Yy 20647-1","30-5088 5772","Kingsway Hall, London","HMV",,,,,
"5059","Handel","a) Messiah: He was cut off Handel; b) Messiah: But Thou did‘st not leave His soul in HellHandel","HERBERT THORPE","-10-30","kelly ","Yy 20647-2",,"Kingsway Hall, London","HMV",,,,,
"5060","arr Greenwood","Medley of Leslie Stuart Songs, part 1arr Greenwood","LIGHT OPERA COMPANY/ORCHESTRA","31-10-30","kelly ","Cc 20648-1",,"Kingsway Hall, London","HMV",,,,,
"5061","arr Greenwood","Medley of Leslie Stuart Songs, part 1arr Greenwood","LIGHT OPERA COMPANY/ORCHESTRA","31-10-30","kelly ","Cc 20648-2","32-1875 C2090","Kingsway Hall, London","HMV",,,,,
"5062","arr Greenwood","Medley of Leslie Stuart Songs, part 1arr Greenwood","LIGHT OPERA COMPANY/ORCHESTRA","31-10-30","kelly ","Cc 20648-3",,"Kingsway Hall, London","HMV",,,,,
"5063","arr Greenwood","Medley of Leslie Stuart Songs, part 2arr Greenwood","LIGHT OPERA COMPANY/ORCHESTRA","31-10-30","kelly ","Cc 20649-1","32-1876 C2090","Kingsway Hall, London","HMV",,,,,
"5064","arr Greenwood","Medley of Leslie Stuart Songs, part 2arr Greenwood","LIGHT OPERA COMPANY/ORCHESTRA","31-10-30","kelly ","Cc 20649-2",,"Kingsway Hall, London","HMV",,,,,
"5065","Mendelssohn","Spring songMendelssohn","SANDY McPHERSON (organ, New Empire Cinema)","2-11-30","kelly ","Bb 20650-1",,"Kingsway Hall, London","HMV",,,,,
"5066","Mendelssohn","Spring songMendelssohn","SANDY McPHERSON (organ, New Empire Cinema)","2-11-30","kelly ","Bb 20650-2","30-5260 B3705","Kingsway Hall, London","HMV",,,,,
"5067","Sanderson","UntilSanderson","SANDY McPHERSON (organ, New Empire Cinema)","2-11-30","kelly ","Bb 20651-1",,"Kingsway Hall, London","HMV",,,,,
"5068","Sanderson","UntilSanderson","SANDY McPHERSON (organ, New Empire Cinema)","2-11-30","kelly ","Bb 20651-2",,"Kingsway Hall, London","HMV",,,,,
"5069","Sanderson","UntilSanderson","SANDY McPHERSON (organ, New Empire Cinema)","16-11-30","kelly ","Bb 20651-3",,"Kingsway Hall, London","HMV",,,,,
"5070","Lehár","The Merry Widow: WaltzLehár","SANDY McPHERSON (organ, New Empire Cinema)","2-11-30","kelly ","Bb 20652-1",,"Kingsway Hall, London","HMV",,,,,
"5071","Lehár","The Merry Widow: WaltzLehár","SANDY McPHERSON (organ, New Empire Cinema)","2-11-30","kelly ","Bb 20652-2","30-5383 B3715","Kingsway Hall, London","HMV",,,,,
"5072","Bowen","The Menin GateBowen","PETER DAWSON (organ, Kingsway Hall, HERBERT DAWSON)","4-11-30","kelly ","Bb 20653-1",,"Kingsway Hall, London","HMV",,,,,
"5073","Bowen","The Menin GateBowen","PETER DAWSON (organ, Kingsway Hall, HERBERT DAWSON)","4-11-30","kelly ","Bb 20653-2","30-5194 B3691","Kingsway Hall, London","HMV",,,,,
"5074","Clarke","The blind ploughmanClarke","PETER DAWSON (organ, Kingsway Hall, HERBERT DAWSON)","4-11-30","kelly ","Bb 20654-1",,"Kingsway Hall, London","HMV",,,,,
"5075","Clarke","The blind ploughmanClarke","PETER DAWSON (organ, Kingsway Hall, HERBERT DAWSON)","4-11-30","kelly ","Bb 20654-2","30-4629 30-5129 B3691","Kingsway Hall, London","HMV",,,,,
"5076","Rachmaninov","Christ is risenRachmaninov","PETER DAWSON (organ, Kingsway Hall, HERBERT DAWSON)","4-11-30","kelly ","Bb 20655-1",,"Kingsway Hall, London","HMV",,,,,
"5077","Rachmaninov","Christ is risenRachmaninov","PETER DAWSON (organ, Kingsway Hall, HERBERT DAWSON)","4-11-30","kelly ","Bb 20655-2","7-2000X","Kingsway Hall, London","HMV",,,,,
"5078","Kahn/Donaldson","Making Whoopee: SelectionKahn/Donaldson","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20656-1",,"Kingsway Hall, London","HMV",,,,,
"5079","Kahn/Donaldson","Making Whoopee: SelectionKahn/Donaldson","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20656-2","30-5076 5796","Kingsway Hall, London","HMV",,,,,
"5080","Green/Stept","The Big Boy: SelectionGreen/Stept","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20657-1",,"Kingsway Hall, London","HMV",,,,,
"5081","Green/Stept","The Big Boy: SelectionGreen/Stept","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20657-2","30-5077 5769","Kingsway Hall, London","HMV",,,,,
"5082","Fields/McHugh","Love in the Rough: SelectionFields/McHugh","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20658-1",,"Kingsway Hall, London","HMV",,,,,
"5083","Fields/McHugh","Love in the Rough: SelectionFields/McHugh","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20658-2","30-5078 5796","Kingsway Hall, London","HMV",,,,,
"5084","Meskill/Conrad","Fox Movietone Follies of 1930: SelectionMeskill/Conrad","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20659-1","30-5079 5769","Kingsway Hall, London","HMV",,,,,
"5085","Meskill/Conrad","Fox Movietone Follies of 1930: SelectionMeskill/Conrad","THE LONDON ORCHESTRA","-11-30","kelly ","Yy 20659-2",,"Kingsway Hall, London","HMV",,,,,
"5086","Catharine van Rennes","Mijne lieveken zeg herinnertCatharine van Rennes","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20660-1",,"Kingsway Hall, London","HMV",,,,,
"5087","Catharine van Rennes","Mijne lieveken zeg herinnertCatharine van Rennes","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20660-2",,"Kingsway Hall, London","HMV",,,,,
"5088","Catharine van Rennes","Mijne lieveken zeg herinnertCatharine van Rennes","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20660-3","30-5224 E567","Kingsway Hall, London","HMV",,,,,
"5089","F Brandts","Mijne moedertalF Brandts","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20661-1",,"Kingsway Hall, London","HMV",,,,,
"5090","F Brandts","Mijne moedertalF Brandts","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20661-2","30-5225 E567","Kingsway Hall, London","HMV",,,,,
"5091",,"O Heer die daer in Hemels Tente","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20662-1",,"Kingsway Hall, London","HMV",,,,,
"5092",,"O Heer die daer in Hemels Tente","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20662-2","30-5226 E568","Kingsway Hall, London","HMV",,,,,
"5093",,"Van U o God alleen","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20663-1",,"Kingsway Hall, London","HMV",,,,,
"5094",,"Van U o God alleen","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20663-2",,"Kingsway Hall, London","HMV",,,,,
"5095",,"Van U o God alleen","MAARTJE OFFERS (orchestra)LAWRANCE COLLINGWOOD","14-11-30","kelly ","Bb 20663-3","30-5227 E568","Kingsway Hall, London","HMV",,,,,
"5096","Fields/McHugh","Go home and tell your motherFields/McHugh","SANDY McPHERSON (organ, New Empire Theatre)","16-11-30","kelly ","Bb 20664-1",,"Kingsway Hall, London","HMV",,,,,
"5097","Fields/McHugh","Go home and tell your motherFields/McHugh","SANDY McPHERSON (organ, New Empire Theatre)","16-11-30","kelly ","Bb 20664-2",,"Kingsway Hall, London","HMV",,,,,
"5098","O Straus","The Chocolate Soldier: My heroO Straus","SANDY McPHERSON (organ, New Empire Theatre)","16-11-30","kelly ","Bb 20665-1",,"Kingsway Hall, London","HMV",,,,,
"5099","O Straus","The Chocolate Soldier: My heroO Straus","SANDY McPHERSON (organ, New Empire Theatre)","16-11-30","kelly ","Bb 20665-2","30-5384 B3715","Kingsway Hall, London","HMV",,,,,
"5100","Campbell/Connelly","The same as we used to doCampbell/Connelly","SANDY McPHERSON (organ, New Empire Theatre)","16-11-30","kelly ","Bb 20666-1","30-5259 B3705","Kingsway Hall, London","HMV",,,,,
"5101","Campbell/Connelly","The same as we used to doCampbell/Connelly","SANDY McPHERSON (organ, New Empire Theatre)","16-11-30","kelly ","Bb 20666-2",,"Kingsway Hall, London","HMV",,,,,
"5102","Fields/McHugh","Love in the Rough: Go home and tell your mother, FTFields/McHugh","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20667-1",,"Kingsway Hall, London","HMV",,,,,
"5103","Fields/McHugh","Love in the Rough: Go home and tell your mother, FTFields/McHugh","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20667-2",,"Kingsway Hall, London","HMV",,,,,
"5104","Fields/McHugh","Love in the Rough: Go home and tell your mother, FTFields/McHugh","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20667-3","30-5113 5786","Kingsway Hall, London","HMV",,,,,
"5105","Clarke/Akst","Nobody cares if I‘m blue, FTClarke/Akst","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20668-1",,"Kingsway Hall, London","HMV",,,,,
"5106","Clarke/Akst","Nobody cares if I‘m blue, FTClarke/Akst","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20668-2","30-5114 5787","Kingsway Hall, London","HMV",,,,,
"5107","Johnson/Meyer","Sing, FTJohnson/Meyer","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20669-1","30-5115 5786","Kingsway Hall, London","HMV",,,,,
"5108","Johnson/Meyer","Sing, FTJohnson/Meyer","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20669-2",,"Kingsway Hall, London","HMV",,,,,
"5109","Perkins","The song of the Congo, FTPerkins","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20670-1","30-5116 5787","Kingsway Hall, London","HMV",,,,,
"5110","Perkins","The song of the Congo, FTPerkins","ORPHEUS DANCE BAND","-11-30","kelly ","Yy 20670-2",,"Kingsway Hall, London","HMV",,,,,
"5111","Massenet","Scènes Alsaciennes: Part 1 - Dimanche matinMassenet","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20671-1","[52-924 L901]","Kingsway Hall, London","HMV",,,,,
"5112","Massenet","Scènes Alsaciennes: Part 1 - Dimanche matinMassenet","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20671-2",,"Kingsway Hall, London","HMV",,,,,
"5113","Massenet","Scènes Alsaciennes: Part 2 - Au cabaretMassenet","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20672-1","[52-925 L901]","Kingsway Hall, London","HMV",,,,,
"5114","Massenet","Scènes Alsaciennes: Part 2 - Au cabaretMassenet","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20672-2",,"Kingsway Hall, London","HMV",,,,,
"5115","Massenet","Scènes Alsaciennes: Part 3 - Sous les tilleulsMassenet","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20673-1","[52-926 L902]","Kingsway Hall, London","HMV",,,,,
"5116","Massenet","Scènes Alsaciennes: Part 3 - Sous les tilleulsMassenet","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20673-2",,"Kingsway Hall, London","HMV",,,,,
"5117","Lalo","Le Roi d’Ys: Ouverture, part 2Lalo","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20674-1","52-837 L863]","Kingsway Hall, London","HMV",,,,,
"5118","Lalo","Le Roi d’Ys: Ouverture, part 2Lalo","LONDON SYMPHONY ORCHESTRA","17-11-30","kelly ","Cc 20674-2",,"Kingsway Hall, London","HMV",,,,,
"5119","Elgar","Symphony No 1 in A flat Op 55: I, 1Elgar","LONDON SYMPHONY ORCHESTRA","20-11-30","kelly ","Cc 20675-1","32-1877 D1944","Kingsway Hall, London","HMV",,,,,
"5120","Elgar","Symphony No 1 in A flat Op 55: I, 1Elgar","LONDON SYMPHONY ORCHESTRA","20-11-30","kelly ","Cc 20675-2",,"Kingsway Hall, London","HMV",,,,,
"5121","Elgar","Symphony No 1 in A flat Op 55: I, 2Elgar","LONDON SYMPHONY ORCHESTRA","20-11-30","kelly ","Cc 20676-1",,"Kingsway Hall, London","HMV",,,,,
"5122","Elgar","Symphony No 1 in A flat Op 55: I, 2Elgar","LONDON SYMPHONY ORCHESTRA","20-11-30","kelly ","Cc 20676-2","32-1878 D1944","Kingsway Hall, London","HMV",,,,,
"5123","Elgar","Symphony No 1 in A flat Op 55: I, 3Elgar","LONDON SYMPHONY ORCHESTRA","20-11-30","kelly ","Cc 20677-1",,"Kingsway Hall, London","HMV",,,,,
"5124","Elgar","Symphony No 1 in A flat Op 55: I, 3Elgar","LONDON SYMPHONY ORCHESTRA","20-11-30","kelly ","Cc 20677-2","32-1879 D1945","Kingsway Hall, London","HMV",,,,,
"5125","Lalo","Le Roi d’Ys: Ouverture, part 1Lalo","LONDON SYMPHONY ORCHESTRA","21-11-30","kelly ","Cc 20678-1","[52-836 L860]","Kingsway Hall, London","HMV",,,,,
"5126","Lalo","Le Roi d’Ys: Ouverture, part 1Lalo","LONDON SYMPHONY ORCHESTRA","21-11-30","kelly ","Cc 20678-2",,"Kingsway Hall, London","HMV",,,,,
