position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"615"	"BACH, J.S."	"Solo Violin Sonata No. 1 in G minor, BWV1001"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"616"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2530 419"	"London, Conway Hall"	"Deutsche Grammophon"					
"617"	"BACH, J.S."	"Solo Violin Sonata No. 2 in A minor, BWV1003"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"618"	"BACH, J.S."	"Solo Violin Sonata No. 3 in C major, BWV1005"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2530 419"	"London, Conway Hall"	"Deutsche Grammophon"					
"619"	"BACH, J.S."	"Solo Violin Sonata No. 3 in C major, BWV1005"	"Nathan Milstein, violin"	"1973-02-10"	"gray "		"2709 047"	"London, Conway Hall"	"Deutsche Grammophon"					
"620"	"JONES, Daniel"	"Sonata for three unaccompanied kettledrums"	"Tristan Fry, kettledrums"	"1973-10-09"	"gray "		"ZRG772"	"London, St. John's, Smith Square"	"Argo"	"Burnett/Goodall"				
"621"	"BARTÓK"	"Sonata, 1926"	"Murray Perahia, piano"	"1973-12-05"	"gray "		"M-36704"	"New York, Columbia 30th Street Studio"	"Columbia"					
"622"	"BERKELEY"	"Sonatina for violin and piano"	"Members of the Music Group of London"	"1973-01-18"	"gray "		"ZRG749"	"London, St. John's, Smith Square"	"Argo"	"Burnett/Tryggvason and Wade"				
"623"	"RAVEL"	"Sonatine"	"Pascal Rogé, piano"	"1973-12-04"	"gray "		"CS6873"	"Snape, The Maltings"	"Decca"	"Woolcock/Wilkinson"				
"624"	"RAVEL"	"Sonatine"	"Ruth Laredo, piano"	"1973-12-20"	"gray "		"M-36734"	"New York, Columbia 30th Street Studio"	"Columbia"					
"625"	"RODRIGO"	"Sones en la Giralda"	"Orchestre de L'Opera de Monte Carlo"	"1973-11-27"	"gray "		"6500 812"	"Monte Carlo, Alcazar"	"Philips"					
"626"	"TCHEREPNIN"	"Songs"	"Nicolai Gedda, tenor, Alexander Tcherepnin, piano"	"1973-12-17"	"gray "		"C106-14028"	"Paris, Salle Wagram"	"Voix de son maître"					
"627"	"MENDELSSOHN"	"Songs without words, op. 19, 30, 38, 53, 62"	"Daniel Barenboim, piano"	"1973-06-10"	"gray "		"2531 260"	"Paris, Sonor Studio"	"Deutsche Grammophon"					
"628"	"MENDELSSOHN"	"Songs without words, op. 62,67,85,102"	"Daniel Barenboim, piano"	"1973-12-04"	"gray "		"2531 260"	"London, Rosslyn Hill Chapel"	"Deutsche Grammophon"					
"629"	"STRAUSS, Josef"	"Sphärenklänge - Walzer, op. 235 (Music of the spheres)"	"Wiener Philharmoniker"	"1973-12-11"	"gray "		"SXL6692"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry"				
"630"	"SCARLATTI, Domenico"	"Stabat Mater"	"Schütz Choir of London"	"1973-10-30"	"gray "		"ZRG768"	"London, All Saints. Petersham"	"Argo"	"Bremner/Goodall and Moorfoot"				
"631"		"Stars & Stripes forever"	"Mormon Tabernacle Choir"	"1973-05-01"	"gray "		"M-32298"	"Salt Lake City and New York"	"Columbia"					
"632"	"STOCKHAUSEN"	"Stop; für Orchester, Londoner Version 1975. Ylem; für 19 Spieler, 1. Version 1973"	"London Sinfonietta"	"1973-03-20"	"gray "		"2530 442"	"London, EMI Studio No. 1, Abbey Road"	"Deutsche Grammophon"					
"633"	"HAYDN"	"Streichquartett B-dur, Hob. III Nr. 44. Streichquartett C-dur, Hob. III Nr. 45"	"Tokyo String Quartet"	"1973-09-21"	"gray "		"2530 440"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"634"	"BEETHOVEN"	"Bagatelle in A minor, WoO59 'Für Elise'"	"André Watts, piano"	"1973-04-19"	"gray "		"M-33074"		"Columbia"					
"635"	"VIEUXTEMPS"	"ballade et polonaise"	"Arthur Grumiaux, violin"	"1973-12-08"	"gray "		"6500 814"	"La Chaux de fonds, Musica theatre"	"Philips"					
"636"	"VERDI"	"Ballet music"	"Orchestre de L'Opera de Monte Carlo"	"1973-06-18"	"gray "		"6747 093"	"Monte Carlo, Al"	"Philips"					
"637"	"BUSONI"	"Ballet Scene No. 4, op. 33a"	"Martyn Jones, piano"	"1973-05-07"	"gray "		"ZRG741"	"Cardiff"	"Argo"	"Bremner/Goodall"				
"638"	"GASTOLDI"	"Balletti per cantare, sonare e ballare"	"Ensemble musique ancienne de Lyon"	"1973-05-26"	"gray "		"70813"	"Grenoble, Eglise St. Marie"	"Erato"					
"639"	"VIVALDI"	"Bassoon concerti"	"I solisti veneti"	"1973-11-02"	"gray "		"70837"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"640"		"Bhajebochstiannanas"	"Anthony Newman, keyboards, and others"	"1973-04-05"	"gray "		"M-32439"	"New York, Columbia 30th Street Studio"	"Columbia"	"1=5/11; 2=4/5-6; 3=6/8//1=5/10+18; 2=5/11"				
"641"	"RAVEL"	"Boléro"	"Philadelphia Orchestra"	"1973-05-16"	"gray "		"ARL1-0451"		"RCA Victor"					
"642"	"COCHEREAU"	"Boléro sur un thème de Charles Racquet"	"Pierre Cochereau, organ"	"1973-05-05"	"gray "		"6521 047"		"Philips"					
"643"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Orchestre de chambre Jean-François Paillard"	"1973-05-04"	"gray "		"70801"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"644"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Orchestre de chambre Jean-François Paillard"	"1973-05-04"	"gray "		"70802"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"645"	"SCHUMANN"	"Bunte Blätter, op. 99, no. 9 - Novellette"	"Wilhelm Kempff, piano"	"1973-02-24"	"gray "		"2531 297"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"646"	"STRAUSS, Richard"	"Burkeske"	"Jean Hubeau, piano"	"1973-03-26"	"gray "		"70804?"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"647"	"BACH, J.S."	"Cantata No. 205 - Der zufriedengestellte Aeolus"	"Koch, Helmut"	"1973-09-01"	"gray "		"826582"	"Berlin, Christuskirche"	"Eterna"					
"648"	"SAINT-GEORGES"	"String quartet no. 1 in C major, op. 1, no. 1"	"Juilliard String Quartet"	"1973-11-21"	"gray "		"M-32781"	"New York, Columbia 30th Street Studio"	"Columbia"					
"649"	"SHOSTAKOVITCH"	"String Quartet No. 1, op. 49"	"Gabrieli String Quartet"	"1973-12-13"	"gray "		"SDD453"	"Snape, The Maltings"	"Decca"	"Woolcock/Wilkinson & Lock"				
"650"	"SCHUBERT"	"String Quartet No. 10 in E-flat major, op. 125, no. 1, D87"	"Melos String Quartet"	"1973-04-24"	"gray "		"2530 899"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"651"	"SCHUBERT"	"String Quartet No. 10 in E-flat major, op. 125, no. 1, D87"	"Melos String Quartet"	"1973-04-24"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"652"	"DVORÁK"	"String Quartet No. 10, op. 51"	"Prager Streichquartett"	"1973-12-19"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"653"	"DVORÁK"	"String Quartet No. 12 in F major, op. 96 The American"	"Prager Streichquartett"	"1973-12-11"	"gray "		"2530 632"	"Prague, House of Artists"	"Deutsche Grammophon"					
"654"	"DVORÁK"	"String Quartet No. 13 in G major, op. 106"	"Prager Streichquartett"	"1973-12-11"	"gray "		"2530 480"	"Prague, House of Artists"	"Deutsche Grammophon"					
"655"	"DVORÁK"	"String Quartet No. 14 in A major, op. 105"	"Prager Streichquartett"	"1973-12-11"	"gray "		"2530 632"	"Prague, House of Artists"	"Deutsche Grammophon"					
"656"	"WOOD"	"String quartet No. 2"	"Dartington String Quartet"	"1973-01-19"	"gray "		"ZRG750"	"London, Kingsway Hall"	"Argo"	"Burnett/Tryggvason and Wade"				
"657"	"KIRCHNER"	"String Quartet No. 2"	"Lenox String Quartet"	"1973-10-05"	"gray "		"M-32740"	"New York, Columbia 30th Street Studio"	"Columbia"					
"658"	"SHOSTAKOVITCH"	"String Quartet No. 3, op. 73"	"Gabrieli String Quartet"	"1973-12-13"	"gray "		"SDD453"	"Snape, The Maltings"	"Decca"	"Woolcock/Wilkinson & Lock"				
"659"	"WOOD"	"String quartet No. 4"	"Dartington String Quartet"	"1973-01-19"	"gray "		"ZRG750"	"London, Kingsway Hall"	"Argo"	"Burnett/Tryggvason and Wade"				
"660"	"MENDELSSOHN"	"String Quartet No. 4 in E minor, op. 44, no. 2"	"Gabrieli String Quartet"	"1973-12-13"	"gray "		"SDD469"	"Snape, The Maltings"	"Decca"	"Woolcock/Wilkinson & Lock"				
"661"	"SCHUBERT"	"String Quartet No. 5 in B-flat major, D68"	"Melos String Quartet"	"1973-04-26"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"662"	"SCHUBERT"	"String Quartet No. 8 in B-flat major, D112, op. 168"	"Melos String Quartet"	"1973-04-25"	"gray "		"2530 899"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"663"	"SCHUBERT"	"String Quartet No. 8 in B-flat major, D112, op. 168"	"Melos String Quartet"	"1973-04-25"	"gray "		"2740 123"	"Stuttgart, Liederhalle"	"Deutsche Grammophon"					
"664"	"JONES, Daniel"	"String quartet no. 9 (1957)"	"Gabrieli String Quartet"	"1973-11-03"	"gray "		"ZRG772"	"London, St. John's, Smith Square"	"Argo"	"Burnett/Goodall and Moorfoot"				
"665"	"DVORÁK"	"String Quartet No. 9, op. 34"	"Prager Streichquartett"	"1973-12-19"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"666"	"MATHIAS"	"String quartet, op. 38"	"Gabrieli String Quartet"	"1973-09-04"	"gray "		"ZRG771"	"London, St. John's, Smith Square"	"Argo"	"Burnett/Goodall"				
"667"	"MATHIAS"	"String quartet, op. 38"	"Gabrieli String Quartet"	"1973-11-03"	"gray "		"ZRG771"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall and Moorfoot"				
"668"	"HAYDN"	"String Quartets op. 2, No. 1 - 2, 4 + 6"	"Aeolian String Quartet"	"1973-04-30"	"gray "		"HDNM55/6"	"London, St. George the Martyr"	"Argo"	"Bremner/Goodall & van Biene"				
"669"	"HAYDN"	"String Quartets op. 50"	"Tokyo String Quartet"	"1973-09-01"	"gray "		"2709 060"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"670"	"HAYDN"	"String Quartets op. 51, 55, 64, 71, 74, 77, 103"	"Amadeus String Quartet"	"1973-03-05"	"gray "		"2740 250"		"Deutsche Grammophon"					
"671"	"BEETHOVEN"	"String quartets, op. 18"	"Quartetto italiano"	"1973-07-22"	"gray "		"6703 081"		"Philips"					
"672"	"BEETHOVEN"	"String Quartets, op. 18"	"Quartetto italiano"	"1973-07-22"	"gray "		"9500 188"		"Philips"					
"673"	"HAYDN"	"String Quartets, op. 64, no. 1 + 2"	"Amadeus String Quartet"	"1973-12-08"	"gray "		"2740 107"	"München, Plenarsaal"	"Deutsche Grammophon"					
"674"	"HAYDN"	"String Quartets, op. 64, no. 3 + 4"	"Amadeus String Quartet"	"1973-03-03"	"gray "		"2740 107"	"München, Plenarsaal"	"Deutsche Grammophon"					
"675"	"MOZART"	"String Quintet No. 1 in E-flat major, KV174"	"Grumiaux Trio"	"1973-05-20"	"gray "		"6500 619"	"La Chaux de fonds, Musica theatre"	"Philips"					
"676"	"JONES, Daniel"	"String trio (1970)"	"Gabrieli String Quartet"	"1973-11-03"	"gray "		"ZRG772"	"London, St. John's, Smith Square"	"Argo"	"Burnett/Goodall and Moorfoot"				
"677"	"WEBERN"	"Stücke, op. 6"	"Berliner Philharmoniker"	"1973-03-03"	"gray "		"2711 014"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"678"	"BACH, J.S."	"Suite a-moll, BWV 995 (Original g-moll)--Suite E-dur BWV 1006a.--Fuge a-moll, BWV 1000.--Präludium, Fuge und Allegro Es-dur, BWV 998.-Suite e-moll, BWV 996.--Präludium c-moll, BWV 999.--Suite (Partita) c-moll, BWV 997."	"Narcisco Yepes, guitar"	"1973-09-05"	"gray "		"2530 462"	"München, Plenarsaal (sept) and Paris, Studio des Dames"	"Deutsche Grammophon"					
"679"	"STRAVINSKY"	"Suite de Pulcinella; Apollon Musagète"	"English Chamber Orchestra"	"1973-01-29"	"gray "		"70795"	"London, Conway Hall"	"Erato"					
"680"	"ZIPOLI"	"Suite en fa majeur"	"Orchestre de chambre Jean-François Paillard"	"1973-09-18"	"gray "		"70829"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"681"	"BOLLING"	"Suite for flute and jazz piano"	"Jean-Pierre Rampal, flute, Claude Bolling, piano"	"1973-06-08"	"gray "		"M-33233"	"Davont"	"Columbia"					
"682"	"RACHMANINOFF"	"Suite No. 1 for two pianos"	"Bracha Eden, Alexander Tamir, duo-piano"	"1973-03-12"	"gray "		"SXL6618"	"London, Kingsway Hall"	"Decca"	"Bremner/Wilkinson & Dunkerley"				
"683"	"BUSH"	"Suite op. 54 - Galiard and Air"	"Members of the Music Group of London"	"1973-01-17"	"gray "		"ZRG749"	"London, St. John's, Smith Square"	"Argo"	"Burnett/Tryggvason and Wade"				
"684"	"SCHUMANN"	"Sym 1"	"Gewandhausorchester Leipzig"	"1973-02-25"	"gray "		"826489"	"Leipzig, Versöhnungskirche"	"Eterna"					
"685"	"WEILL"	"Sym 1 & 2"	"Gewandhausorchester Leipzig"	"1973-12-12"	"gray "		"826673"	"Leipzig"	"Philips"					
"686"	"SCHUMANN"	"Sym 2"	"Gewandhausorchester Leipzig"	"1973-03-02"	"gray "		"826490"	"Leipzig, Versöhnungskirche"	"Eterna"					
"687"	"SCHUMANN"	"Sym 3"	"Gewandhausorchester Leipzig"	"1973-03-05"	"gray "		"826491"	"Leipzig, Versöhnungskirche"	"Eterna"					
"688"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Gewandhausorchester Leipzig"	"1973-11-26"	"gray "		"826416"	"Dresden, Lukaskirche"	"Eterna"					
"689"	"SCHUMANN"	"Sym 4"	"Gewandhausorchester Leipzig"	"1973-09-03"	"gray "		"826492"	"Leipzig, Versöhnungskirche"	"Eterna"					
"690"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Gewandhausorchester Leipzig"	"1973-11-28"	"gray "		"826419"	"Dresden, Lukaskirche"	"Eterna"					
"691"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Gewandhausorchester Leipzig"	"1973-01-03"	"gray "		"826415"	"Dresden, Lukaskirche"	"Eterna"					
"692"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Gewandhausorchester Leipzig"	"1973-01-03"	"gray "		"826422"	"Dresden, Lukaskirche"	"Eterna"					
"693"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"BBC Symphony Orchestra"	"1973-03-16"	"gray "		"6500 462"	"London, Wembley Town Hall"	"Philips"					
"694"	"SAINT-GEORGES"	"Symphonie concertante in G major for two violins and orchestra, op. 13"	"London Symphony Orchestra"	"1973-06-30"	"gray "		"M-32781"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"695"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre Philharmonique de Strasbourg"	"1973-05-21"	"gray "		"70800"	"Strasbourg, Palais des Fêtes"	"Erato"					
"696"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Orchestre national de l'ORTF"	"1973-01-19"	"gray "		"C069-12512"	"Paris, Salle Wagram"	"Voix de son maître"					
"697"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Boston Symphony Orchestra"	"1973-02-19"	"gray "		"2530 358"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"698"	"BIZET"	"Symphony in C major"	"Academy of St. Martins-in-the-Fields"	"1973-05-15"	"gray "		"ZRG719"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"699"	"BACH, J.C."	"Symphony in E-flat major"	"Stuttgarter Kammerorchester"	"1973-07-19"	"gray "		"SXL6638"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Mallinson/Lock"				
"700"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Wiener Philharmoniker"	"1973-02-26"	"gray "		"CS6836"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock"				
"701"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Academy of St. Martins-in-the-Fields"	"1973-05-15"	"gray "		"ZRG719"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"702"	"SAINT-GEORGES"	"Symphony no. 1 in G major, op. 11, no. 1"	"London Symphony Orchestra"	"1973-06-27"	"gray "		"M-32781"	"London, CBS Studios"	"Columbia"					
"703"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"London Philharmonic Orchestra"	"1973-02-01"	"gray "		"2530 459"	"London, Barking Town Hall"	"Deutsche Grammophon"					
"704"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"London Philharmonic Orchestra"	"1973-02-01"	"gray "		"2530 628"	"London, Barking Town Hall"	"Deutsche Grammophon"					
"705"	"IVES"	"Symphony No. 2"	"Philadelphia Orchestra"	"1973-02-07"	"gray "		"ARL1-0663"		"RCA Victor"					
"706"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Concertgebouworkest"	"1973-06-19"	"gray "		"6500 375"	"Amsterdam, Concertgebouw"	"Philips"					
"707"	"BRUCKNER"	"Symphony No. 2 in C minor"	"Wiener Philharmoniker"	"1973-11-26"	"gray "		"CS6879"	"Wien, Sofiensaal"	"Decca"	"Woolcock/Wade"				
"708"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"London Symphony Orchestra"	"1973-08-31"	"gray "		"M-32681 (2)"	"Ely, Ely Cathedral"	"Columbia"					
"709"	"RACHMANINOFF"	"Symphony No. 2 in E minor, op. 27"	"London Philharmonic Orchestra"	"1973-05-02"	"gray "		"CS6839"	"London, Kingsway Hall"	"Decca"	"Woolcock/Lock"				
"710"	"RACHMANINOFF"	"Symphony No. 2 in E minor, op. 27"	"Philadelphia Orchestra"	"1973-12-18"	"gray "		"ARL1-1150"		"RCA Victor"					
"711"	"NIELSEN"	"Symphony No. 2, op. 16"	"New York Philharmonic"	"1973-02-12"	"gray "		"M-32779"	"New York, Columbia 30th Street Studio"	"Columbia"					
"712"	"TIPPETT"	"Symphony No. 3"	"London Symphony Orchestra"	"1973-10-11"	"gray "		"6500 662"	"London, Wembley Town Hall"	"Philips"					
"713"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Wiener Symphoniker"	"1973-05-20"	"gray "		"2530 401"	"Wien, Simmeringer Hof"	"Deutsche Grammophon"					
"714"	"SAINT-SAËNS"	"Symphony No. 3 in D minor, op. 78 'Organ'"	"Philadelphia Orchestra"	"1973-12-05"	"gray "		"ARL1-0484"		"RCA Victor"					
"715"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Chicago Symphony Orchestra"	"1973-11-05"	"gray "		"CS7049"	"Chicago, Medinah Temple"	"Decca"					
"716"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Chicago Symphony Orchestra"	"1973-11-05"	"gray "		"CSP9"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson, Lock & van Biene"				
"717"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Wiener Philharmoniker"	"1973-02-27"	"gray "		"CS6837"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock"				
"718"	"BRUCKNER"	"Symphony No. 4 in E-flat major 'Romantic'"	"Wiener Philharmoniker"	"1973-11-14"	"gray "		"CS6876"	"Wien, Sofiensaal"	"Decca"	"Woolcock/Moorfoot & Law"				
"719"	"BRUCKNER"	"Symphony No. 4 in E-flat major 'Romantic'"	"Wiener Philharmoniker"	"1973-11-14"	"gray "		"CS6877"	"Wien, Sofiensaal"	"Decca"	"Woolcock/Moorfoot & Law"				
"720"	"BRUCKNER"	"Symphony No. 4 in E-flat major 'Romantic'"	"Wiener Philharmoniker"	"1973-11-14"	"gray "		"CSA2240"	"Wien, Sofiensaal"	"Decca"	"Woolcock/Moorfoot & Law"				
"721"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Washington National Symphony Orchestra"	"1973-05-02"	"gray "		"CS6793"	"Washington, D.C., Constitution hall"	"Decca"	"Mallinson/Wilkinson, Moorfoot and Mailes"				
"722"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Philadelphia Orchestra"	"1973-05-09"	"gray "		"ARL1-0665"		"RCA Victor"					
"723"	"NIELSEN"	"Symphony no. 4, op. 29 'The inextinguishable'"	"Los Angeles Philharmonic Orchestra"	"1973-04-03"	"gray "		"CS6848"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock & Parry"				
"724"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Staatskapelle Dresden"	"1973-03-05"	"gray "		"826465"	"Dresden, Lukaskirche"	"Eterna"					
"725"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Boston Symphony Orchestra"	"1973-01-27"	"gray "		"2530 357"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"726"	"HAYDN"	"Symphony No. 45 in F-sharp minor 'Farewell'"	"Orchestre de chambre national de Toulouse"	"1973-10-09"	"gray "		"C069-12140"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"					
"727"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Chicago Symphony Orchestra"	"1973-11-05"	"gray "		"CS6930"	"Chicago, Medinah Temple"	"Decca"					
"728"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Chicago Symphony Orchestra"	"1973-11-05"	"gray "		"CSP9"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson"				
"729"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Boston Symphony Orchestra"	"1973-11-26"	"gray "		"2740 155"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"730"	"MAHLER"	"Symphony No. 5 in C-sharp Minor"	"Berliner Philharmoniker"	"1973-02-13"	"gray "		"2707 081"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"731"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"		"1973-05-20"	"gray "		"2561 259"	"Wien, Simmeringer Hof"	"Deutsche Grammophon"					
"732"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"London Symphony Orchestra"	"1973-09-05"	"gray "		"ARL1-0426"		"RCA Victor"					
"733"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Wiener Philharmoniker"	"1973-10-01"	"gray "		"2530 350"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"734"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"New Philharmonia Orchestra"	"1973-11-08"	"gray "		"70839"	"London, Croydon, Fairfield Hall"	"Erato"					
"735"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Orchestre de Paris"	"1973-01-20"	"gray "		"2740 155"	"Paris, Salle Wagram"	"Deutsche Grammophon"					
"736"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New Philharmonia Orchestra"	"1973-11-08"	"gray "		"9210"	"London, Croydon, Fairfield Hall"	"Erato"					
"737"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Boston Symphony Orchestra"	"1973-01-26"	"gray "		"2530 357"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"738"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Chicago Symphony Orchestra"	"1973-11-06"	"gray "		"CS6926"	"Chicago, Medinah Temple"	"Decca"					
"739"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Chicago Symphony Orchestra"	"1973-11-06"	"gray "		"CSP9"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson"				
"740"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"New Philharmonia Orchestra"	"1973-07-02"	"gray "		"CRL2-0334"		"RCA Victor"					
"741"	"HAYDN"	"Symphony No. 90 in C major"	"Wiener Philharmoniker"	"1973-05-07"	"gray "		"2530 398"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"742"	"HAYDN"	"Symphony No. 91 in E-flat major"	"Wiener Philharmoniker"	"1973-09-22"	"gray "		"2530 524"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"743"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Wiener Philharmoniker"	"1973-09-22"	"gray "		"2530 524"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"744"	"HAYDN"	"Symphony No. 95 in C minor"	"New York Philharmonic"	"1973-02-12"	"gray "		"M-32598"	"New York, Columbia 30th Street Studio"	"Columbia"					
"745"	"HAYDN"	"Symphony No. 96 in D major 'Miracle'"	"New York Philharmonic"	"1973-03-05"	"gray "		"M-32598"	"New York, Columbia 30th Street Studio"	"Columbia"					
"746"	"HAYDN"	"Symphony No. 99 in E-flat major"	"London Philharmonic Orchestra"	"1973-02-01"	"gray "		"2530 459"	"London, Barking Town Hall"	"Deutsche Grammophon"					
"747"	"WEILL"	"Syms 1 + 2"	"Gewandhausorchester Leipzig"	"1973-12-12"	"gray "		"6500 642"	"Leipzig"	"Philips"					
"748"	"HAYDN"	"Syms 4, 9, 5, 10"	"Staatskapelle Berlin"	"1973-04-24"	"gray "		"826493"	"Berlin, Christuskirche"	"Eterna"					
"749"	"HAYDN"	"Syms 6 - 8"		"1973-05-08"	"gray "		"826494"	"Berlin, Christuskirche"	"Eterna"					
"750"		"Tallis at Waltham Abbey"	"Cantores in Ecclesia"	"1973-10-21"	"gray "		"SOL337"	"London, Waltham Abbey"	"L'Oiseau Lyre"	"Wadland/Goodall"				
"751"	"WAGNER"	"Tannhäuser - Overture; Venusberg music"	"Philadelphia Orchestra"	"1973-05-17"	"gray "		"ARL1-1868"		"RCA Victor"					
"752"	"BEETHOVEN"	"Tanze, WoO 9, 42; Hess 33; Works for Mandolin E"		"1973-05-14"	"gray "		"826504"	"Dresden, Lukaskirche"	"Eterna"					
"753"	"RACHMANINOFF"	"The bells, op. 35"	"Philadelphia Orchestra"	"1973-03-24"	"gray "		"ARD1-0193"		"RCA Victor"					
"754"	"VIVALDI"	"The four seasons"	"Nederlands Kamerorkest"	"1973-10-22"	"gray "		"6566 013"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"755"	"HANDEL"	"The great Messiah choruses"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1973-08-29"	"gray "		"M-32935"	"London, Kingsway Hall"	"Columbia"					
"756"	"WOOD"	"The horses, op. 10"	"April Cantelo, soprano, Paul Hamburger, piano"	"1973-03-19"	"gray "		"ZRG750"	"London, Kingsway Hall"	"Argo"	"Burnett/Tryggvason and Wade"				
"757"	"TIPPETT"	"The knot garden"		"1973-06-23"	"gray "		"6500 552"		"Philips"					
