position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4937","Bou","L'anell de prometatge, SardanaBou","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18500u","260584",,"HMV",,,,,
"4938","Serra","Jour de festaSerra","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18501u","260585",,"HMV",,,,,
"4939","Morena","L'EmpordaMorena","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18502u",,,"HMV",,,,,
"4940","Seguro","PastorantSeguro","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18503u","260586",,"HMV",,,,,
"4941","M Serra","Cap a la posta, SardanaM Serra","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18504u","260555",,"HMV",,,,,
"4942","Serrat","Delicias del BoschSerrat","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18505u","260587",,"HMV",,,,,
"4943","Serra","El Piloto, SchotisSerra","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18506u","260590",,"HMV",,,,,
"4944","Serra","El Profeta, ValsSerra","COBLA LA PRINCIPAL DE PERELADA","27-11-13","kelly ","18507u","260591",,"HMV",,,,,
"4945",,"Solo de contralto","S SOLRONA","28-11-13","kelly ","18508u","Test",,"HMV",,,,,
"4946",,"Solo de Bojo","S SOLRONA","28-11-13","kelly ","18509u","Test",,"HMV",,,,,
"4947","Santomaria","A Liron, cupletSantomaria","ROSALIA BERTINI","28-11-13","kelly ","18510u","3-63175",,"HMV",,,,,
"4948","Martinez Abades","Ladron! CupletMartinez Abades","ROSALIA BERTINI","28-11-13","kelly ","18511u","3-63178",,"HMV",,,,,
"4949","A Valsien","Margarita, CupletA Valsien","ROSALIA BERTINI","28-11-13","kelly ","18512u","3-63173",,"HMV",,,,,
"4950","Kuis Llaneza","Los Pretendientes, CupletKuis Llaneza","ROSALIA BERTINI","28-11-13","kelly ","18513u","3-63179",,"HMV",,,,,
"4951","R Adam","La vendedora de periodicos, CupletR Adam","ROSALIA BERTINI","28-11-13","kelly ","18514u","3-63174",,"HMV",,,,,
"4952","R Adam","El encanto de un schottisch, CupletR Adam","ROSALIA BERTINI","28-11-13","kelly ","18515u","3-63172",,"HMV",,,,,
"4953",,"Tante Leontje","FR LAMOEN","2-12-13","kelly ","18516u","292110","Paris","HMV",,,,,
"4954",,"De laatste maal","FR LAMOEN","2-12-13","kelly ","18517u",,"Paris","HMV",,,,,
"4955",,"Alleen op reis","FR LAMOEN","2-12-13","kelly ","18518u","292108","Paris","HMV",,,,,
"4956",,"De hoogste Tijd","FR LAMOEN","2-12-13","kelly ","18519u","292114","Paris","HMV",,,,,
"4957",,"Kom Sinjorine","FR LAMOEN","2-12-13","kelly ","18520u","292116","Paris","HMV",,,,,
"4958",,"Het is afgelopen","FR LAMOEN","2-12-13","kelly ","18521u","292107","Paris","HMV",,,,,
"4959",,"Een aandenken","FR LAMOEN","2-12-13","kelly ","18522u",,"Paris","HMV",,,,,
"4960",,"Hij en zij","FR LAMOEN","2-12-13","kelly ","18523u","292112","Paris","HMV",,,,,
"4961",,"Heeleken","FR LAMOEN","2-12-13","kelly ","18524u","292115","Paris","HMV",,,,,
"4962",,"Het bohemerskind","FR LAMOEN","2-12-13","kelly ","18525u","292113","Paris","HMV",,,,,
"4963",,"Liefste Griet","FR LAMOEN","2-12-13","kelly ","18526u","292111","Paris","HMV",,,,,
"4964",,"Schoonmoeders","FR LAMOEN","2-12-13","kelly ","18527u","292109","Paris","HMV",,,,,
"4965","Béranger","La bonne vieille, Vieille chansonBéranger","GEORGES VORELLI","10-12-13","kelly ","18528u","232630",,"HMV",,,,,
"4966","Béranger","Le vieux célibataire, Vieille chansonBéranger","GEORGES VORELLI","10-12-13","kelly ","18529u","230625",,"HMV",,,,,
"4967",,"Simoné et son curé","GENEVIEVE LATASTE, M. NORY","10-12-13","kelly ","18530u","234035",,"HMV",,,,,
"4968",,"Corbleu, Marion","GENEVIEVE LATASTE, M. NORY","10-12-13","kelly ","18531u",,,"HMV",,,,,
"4969","Béranger","Le petit homme gris, Vieille chansonBéranger","GEORGES VORELLI","10-12-13","kelly ","18532u","232628",,"HMV",,,,,
"4970","Béranger","Paris à cinq heures du matin, Vieille chansonBéranger","GEORGES VORELLI","10-12-13","kelly ","18533u","[paroles de Béranger]",,"HMV",,,,,
"4971","Béranger","Paris à cinq heures du matin, Vieille chanson Béranger","GEORGES VORELLI","10-12-13","kelly ","18533 ½u","232629",,"HMV",,,,,
"4972",,"Mon habit","M. NORY","10-12-13","kelly ","18534u",,,"HMV",,,,,
"4973","Béranger","Le GrenadierBéranger","M. NORY","10-12-13","kelly ","18535u","232636",,"HMV",,,,,
"4974","Bernhard de la Monnaye","La Palisse, Vieille chansonBernhard de la Monnaye","M. NORY","11-12-13","kelly ","18536u","232632",,"HMV",,,,,
"4975","Émile Debraux","Fanfan la TulipeÉmile Debraux","M. NORY","11-12-13","kelly ","18537u","232637",,"HMV",,,,,
"4976",,"Auprès de ma blonde","M. NORY","11-12-13","kelly ","18538u",,,"HMV",,,,,
"4977",,"Te souviens-tu","M. NORY","11-12-13","kelly ","18539u",,,"HMV",,,,,
"4978","Cloerec/Maupas","Viens, TitineCloerec/Maupas","M. NORY","12-12-13","kelly ","18540u","232635",,"HMV",,,,,
"4979",,"Sans qu'on le veuille","GEORGES VORELLI","12-12-13","kelly ","18541u",,,"HMV",,,,,
"4980",,"Sans qu'on le veuille","GEORGES VORELLI","12-12-13","kelly ","18541 ½u",,,"HMV",,,,,
"4981","Béranger","Les gueux, Vieille chansonBéranger","GEORGES VORELLI","12-12-13","kelly ","18542u","232626",,"HMV",,,,,
"4982",,"Les agneaux vont aux plaines","GEORGES VORELLI","12-12-13","kelly ","18543u","232631",,"HMV",,,,,
"4983","Béranger","Le roi d'Yvetôt, Vieille chansonBéranger","GEORGES VORELLI","12-12-13","kelly ","18544u","232627",,"HMV",,,,,
"4984",,"Le chapeau bleu","M. NORY","12-12-13","kelly ","18545u",,,"HMV",,,,,
"4985","Roberty","Ah, qu' c'est bonRoberty","M. NORY","12-12-13","kelly ","18546u","232633",,"HMV",,,,,
"4986","Paul Gay","L'amour des femmesPaul Gay","M. NORY","12-12-13","kelly ","18547u","232634",,"HMV",,,,,
"4987","Marinier","Ah, c'qu'on s'aimaitMarinier","GEORGES VORELLI","13-12-13","kelly ","18548u","232646",,"HMV",,,,,
"4988","Marinier","Ah, c'qu'on s'aimaitMarinier","GEORGES VORELLI","13-12-13","kelly ","18548 ½u",,,"HMV",,,,,
"4989","Spencer","Fleur de théSpencer","M. NORY","13-12-13","kelly ","18549u","232641",,"HMV",,,,,
"4990",,"Les agneaux vont aux plaines","GEORGES VORELLI","13-12-13","kelly ","18550u","(repeat of 18543)",,"HMV",,,,,
"4991","Spencer","Mimi TaxiSpencer","M. NORY","13-12-13","kelly ","18551u","232644",,"HMV",,,,,
"4992","Messager","François-les-bas-bleus: A toi j'avais donné ma vieMessager","LOUIS DUPOUY","13-12-13","kelly ","18552u","4-32360",,"HMV",,,,,
"4993","Messager","La Basoche: Quand tu connaîtras ColetteMessager","LOUIS DUPOUY","13-12-13","kelly ","18553u","4-32363",,"HMV",,,,,
"4994",,"La tourterelle, Chanson bretonne, as JEAN DUEZ","LOUIS DUPOUY","13-12-13","kelly ","18554u","232643",,"HMV",,,,,
"4995","Rossini","Guillaume Tell: Barcarole du pecheur - accours de ma nacelleRossini","EUGENE DE CREUS","13-12-13","kelly ","18555u","4-32366",,"HMV",,,,,
"4996","Duhamel","Le chant du pâtre, Chanson bretonneDuhamel","LOUIS DUPOUY as JEAN DUEZ","13-12-13","kelly ","18556u","232647",,"HMV",,,,,
"4997","Audran","Le Cigale et la Fourmis: Oui, la raison s'égareAudran","EUGENE DE CREUS","13-12-13","kelly ","18557u","4-32367",,"HMV",,,,,
"4998","Marinier/Poncin","Sous les ailes de mon moulinMarinier/Poncin","M. NORY","16-12-13","kelly ","18558u","232638",,"HMV",,,,,
"4999","Audran","La Mascotte: Couplets de FritelliniAudran","EUGENE DE CREUS","16-12-13","kelly ","18559u","4-32362",,"HMV",,,,,
"5000","Audran","La Mascotte: Couplets du tambourAudran","EUGENE DE CREUS","16-12-13","kelly ","18560u","4-32359",,"HMV",,,,,
"5001","Marinier","L'amour qui passeMarinier","M. NORY","16-12-13","kelly ","18561u","232640",,"HMV",,,,,
"5002","Marinier","Sur la routeMarinier","M. NORY","16-12-13","kelly ","18562u","232642",,"HMV",,,,,
"5003","Audran","Le Grand Mogol: Ah, si j'étais un petit serpentAudran","EUGENE DE CREUS","16-12-13","kelly ","18563u",,,"HMV",,,,,
"5004","Audran","Le Grand Mogol: Ah, si j'étais un petit serpentAudran","EUGENE DE CREUS","16-12-13","kelly ","18563 ½u","4-32361",,"HMV",,,,,
"5005","Planquette","Rip-Rip: Couplets des enfantsPlanquette","M. NORY","17-12-13","kelly ","18564u",,,"HMV",,,,,
"5006",,"do: Couplets de la paresse","M. NORY","17-12-13","kelly ","18565u",,,"HMV",,,,,
"5007","Berniaux","Les mystères de la nuitBerniaux","M. NORY","17-12-13","kelly ","18566u","232639",,"HMV",,,,,
"5008","Mozart","Les Noces de Figaro: Viens, cher amant Mozart","Mlle MALNORY","17-12-13","kelly ","414","[Test]",,"HMV",,,,,
"5009",,"Toloméo: Air d'Élisa","Mlle BALGUERIE","17-12-13","kelly ","415","[Test]",,"HMV",,,,,
"5010","Wagner","Siegfried: Chant du glaiveWagner","MAURICE DUTREIX","18-12-13","kelly ","18567u",,,"HMV",,,,,
"5011","Wagner","La Walkyrie: Chanson du printempsWagner","MAURICE DUTREIX","18-12-13","kelly ","18568u","4-32365",,"HMV",,,,,
"5012","Saint-Saëns","Samson et Dalila: Maudite à jamais soit la raceSaint-Saëns","LOUIS NUCELLY","18-12-13","kelly ","18569u","4-32364",,"HMV",,,,,
"5013","Béranger","Le SénateurBéranger","GEORGES VORELLI","19-12-13","kelly ","18570u","232654",,"HMV",,,,,
"5014",,"Le prisonnier de Nantes, Vieille chanson","GEORGES VORELLI","19-12-13","kelly ","18571u","232653",,"HMV",,,,,
"5015",,"Roger Bontemps, Vieille chanson","GEORGES VORELLI","19-12-13","kelly ","18572u","232652",,"HMV",,,,,
"5016",,"Ah, vous dirai-je Maman","GENEVIEVE LATASTE","19-12-13","kelly ","18573u","233093",,"HMV",,,,,
"5017",,"En r'venant des noces (XVII siècle)","GENEVIEVE LATASTE","19-12-13","kelly ","18574u","233092",,"HMV",,,,,
"5018","Wagner","Tannhäuser: Romance de l'étoile Wagner","M. FEINER","19-12-13","kelly ","416","[Test]",,"HMV",,,,,
"5019","Gluck","Orphée: J'ai perdu mon EurydiceGluck","Mlle MATTEI","19-12-13","kelly ","417","[Test]",,"HMV",,,,,
"5020","Planquette","Les Cloches de Corneville: Ne parlez pas de mon couragePlanquette","SUZANNE BROHLY as ALIX MARTELL","20-12-13","kelly ","18575u",,,"HMV",,,,,
"5021","Planquette","Les Cloches de Corneville: Ne parlez pas de mon couragePlanquette","SUZANNE BROHLY as ALIX MARTELL","20-12-13","kelly ","18575 ½u","33882",,"HMV",,,,,
"5022","Planquette","Les Cloches de Corneville: Quand on lui propose une affairePlanquette","SUZANNE BROHLY as ALIX MARTELL","20-12-13","kelly ","18576u","33881",,"HMV",,,,,
"5023","Gounod","Mireille: Choeur des Saintes-MariesGounod","CHOEURS DE L‘OPÉRA","20-12-13","kelly ","18577u","34727",,"HMV",,,,,
"5024","de Crescenzo","Premières caressesde Crescenzo","JULES WOLFF","22-12-13","kelly ","18578u","232645",,"HMV",,,,,
"5025","Doloire","Le dernier tangoDoloire","GEORGES VORELLI","23-12-13","kelly ","18579u","232650",,"HMV",,,,,
"5026","Doloire","Le dernier tangoDoloire","GEORGES VORELLI","23-12-13","kelly ","18579 ½u",,,"HMV",,,,,
"5027","Lawrence","Le coeur de DaisyLawrence","GEORGES VORELLI","23-12-13","kelly ","18580u","232649",,"HMV",,,,,
"5028","Christiné","Idylle à ColomboChristiné","GEORGES VORELLI","23-12-13","kelly ","18581u","232651",,"HMV",,,,,
"5029","Howard/Christiné","Malgré tes sermentsHoward/Christiné","GEORGES VORELLI","23-12-13","kelly ","18582u","232648",,"HMV",,,,,
"5030","L Logatti","El irresistible, Tango argentinoL Logatti","ORCHESTRE TZIGANE","27-12-13","kelly ","18583u","230841",,"HMV",,,,,
"5031","Macklin","Très moutardeMacklin","ORCHESTRE TZIGANE","27-12-13","kelly ","18584u","230842",,"HMV",,,,,
"5032","Noceti","Séduction, ValseNoceti","ORCHESTRE TZIGANE","27-12-13","kelly ","18585u","230843",,"HMV",,,,,
"5033","André","Magico, TangoAndré","ORCHESTRE TZIGANE","27-12-13","kelly ","18586u","230844",,"HMV",,,,,
"5034","Ponzio","Don Juan, TangoPonzio","ORCHESTRE TZIGANE","27-12-13","kelly ","18587u","230845",,"HMV",,,,,
"5035","Villoldo","El nene, TangoVilloldo","ORCHESTRE TZIGANE","27-12-13","kelly ","18588u","230846",,"HMV",,,,,
"5036","Sentis","Señor Marquez, TwostepSentis","ORCHESTRE TZIGANE","27-12-13","kelly ","18589u","230847",,"HMV",,,,,
"5037","Villoldo","Noche de Garufa, TwostepVilloldo","ORCHESTRE TZIGANE","27-12-13","kelly ","18590u","230848",,"HMV",,,,,
"5038","Meyerbeer","Le Prophète: Complainte de la mendianteMeyerbeer","MARIE CHARBONNEL","29-12-13","kelly ","18591u","33879",,"HMV",,,,,
"5039","Reyer","Sigurd: Je sais des secrets merveilleuxReyer","MARIE CHARBONNEL","30-12-13","kelly ","18592u","33880",,"HMV",,,,,
"5040","Massenet","Panurge: Touraine est un paysMassenet","LÉON ÉLAIN","30-12-13","kelly ","18593u",,,"HMV",,,,,
"5041","Massenet","Panurge: BerceuseMassenet","LÉON ÉLAIN","30-12-13","kelly ","18594u",,,"HMV",,,,,
"5042","Valverde/Foglietti","Las Pildoras de Hercules: Couplets de las Pildoras, Dúo cómico Valverde/Foglietti 654049","VIÑAS, LORENTI","4-2-13","kelly ","18635u","264287",,"HMV",,,,,
"5043","Massenet","Sapho: Air de la lampeMassenet","MARIE CHARBONNEL","7-4-13","kelly ","18765u","33889",,"HMV",,,,,
"5044","Adam","La Poupée de Nuremberg: OuvertureAdam","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly ","02647v","030098",,"HMV",,,,,
"5045","Massenet","Phèdre: OuvertureMassenet","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly ","02648v","030099",,"HMV",,,,,
"5046","Reyer","Sigurd: Ouverture, pt 1Reyer","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly ","02649v","030121",,"HMV",,,,,
"5047","Reyer","Sigurd: Ouverture, pt 2Reyer","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly ","02650v","030122",,"HMV",,,,,
"5048","Diaz/Berlioz","Benvenuto Cellini: Ouverture, pt 1Diaz/Berlioz","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly ","02651v","030123",,"HMV",,,,,
"5049","Diaz/Berlioz","Benvenuto Cellini: Ouverture, pt 2Diaz/Berlioz","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly ","02652v","030124",,"HMV",,,,,
"5050","Berlioz","Ouverture, Carnaval Romain, pt 1Berlioz","MUSIQUE DE LA GARDE RÉPUBLICAINE","4-1-13","kelly ","02653v","030635",,"HMV",,,,,
"5051","Banera","La hija del marBanera","AGUITAR, MARIN","10-1-13","kelly ","02654v","0264071","Madrid","HMV",,,,,
"5052","Chapí","El Milagro de la Virgen: RomanzaChapí","GARCIA ROMERO","10-1-13","kelly ","02655v",,,"HMV",,,,,
"5053","Wagner","La Walkiria: Despedida de WotanWagner","REAL CUERPA DE GUARDIAS ALABARDEROS","11-1-13","kelly ","02656v","0260049",,"HMV",,,,,
"5054","Wagner","La Walkiria: El Fuego encantadoWagner","REAL CUERPA DE GUARDIAS ALABARDEROS","11-1-13","kelly ","02657v","0260043",,"HMV",,,,,
"5055","Wagner","El Ocaso de los Dioses: Coro del 2 ActoWagner","REAL CUERPA DE GUARDIAS ALABARDEROS","11-1-13","kelly ","02658v","0260044",,"HMV",,,,,
"5056","Perez/Casas","Angelita: Barcarola, 1 partePerez/Casas","REAL CUERPA DE GUARDIAS ALABARDEROS","11-1-13","kelly ","02659v","0260053",,"HMV",,,,,
"5057","Perez/Casas","Angelita: Barcarola, 2 partePerez/Casas","REAL CUERPA DE GUARDIAS ALABARDEROS","11-1-13","kelly ","02660v","0260054",,"HMV",,,,,
"5058","Vega","Yugar con Fuego: La ri por vez primeraVega","GARCÍA ROMERO","11-1-13","kelly ","02661v","062037",,"HMV",,,,,
"5059","Vega","Yugar con Fuego: Serenata Manchega, 1 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02662v","0260069",,"HMV",,,,,
"5060","Vega","Yugar con Fuego: Serenata Manchega, 2 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02663v","0260070",,"HMV",,,,,
"5061","Incenga","Cantos popolares de España, 1 partoIncenga","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02664v",,,"HMV",,,,,
"5062","Incenga","Cantos popolares de España, 2 partoIncenga","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02665v",,,"HMV",,,,,
"5063","Incenga","Cantos popolares de España, 2 partoIncenga","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02665 ½v",,,"HMV",,,,,
"5064","Incenga","Cantos popolares de España, 3 partoIncenga","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02666v",,,"HMV",,,,,
"5065","Alvarez","La Partida, RomanzaAlvarez","GARCIA ROMERO","13-1-13","kelly ","02667v",,,"HMV",,,,,
"5066","Bretón","Escenas Andalusas: Polo GitanoBretón","REAL CUERPO DE GUARDIAS ALABARDEROS","18-1-13","kelly ","02668v","0260052",,"HMV",,,,,
"5067","Bretón","Escenas Andalusas, SuiteBretón","REAL CUERPO DE GUARDIAS ALABARDEROS","18-1-13","kelly ","02669v","0260066",,"HMV",,,,,
"5068","Villa","Cantos Asturianos - PravianaVilla","REAL CUERPO DE GUARDIAS ALABARDEROS","18-1-13","kelly ","02670v",,,"HMV",,,,,
"5069","Villa","Cantos Rigionals Asturianos - BaileVilla","REAL CUERPO DE GUARDIAS ALABARDEROS","18-1-13","kelly ","02671v",,,"HMV",,,,,
"5070","Alvarez","Suspiros de España, Paso dobleAlvarez","REAL CUERPO DE GUARDIAS ALABARDEROS","23-1-13","kelly ","02672v","0260067",,"HMV",,,,,
"5071","Vega","Yugar con Fuego: Serenata Manchega, 1 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","23-1-13","kelly ","02673v",,,"HMV",,,,,
"5072","Vega","Yugar con Fuego: Serenata Manchega, 2 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","23-1-13","kelly ","02674v",,,"HMV",,,,,
"5073","Alvarez","Mi patria, CanciónAlvarez","EMILIO SAGI-BARBA","8-2-13","kelly ","02675v","062049",,"HMV",,,,,
"5074","Luna","Molinos de Viento: Dúo de tiple y barytonoLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02676v","064091",,"HMV",,,,,
"5075","Luna","Los Cadetes de la Reina: Dúo final, 1 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02677v",,,"HMV",,,,,
"5076","Luna","Los Cadetes de la Reina: Dúo final, 1 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02677 ½v","064088",,"HMV",,,,,
"5077","Luna","Los Cadetes de la Reina: Dúo final, 2 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02678v",,,"HMV",,,,,
"5078","Luna","Los Cadetes de la Reina: Dúo final, 2 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02678 ½v","064089",,"HMV",,,,,
"5079","Luna","Los Cadetes de la Reina: BaladaLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02679v",,,"HMV",,,,,
"5080","Luna","Los Cadetes de la Reina: BaladaLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02679 ½v","064090",,"HMV",,,,,
"5081","Gilbert","Familia Polacca: ValsaGilbert","GUARDIA REPUBLICANA DE LISBOA","20-2-13","kelly ","02680v","0260056","Lisbon","HMV",,,,,
"5082","Fall","La Divorciada: ValsaFall","GUARDIA REPUBLICANA DE LISBOA","20-2-13","kelly ","02681v",,"Lisbon","HMV",,,,,
"5083","Laborda","Mirage, ValsaLaborda","GUARDIA REPUBLICANA DE LISBOA","20-2-13","kelly ","02682v","0260057","Lisbon","HMV",,,,,
"5084","Lourenço","Divertimentos Popular, 1 partoLourenço","GUARDIA REPUBLICANA DE LISBOA","21-2-13","kelly ","02683v","0260058","Lisbon","HMV",,,,,
"5085","Lourenço","Divertimentos Popular, 2 partoLourenço","GUARDIA REPUBLICANA DE LISBOA","21-2-13","kelly ","02684v","0260059","Lisbon","HMV",,,,,
"5086","V Pinto","Rapsodia de FadosV Pinto","GUARDIA REPUBLICANA DE LISBOA","21-2-13","kelly ","02685v","0260062","Lisbon","HMV",,,,,
"5087","Arroyo","Amor de Perdicão: PreludioArroyo","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02686v",,"Lisbon","HMV",,,,,
"5088","Arroyo","Amor de Perdicão: BailadoArroyo","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02687v","0260060","Lisbon","HMV",,,,,
"5089","Arroyo","Amor de Perdicão: ConcertatoArroyo","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02688v","0260061","Lisbon","HMV",,,,,
"5090","F da Silva","Rapsodia de Cançoes da BeiraF da Silva","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02689v","0260063","Lisbon","HMV",,,,,
"5091","Massenet","Cener AlsacianaMassenet","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02690v",,"Lisbon","HMV",,,,,
"5092","Wagner","Lohengrin: Canto do cisneWagner","GUARDIA REPUBLICANA DE LISBOA","22-2-13","kelly ","02691v","0260055","Lisbon","HMV",,,,,
"5093","S Jones","La Geisha: Aria do espelhoS Jones","MEDINA DE SOUSA","22-2-13","kelly ","02692v","0263038",,"HMV",,,,,
"5094","Lleo","La TiranaLleo","MANSO, CABARES","5-3-13","kelly ","02693v",,"Madrid","HMV",,,,,
"5095","Lleo","La TiranaLleo","MANSO, CABARES","5-3-13","kelly ","02693 ½v","0264074","Madrid","HMV",,,,,
"5096","Pierre Arezzo","Le plus joli rêvePierre Arezzo","GEORGES VORELLI","27-3-13","kelly ","02694v","0232208","Paris","HMV",,,,,
"5097","Oierre Arezzo","La valse de nos amoursOierre Arezzo","GEORGES VORELLI","27-3-13","kelly ","02695v","0232214","Paris","HMV",,,,,
"5098","Oierre Arezzo","La valse de nos amoursOierre Arezzo","GEORGES VORELLI","27-3-13","kelly ","02695 ½v",,"Paris","HMV",,,,,
"5099","Leo Daniderff","En quatre vingt treizeLeo Daniderff","NORY","27-3-13","kelly ","02696v","0232215",,"HMV",,,,,
"5100","Berniaux","Ma Loulette, RomanceBerniaux","NORY","27-3-13","kelly ","02697v","0232216",,"HMV",,,,,
"5101","Berniaux","En Vendée, sur les motifs de Meurthe et MoselleBerniaux","NORY","27-3-13","kelly ","02698v","0232217",,"HMV",,,,,
"5102","Ségo","La valse des ombresSégo","NORY","27-3-13","kelly ","02699v","0232218",,"HMV",,,,,
"5103","Bizet","Carmen: Près des remparts de SévilleBizet","SUZANNE BROHLY, LEON BEYLE","6-5-13","kelly ","02700v","034185",,"HMV",,,,,
"5104","Gluck","Alceste: Alceste, au nom des dieuxGluck","LÉON BEYLE","14-5-13","kelly ","02701v","032283",,"HMV",,,,,
"5105","Bizet","Carmen: Les tringles des sistresBizet","SUZANNE BROHLY","14-5-13","kelly ","02702v","033162",,"HMV",,,,,
"5106","Parès","Le Grognard, Marche militaireParès","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly ","02703v","0230103",,"HMV",,,,,
"5107","Charpentier","Louise: SélectionCharpentier","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly ","02704v","030125",,"HMV",,,,,
"5108","Charpentier","Impressions d’Italie: SérénadeCharpentier","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly ","02705v","030126",,"HMV",,,,,
"5109","Charpentier","Impressions d’Italie: A la fontaineCharpentier","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly ","02706v","030127",,"HMV",,,,,
"5110","Adam","Le premier jour de bonheur, Ouverture Adam","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-5-13","kelly ","02707v","030128",,"HMV",,,,,
"5111","Muir/Abrahams","Hitchy KouMuir/Abrahams","NORY","21-5-13","kelly ","02708v","0232219",,"HMV",,,,,
"5112","H Roberty","Y’a que les amoureuxH Roberty","GEORGES VORELLI","26-5-13","kelly ","02709v","0232225",,"HMV",,,,,
"5113","Valsien","Si tu veux, MarguériteValsien","NORY","26-5-13","kelly ","02710v","0232220",,"HMV",,,,,
"5114","Archaimbault","En avant les petits garsArchaimbault","NORY","26-5-13","kelly ","02711v","0232221",,"HMV",,,,,
"5115","A Sablon","Bonsoir, m’amourA Sablon","GEORGES VORELLI","26-5-13","kelly ","02712v","0232226",,"HMV",,,,,
"5116","Desmoulins","Le fou de Nôtre-DameDesmoulins","NORY","26-5-13","kelly ","02713v","0232224",,"HMV",,,,,
"5117","Fragson/Christiné","Reviens!Fragson/Christiné","GEORGES VORELLI","27-5-13","kelly ","02714v","0232230",,"HMV",,,,,
"5118","Pierre Arezzo","Ton coeur est un oiseauPierre Arezzo","GEORGES VORELLI","27-5-13","kelly ","02715v","0232229",,"HMV",,,,,
"5119","Vincent Scotto","Cantique d’amourVincent Scotto","GEORGES VORELLI","28-5-13","kelly ","02716v","0232228",,"HMV",,,,,
"5120","Grimaldi fils","Fuyez la luneGrimaldi fils","NORY","28-5-13","kelly ","02717v","0232223",,"HMV",,,,,
"5121","Rico","Malgré toi Rico, Réponse à Tu ne sauras jamais","GEORGES VORELLI","28-5-13","kelly ","02718v","0232227",,"HMV",,,,,
"5122","Georges","Le réveil des aiglesGeorges","NORY","28-5-13","kelly ","02719v","0232222",,"HMV",,,,,
"5123","Donizetti","Lucie de Lammermoor: Que n’avons nous des ailesDonizetti","LUCETTE KORSOFF","17-6-13","kelly ","02720v",,,"HMV",,,,,
"5124","Donizetti","Lucie de Lammermoor: Que n’avons nous des ailesDonizetti","LUCETTE KORSOFF","17-6-13","kelly ","02720 ½v","033168",,"HMV",,,,,
"5125","Rameau","Castor et Pollux: Séjour de l’éternelle paixRameau","LÉON BEYLE","17-6-13","kelly ","02721v","032292",,"HMV",,,,,
"5126","Bizet","Les Pêcheurs de Perles: Comme autrefoisBizet","LUCETTE KORSOFF","17-6-13","kelly ","02722v","033167",,"HMV",,,,,
"5127","Meyerbeer","Les Huguenots: Nobles SeigneursMeyerbeer","LUCETTE KORSOFF","18-6-13","kelly ","02723v","033166",,"HMV",,,,,
"5128","Gluck","Armide: Plus j’observe ces lieuxGluck","LÉON BEYLE","18-6-13","kelly ","02724v","032293",,"HMV",,,,,
"5129","Johann Strauss","Les voix du printenps, ValseJohann Strauss","LUCETTE KORSOFF","18-6-13","kelly ","02725v","033169",,"HMV",,,,,
