position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"342"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10053"	"K1463"	"London, Kingsway Hall"	"Decca"				"AK_1461_AR_10053-1.flac"	
"343"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10054"	"K1464"	"London, Kingsway Hall"	"Decca"				"AK_1460_AR_10054-2.flac"	
"344"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Symphony Orchestra"	"1946-02-07"	"gray "	"AR 10055"	"K1464"	"London, Kingsway Hall"	"Decca"				"AK_1459_AR_10055-1.flac"	
"345"	"HAYDN"	"Symphony No. 98 in B-flat major"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10095"	"K1500"	"London, Kingsway Hall"	"Decca"					
"346"	"HAYDN"	"Symphony No. 98 in B-flat major"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10096"	"K1500"	"London, Kingsway Hall"	"Decca"					
"347"	"HAYDN"	"Symphony No. 98 in B-flat major"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10097"	"K1501"	"London, Kingsway Hall"	"Decca"					
"348"	"HAYDN"	"Symphony No. 98 in B-flat major"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10098"	"K1501"	"London, Kingsway Hall"	"Decca"					
"349"	"HAYDN"	"Symphony No. 98 in B-flat major"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10099"	"K1502"	"London, Kingsway Hall"	"Decca"					
"350"	"HAYDN"	"Symphony No. 98 in B-flat major"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10100"	"K1502"	"London, Kingsway Hall"	"Decca"					
"351"	"HAYDN"	"Symphony No. 98 in B-flat major"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10101"	"K1503"	"London, Kingsway Hall"	"Decca"					
"352"	"SCARLATTI (arr. Tommasini)"	"Donne di buon umore (The Good-humored ladies) - Ballet suite"	"London Symphony Orchestra"	"1946-06-07"	"gray "	"AR 10377"	"K1497"	"London, Kingsway Hall"	"Decca"					
"353"	"SCARLATTI (arr. Tommasini)"	"Donne di buon umore (The Good-humored ladies) - Ballet suite"	"London Symphony Orchestra"	"1946-06-07"	"gray "	"AR 10378"	"K1497"	"London, Kingsway Hall"	"Decca"					
"354"	"SCARLATTI (arr. Tommasini)"	"Donne di buon umore (The Good-humored ladies) - Ballet suite"	"London Symphony Orchestra"	"1946-06-07"	"gray "	"AR 10379"	"K1498"	"London, Kingsway Hall"	"Decca"					
"355"	"SCARLATTI (arr. Tommasini)"	"Donne di buon umore (The Good-humored ladies) - Ballet suite"	"London Symphony Orchestra"	"1946-06-07"	"gray "	"AR 10380"	"K1498"	"London, Kingsway Hall"	"Decca"					
"356"	"HANDEL"	"Zadok the priest"	"Royal Choral Society"	"1948-05-12"	"gray "	"AR 12339"	"K2136"		"Decca"					
"357"	"HANDEL"	"Zadok the priest"	"Royal Choral Society"	"1948-05-12"	"gray "	"AR 12340"	"K2136"		"Decca"					
"358"	"HOLST"	"The perfect fool - Ballet suite"	"London Philharmonic Orchestra"	"1946-03-13"	"gray "	"AR 10148"	"K1562"	"London, Kingsway Hall"	"Decca"					
"359"	"CHOPIN (arr. White and Murray)"	"Les sylphides"	"London Philharmonic Orchestra"	"1935-07-19"	"gray "	"2EA 1521"	"C2781"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"360"	"CHOPIN (arr. White and Murray)"	"Les sylphides"	"London Philharmonic Orchestra"	"1935-07-19"	"gray "	"2EA 1522"	"C2781"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"361"	"CHOPIN (arr. White and Murray)"	"Les sylphides"	"London Philharmonic Orchestra"	"1935-07-19"	"gray "	"2EA 1523"	"C2782"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"362"	"CHOPIN (arr. White and Murray)"	"Les sylphides"	"London Philharmonic Orchestra"	"1935-07-19"	"gray "	"2EA 1524"	"C2782"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"363"	"CHOPIN (arr. White and Murray)"	"Les sylphides"	"London Philharmonic Orchestra"	"1935-07-19"	"gray "	"2EA 1525"	"C2783"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"364"	"CHOPIN (arr. White and Murray)"	"Les sylphides"	"London Philharmonic Orchestra"	"1935-07-19"	"gray "	"2EA 1526"	"C2783"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"365"	"HANDEL (arr. Harty)"	"Water music - Suite"	"Hallé Orchestra"	"1942-08-29"	"gray "	"2ER 622"	"C3306"		"HMV"					
"366"	"HANDEL (arr. Harty)"	"Water music - Suite"	"Hallé Orchestra"	"1942-08-29"	"gray "	"2ER 623"	"C3306"		"HMV"					
"367"	"HANDEL (arr. Harty)"	"Water music - Suite"	"Hallé Orchestra"	"1942-08-29"	"gray "	"2ER 624"	"C3307"		"HMV"					
"368"	"HANDEL (arr. Harty)"	"Water music - Suite"	"Hallé Orchestra"	"1942-08-29"	"gray "	"2ER 625"	"C3307"		"HMV"					
"369"	"TCHAIKOVSKY"	"Orchestral Suite No. 3 in G major, op. 55 - Theme and variations"	"Liverpool Philharmonic Orchestra"	"1942-12-21"	"gray "	"2ER 656"	"C3338"		"HMV"					
"370"	"TCHAIKOVSKY"	"Orchestral Suite No. 3 in G major, op. 55 - Theme and variations"	"Liverpool Philharmonic Orchestra"	"1942-12-21"	"gray "	"2ER 657"	"C3338"		"HMV"					
"371"	"TCHAIKOVSKY"	"Orchestral Suite No. 3 in G major, op. 55 - Theme and variations"	"Liverpool Philharmonic Orchestra"	"1942-12-21"	"gray "	"2ER 658"	"C3339"		"HMV"					
"372"	"TCHAIKOVSKY"	"Orchestral Suite No. 3 in G major, op. 55 - Theme and variations"	"Liverpool Philharmonic Orchestra"	"1943-03-15"	"gray "	"2ER 659"	"C3339"		"HMV"					
"373"	"TCHAIKOVSKY"	"Orchestral Suite No. 3 in G major, op. 55 - Theme and variations"	"Liverpool Philharmonic Orchestra"	"1943-03-15"	"gray "	"2ER 660"	"C3340"		"HMV"					
"374"	"TCHAIKOVSKY"	"Mazeppa - Cossack dance"	"Liverpool Philharmonic Orchestra"	"1943-03-15"	"gray "	"2ER 686"	"C3340"		"HMV"					
"375"	"HOLST"	"The hymn of Jesus"	"Liverpool Philharmonic Orchestra; Huddersfield Choral Society"	"1944-05-28"	"gray "	"2ER 763"	"C3399"		"HMV"					
"376"	"HOLST"	"The hymn of Jesus"	"Liverpool Philharmonic Orchestra; Huddersfield Choral Society"	"1944-05-28"	"gray "	"2ER 764"	"C3399"		"HMV"					
"377"	"HOLST"	"The hymn of Jesus"	"Liverpool Philharmonic Orchestra; Huddersfield Choral Society"	"1944-05-28"	"gray "	"2ER 765"	"C3400"		"HMV"					
"378"	"HOLST"	"The hymn of Jesus"	"Liverpool Philharmonic Orchestra; Huddersfield Choral Society"	"1944-05-28"	"gray "	"2ER 766"	"C3400"		"HMV"					
"379"	"HOLST"	"The hymn of Jesus"	"Liverpool Philharmonic Orchestra; Huddersfield Choral Society"	"1944-05-28"	"gray "	"2ER 767"	"C3401"		"HMV"					
"380"	"HANDEL"	"Messiah"	"Royal Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "		"ML-4110"	"Huddersfield, Town Hall"	"Columbia (UK)"					
"381"	"HANDEL"	"Messiah"	"Royal Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "		"ML-4111"	"Huddersfield, Town Hall"	"Columbia (UK)"					
"382"	"HANDEL"	"Messiah"	"Royal Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "		"ML-4112"	"Huddersfield, Town Hall"	"Columbia (UK)"					
"383"	"HANDEL"	"Messiah - Overture"	"London Symphony Orchestra"	"1946-06-07"	"gray "	"AR 10376"	"K1499"	"London, Kingsway Hall"	"Decca"					
"384"	"HANDEL"	"Messiah - Pastoral symphony"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10094"	"K1499"	"London, Kingsway Hall"	"Decca"					
"385"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 834"	"C3435"		"HMV"					
"386"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 835"	"C3435"		"HMV"					
"387"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 836"	"C3436"		"HMV"					
"388"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 837"	"C3436"		"HMV"					
"389"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 838"	"C3437"		"HMV"					
"390"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 839"	"C3437"		"HMV"					
"391"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 840"	"C3438"		"HMV"					
"392"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 841"	"C3438"		"HMV"					
"393"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 842"	"C3439"		"HMV"					
"394"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 843"	"C3439"		"HMV"					
"395"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 844"	"C3440"		"HMV"					
"396"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 845"	"C3440"		"HMV"					
"397"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 846"	"C3441"		"HMV"					
"398"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 847"	"C3441"		"HMV"					
"399"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 848"	"C3442"		"HMV"					
"400"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 849"	"C3442"		"HMV"					
"401"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 850"	"C3443"		"HMV"					
"402"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 851"	"C3443"		"HMV"					
"403"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 852"	"C3444"		"HMV"					
"404"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 853"	"C3444"		"HMV"					
"405"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 854"	"C3445"		"HMV"					
"406"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 855"	"C3445"		"HMV"					
"407"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 856"	"C3446"		"HMV"					
"408"	"ELGAR"	"The dream of Gerontius"	"Liverpool Philharmonic Orchestra"	"1945-04-08"	"gray "	"2ER 857"	"C3446"		"HMV"					
"409"	"MAHLER"	"I breathed the breath of blossoms red"	"Charles Kullmann, tenor"	"1938-06-20"	"gray "	"CA 17004"	"DB1787"		"Columbia"					
"410"	"STRAUSS, Johann II (arr. Atzler)"	"Annen Polka, op. 117"	"Royal Liverpool Philharmonic Orchestra"	"1944-04-11"	"gray "	"CA 19479"	"DB2156"		"Columbia"					
"411"	"STRAUSS, Eduard (arr. Goehr)"	"Right Away Polka, op. 45"	"Royal Liverpool Philharmonic Orchestra"	"1944-04-11"	"gray "	"CA 19479"	"DB2156"		"Columbia"					
"412"	"HANDEL"	"Solomon - The entrance of the Queen of Sheba"	"London Symphony Orchestra"	"1946-02-27"	"gray "	"AR 10102"	"K1503"	"London, Kingsway Hall"	"Decca"					
"413"	"SULLIVAN"	"Spectacular"	"Royal Philharmonic Orchestra"	"1965-12-03"	"gray "		"SPC21010"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"D'Amato/Lilley"				
"414"	"DOHNÁNYI"	"Variations on a nursery theme, op. 25"	"Cyril Smith, piano"	"1944-02-08"	"gray "		"ML-4146"	"Liverpool, Philharmonic Hall"	"Columbia (UK)"					
"415"	"ELGAR"	"Variations on an original theme, 'Enigma', op. 36"	"London Symphony Orchestra"	"1953-01-05"	"gray "		"LXT2786. London LL740"	"London, Kingsway Hall"	"Decca"					
"416"	"PURCELL (arr. Coates)"	"Suite of dramatic music"	"London Symphony Orchestra"	"1953-01-05"	"gray "		"LXT2786. London LL740"	"London, Kingsway Hall"	"Decca"					
"417"	"ELGAR"	"Pomp and circumstance march No. 1 in D major, op. 39"	"London Symphony Orchestra"	"1953-03-02"	"gray "		"LXT2793. London LD9057, London LL804"	"London, Kingsway Hall"	"Decca"					
"418"	"ELGAR"	"Pomp and circumstance march No. 4 in G major, op. 39"	"London Symphony Orchestra"	"1953-03-02"	"gray "		"LXT2793. London LD9057, London LL804"	"London, Kingsway Hall"	"Decca"					
"419"	"BAX"	"Coronation March 1953"	"London Symphony Orchestra"	"1953-04-27"	"gray "		"LXT2793. London LD9046, London LL804"	"London, Kingsway Hall"	"Decca"					
"420"	"WALTON"	"Orb and sceptre"	"London Symphony Orchestra"	"1953-04-27"	"gray "		"LXT2793. London LD9046, London LL804"	"London, Kingsway Hall"	"Decca"					
"421"	"ELGAR"	"Imperial March, op. 32"	"London Symphony Orchestra"	"1953-04-27"	"gray "		"LXT2793. London LD9046, London LL804"	"London, Kingsway Hall"	"Decca"					
"422"	"HOLST"	"The planets, op. 32"	"London Symphony Orchestra"	"1954-05-17"	"gray "		"LXT2871. London LL1019"	"London, Kingsway Hall"	"Decca"					
"423"	"PROKOFIEV"	"Symphony No. 5 in B-flat major, op. 100"	"London Symphony Orchestra"	"1959-05-18"	"gray "		"SDBR3034"	"London, Walthamstow Assembly Hall"	"Everest"					
"424"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"London Symphony Orchestra"	"1959-05-20"	"gray "		"SDBR3039"	"London, Walthamstow Assembly Hall"	"Everest"					
"425"	"RESPIGHI"	"Pini di Roma"	"London Symphony Orchestra"	"1959-10-21"	"gray "		"SDBR3051"	"London, Walthamstow Assembly Hall"	"Everest"					
"426"	"RESPIGHI"	"Fontane di Roma"	"London Symphony Orchestra"	"1959-10-23"	"gray "		"SDBR3051"	"London, Walthamstow Assembly Hall"	"Everest"					
"427"	"MUSSORGSKY"	"Pictures at an exhibition"	"London Symphony Orchestra"	"1959-10-26"	"gray "		"SDBR3053"	"London, Walthamstow Assembly Hall"	"Everest"					
"428"	"MUSSORGSKY"	"A night on bald mountain"	"London Symphony Orchestra"	"1959-10-26"	"gray "		"SDBR3053"	"London, Walthamstow Assembly Hall"	"Everest"					
"429"	"PROKOFIEV"	"Lt. Kije - Suite, op. 60"	"London Symphony Orchestra"	"1959-10-27"	"gray "		"SDBR3054"	"London, Walthamstow Assembly Hall"	"Everest"					
"430"	"SHOSTAKOVITCH"	"Symphony No. 9 in E-flat major, op. 70"	"London Symphony Orchestra"	"1959-10-27"	"gray "		"SDBR3054"	"London, Walthamstow Assembly Hall"	"Everest"					
"431"	"RACHMANINOFF"	"Piano Concerto No. 2"	"Royal Philharmonic Orchestra"	"1960-10-06"	"gray "		"CSD1388"	"London, Kingsway Hall"	"HMV"					
"432"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Royal Philharmonic Orchestra"	"1960-10-26"	"gray "		"SXLP20029"	"London, Kingsway Hall"	"HMV"					
"433"	"SCHUBERT"	"Rosamunde"	"Royal Philharmonic Orchestra"	"1960-10-26"	"gray "		"SXLP20029"	"London, Kingsway Hall"	"HMV"					
"434"	"WAGNER"		"Royal Philharmonic Orchestra"	"1960-10-28"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"435"	"BERLIOZ"	"Le carnaval romain overture, op. 9"	"Royal Philharmonic Orchestra"	"1960-10-28"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"436"	"ROSSINI"		"Royal Philharmonic Orchestra"	"1960-11-19"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"437"	"MENDELSSOHN"		"Royal Philharmonic Orchestra"	"1960-11-19"	"gray "		"SXLP20034"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"438"	"SMETANA"	"Ma vlast"	"Royal Philharmonic Orchestra"	"1964-02-26"	"gray "		"SXLP20064"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"439"	"SMETANA"	"Ma vlast"	"Royal Philharmonic Orchestra"	"1964-02-26"	"gray "		"SXLP20065"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"440"	"HOLST"	"The perfect fool"	"Royal Philharmonic Orchestra"	"1961-01-03"	"gray "		"ASD443"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"441"	"DELIUS"	"A song before sunrise"	"Royal Philharmonic Orchestra"	"1964-04-23"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"442"	"WARLOCK"	"Capriol Suite"	"Royal Philharmonic Orchestra"	"1965-01-05"	"gray "		"SXLP30126"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"443"	"WALTON"	"Façade Suite"	"Royal Philharmonic Orchestra"	"1961-01-03"	"gray "		"ASD443"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"444"	"DELIUS"	"Songs of farewell"	"Royal Philharmonic Orchestra"	"1964-04-22"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"445"	"BRITTEN"	"Simple symphony, op. 4"	"Royal Philharmonic Orchestra"	"1961-01-04"	"gray "		"ASD443"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"446"	"DELIUS"	"Song before sunrise"	"Royal Philharmonic Orchestra"	"1965-03-02"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"447"	"DVORÁK"	"Serenade in E major, op. 20"	"Royal Philharmonic Orchestra"	"1965-01-06"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"448"	"HANDEL"	"Music for the Royal Fireworks"	"Royal Philharmonic Orchestra"	"1959-02-04"	"gray "		"ASD286"	"London, Kingsway Hall"	"HMV"					
"449"	"HANDEL"	"Water Music"	"Royal Philharmonic Orchestra"	"1959-02-04"	"gray "		"ASD286"	"London, Kingsway Hall"	"HMV"					
"450"	"HANDEL"	"Samson - Overture"	"Royal Philharmonic Orchestra"	"1959-02-04"	"gray "		"ASD286"	"London, Kingsway Hall"	"HMV"					
"451"	"STRAUSS, Johann II"	"Wienerwald"	"Royal Philharmonic Orchestra"	"1961-05-03"	"gray "		"SXLP20041"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"452"	"STRAUSS, Johann II"	"Wine, women and song"	"Royal Philharmonic Orchestra"	"1961-05-03"	"gray "		"SXLP20041"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"453"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Royal Philharmonic Orchestra"	"1961-05-01"	"gray "		"SXLP20041"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"454"	"HOLST"	"St. Paul's Suite, op. 29"	"Royal Philharmonic Orchestra"	"1965-01-05"	"gray "		"SXLP30126"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"455"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Royal Philharmonic Orchestra"	"1960-01-25"	"gray "		"SXLP20023"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"456"	"TCHAIKOVSKY"	"Marche slav"	"Royal Philharmonic Orchestra"	"1960-12-05"	"gray "		"SXLP20023"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"457"	"TCHAIKOVSKY"	"Sleeping Beauty - Waltz"	"Royal Philharmonic Orchestra"	"1960-01-25"	"gray "		"SXLP20023"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"458"	"MENDELSSOHN"	"Elijah, op. 70 - Arias"	"Royal Philharmonic Orchestra"	"1964-11-25"	"gray "		"ASD625"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"459"	"MENDELSSOHN"	"Elijah, op. 70 - Excerpts"	"Royal Philharmonic Orchestra"	"1964-05-13"	"gray "		"ASD625"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"460"	"ROSSINI"	"Boutique fantasque"	"Royal Philharmonic Orchestra"	"1961-10-04"	"gray "		"ASD497"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"461"	"DOHNÁNYI"	"Suite, op. 19"	"Royal Philharmonic Orchestra"	"1961-10-04"	"gray "		"ASD497"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"462"	"DELIUS"	"Cello Concerto"	"Royal Philharmonic Orchestra"	"1965-01-12"	"gray "		"ASD644"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"463"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Liverpool Philharmonic Orchestra"	"1947-10-17"	"gray "		"ML-4276"		"Columbia"					
"464"	"HANDEL"	"Music for the royal fireworks"	"Liverpool Philharmonic Orchestra"	"1947-12-30"	"gray "		"ML-4197"		"Columbia"					
"465"	"BRITTEN"	"Variations on a theme of Purcell, op. 34 (Young person's guide to the orchestra)"	"Liverpool Philharmonic Orchestra"	"1946-10-26"	"gray "		"ML-4197"		"Columbia"					
"466"	"CIMAROSA"	"Concerto for oboe and strings"	"Leon Goossens, oboe, Thornton Lofthouse, harpsichord"	"1943-10-25"	"gray "		"ML-4782"		"Columbia"					
"467"	"BACH, J.S."	"Sinfonia from Easter oratorio"	"Leon Goossens, oboe"	"1943-10-25"	"gray "		"ML-4782"		"Columbia"					
"468"	"ELGAR"	"Wand of youth - Suite No. 1"	"Liverpool Philharmonic Orchestra"	"1949-06-14"	"gray "		"ML-4793"	"Liverpool"	"Columbia"					
"469"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Hallé Orchestra"	"1941-07-28"	"gray "	"CAX 8892"	"DX1053"	"Manchester, Houldsworth Hall"	"Columbia"					
"470"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Hallé Orchestra"	"1941-07-28"	"gray "	"CAX 8893"	"DX1053"	"Manchester, Houldsworth Hall"	"Columbia"					
"471"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"Hallé Orchestra"	"1941-07-28"	"gray "	"CAX 8894"	"DX1033"	"Manchester, Houldsworth Hall"	"Columbia"					
"472"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"Hallé Orchestra"	"1941-07-29"	"gray "	"CAX 8895"	"DX1033"	"Manchester, Houldsworth Hall"	"Columbia"					
"473"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Hallé Orchestra"	"1941-07-29"	"gray "	"CAX 8896"	"DX1029"	"Manchester, Houldsworth Hall"	"Columbia"					
"474"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Hallé Orchestra"	"1941-07-29"	"gray "	"CAX 8897"	"DX1029"	"Manchester, Houldsworth Hall"	"Columbia"					
"475"	"TCHAIKOVSKY"	"Sleeping beauty, op. 66 - Waltz"	"Hallé Orchestra"	"1941-07-29"	"gray "	"CAX 8898"	"DX1079"	"Manchester, Houldsworth Hall"	"Columbia"					
"476"	"TCHAIKOVSKY"	"Eugen Onegin. Waltz"	"Hallé Orchestra"	"1941-07-29"	"gray "	"CAX 8899"	"DX1044"	"Manchester, Houldsworth Hall"	"Columbia"					
"477"	"TCHAIKOVSKY"	"Eugen Onegin. Polonaise"	"Hallé Orchestra"	"1941-07-29"	"gray "	"CAX 8900"	"DX1044"	"Manchester, Houldsworth Hall"	"Columbia"					
"478"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9009"	"DX1105"	"Manchester, Houldsworth Hall"	"Columbia"					
"479"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9010"	"DX1105"	"Manchester, Houldsworth Hall"	"Columbia"					
"480"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9011"	"DX1106"	"Manchester, Houldsworth Hall"	"Columbia"					
"481"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9012"	"DX1106"	"Manchester, Houldsworth Hall"	"Columbia"					
"482"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9013"	"DX1085"	"Manchester, Houldsworth Hall"	"Columbia"					
"483"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9014"	"DX1085"	"Manchester, Houldsworth Hall"	"Columbia"					
"484"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9015"	"DX1086"	"Manchester, Houldsworth Hall"	"Columbia"					
"485"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9016"	"DX1086"	"Manchester, Houldsworth Hall"	"Columbia"					
"486"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9017"	"DX1087"	"Manchester, Houldsworth Hall"	"Columbia"					
"487"	"VAUGHAN WILLIAMS"	"The Wasps - Overture"	"Hallé Orchestra"	"1942-07-03"	"gray "	"CAX 9018"	"DX1088"	"Manchester, Houldsworth Hall"	"Columbia"					
"488"	"VAUGHAN WILLIAMS"	"The Wasps - Overture"	"Hallé Orchestra"	"1942-07-03"	"gray "	"CAX 9019"	"DX1088"	"Manchester, Houldsworth Hall"	"Columbia"					
"489"	"VAUGHAN WILLIAMS"	"Fantasia on Greensleeves"	"Hallé Orchestra"	"1942-07-02"	"gray "	"CAX 9020"	"DX1087"	"Manchester, Houldsworth Hall"	"Columbia"					
"490"	"FIELD (arr. Harty)"	"John Field Suite"	"Liverpool Philharmonic Orchestra"	"1943-03-15"	"gray "	"CAX 9072"	"DX1118"	"Liverpool, Philharmonic Hall"	"Columbia"					
"491"	"FIELD (arr. Harty)"	"John Field Suite"	"Liverpool Philharmonic Orchestra"	"1943-03-15"	"gray "	"CAX 9073"	"DX1118"	"Liverpool, Philharmonic Hall"	"Columbia"					
"492"	"FIELD (arr. Harty)"	"John Field Suite"	"Liverpool Philharmonic Orchestra"	"1943-03-15"	"gray "	"CAX 9074"	"DX1119"	"Liverpool, Philharmonic Hall"	"Columbia"					
