position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3633","Godard","Concerto romantiqueGodard","EDITH ABRAHAM (violin solo)","8-7-15","kelly ","HO 1649 ab",,,"HMV",,,,,
"3634","Alleyn","The Dixie BazaarAlleyn","CLARA BECK o","8-7-15","kelly ","HO 1650 ab",,,"HMV",,,,,
"3635","Alleyn","The Dixie BazaarAlleyn","CLARA BECK o","8-7-15","kelly ","HO 1651 ab","2-3110",,"HMV",,,,,
"3636","Elliott","There’s a long, long trail a-windingElliott","CLARA BECK o","8-7-15","kelly ","HO 1652 ab",,,"HMV",,,,,
"3637","Elliott","There’s a long, long trail a-windingElliott","CLARA BECK o","8-7-15","kelly ","HO 1653 ab",,,"HMV",,,,,
"3638","G Jones","Wonderful foxtrot girlG Jones","CLARA BECK o","8-7-15","kelly ","HO 1654 ab","2-3111",,"HMV",,,,,
"3639","G Jones","Wonderful foxtrot girlG Jones","CLARA BECK o","8-7-15","kelly ","HO 1655 ab",,,"HMV",,,,,
"3640","Willeby","A heap of rose leavesWilleby","JULIAN KIMBELL o","8-7-15","kelly ","HO 1656 ab",,,"HMV",,,,,
"3641","Willeby","A heap of rose leavesWilleby","JULIAN KIMBELL o","8-7-15","kelly ","HO 1657 ab","4-2680",,"HMV",,,,,
"3642","Mozart","Don Giovanni: For a carousal (Finchè dal vino)Mozart","JULIAN KIMBELL o","8-7-15","kelly ","HO 1658 ab",,,"HMV",,,,,
"3643","Mozart","Don Giovanni: For a carousal (Finchè dal vino)Mozart","JULIAN KIMBELL o","8-7-15","kelly ","HO 1659 ab",,,"HMV",,,,,
"3644","Mozart","Don Giovanni: For a carousal (Finchè dal vino)Mozart","JULIAN KIMBELL o","8-7-15","kelly ","HO 1660 ab","4-2625",,"HMV",,,,,
"3645","Wishaw/Alyabev","The nightingale Wishaw/Alyabev, with piano","JULIAN KIMBELL o","8-7-15","kelly ","HO 1661 ab","4-2604",,"HMV",,,,,
"3646","Gipsy melody arr Wishaw","You are my darling Gipsy melody arr Wishaw, with piano","JULIAN KIMBELL o","8-7-15","kelly ","HO 1662 ab","4-2603",,"HMV",,,,,
"3647","Schumann","TrämereiSchumann","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1663 ab",,,"HMV",,,,,
"3648","Schumann","TrämereiSchumann","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1664 ab",,,"HMV",,,,,
"3649","Tartini","Adagio cantabileTartini","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1665 ab",,,"HMV",,,,,
"3650","Tartini","Adagio cantabileTartini","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1666 ab",,,"HMV",,,,,
"3651","Pierné","SerenadePierné","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1667 ab",,,"HMV",,,,,
"3652","Pierné","SerenadePierné","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1668 ab",,,"HMV",,,,,
"3653","Chaikovsky","Quartet in D major Op 11: Slow movementChaikovsky","PHILHARMONIC STRING QUARTET","12-7-15","kelly ","HO 1669 ab",,,"HMV",,,,,
"3654","Boccherini","Quintet in E major: MinuetBoccherini","PHILHARMONIC STRING QUARTET","12-7-15","kelly ","HO 1670 ab",,,"HMV",,,,,
"3655","Boccherini","Quintet in E major: MinuetBoccherini","PHILHARMONIC STRING QUARTET","12-7-15","kelly ","HO 1671 ab","8101",,"HMV",,,,,
"3656","Grainger","Molly on the shoreGrainger","PHILHARMONIC STRING QUARTET","12-7-15","kelly ","HO 1672 ab","8100",,"HMV",,,,,
"3657","Grainger","Molly on the shoreGrainger","PHILHARMONIC STRING QUARTET","12-7-15","kelly ","HO 1673 ab",,,"HMV",,,,,
"3658","Chaikovsky","Quartet in D major Op 11: Slow movementChaikovsky","PHILHARMONIC STRING QUARTET","12-7-15","kelly ","HO 1674 ab","8104",,"HMV",,,,,
"3659","Barry","Time’s rosesBarry","PALGRAVE TURNER o","13-7-15","kelly ","HO 1675 ab",,,"HMV",,,,,
"3660","Barry","Time’s rosesBarry","PALGRAVE TURNER o","13-7-15","kelly ","HO 1676 ab","3821X",,"HMV",,,,,
"3661","Goetze","Melisande in the woodGoetze","PALGRAVE TURNER o","13-7-15","kelly ","HO 1677 ab",,,"HMV",,,,,
"3662","Goetze","Melisande in the woodGoetze","PALGRAVE TURNER o","13-7-15","kelly ","HO 1678 ab","3822X",,"HMV",,,,,
"3663","Rubens arr Klein","Tonight’s the Night: OnestepRubens arr Klein","MAYFAIR ORCHESTRA","15-7-15","kelly ","HO 1679 ab","965",,"HMV",,,,,
"3664","Chaikovsky","YearningChaikovsky","MAYFAIR ORCHESTRA","15-7-15","kelly ","HO 1680 ab","B500",,"HMV",,,,,
"3665","Barnes","A song of gladnessBarnes","EVELYN HARDING o","15-7-15","kelly ","HO 1681 ab","2-3141",,"HMV",,,,,
"3666","Oliver","Songs of Old London: Down Vauxhall wayOliver","EVELYN HARDING o","16-7-15","kelly ","HO 1682 ab","2-3114",,"HMV",,,,,
"3667","Oliver","Songs of Merrie England: Gretna GreenOliver","EVELYN HARDING o","16-7-15","kelly ","HO 1683 ab",,,"HMV",,,,,
"3668","Oliver","Songs of Merrie England: Gretna GreenOliver","EVELYN HARDING o","16-7-15","kelly ","HO 1684 ab","2-3113",,"HMV",,,,,
"3669","Barnes","A song of gladnessBarnes","EVELYN HARDING o","16-7-15","kelly ","HO 1685 ab",,,"HMV",,,,,
"3670","Beethoven","Scherzo in E flatBeethoven","MARK HAMBOURG (piano solo)","19-7-15","kelly ","HO 1686 ab",,,"HMV",,,,,
"3671","Poldini","Étude in A majorPoldini","MARK HAMBOURG (piano solo)","19-7-15","kelly ","HO 1687 ab",,,"HMV",,,,,
"3672","Henselt","Ave MariaHenselt","MARK HAMBOURG (piano solo)","19-7-15","kelly ","HO 1688 ab",,,"HMV",,,,,
"3673","del Riego","Sink, red sundel Riego","ALICE LAKIN o","20-7-15","kelly ","HO 1689 ab",,,"HMV",,,,,
"3674","Chaminade","The little silver ringChaminade","ALICE LAKIN o","20-7-15","kelly ","HO 1690 ab",,,"HMV",,,,,
"3675","Chaminade","The little silver ringChaminade","ALICE LAKIN o","20-7-15","kelly ","HO 1691 ab",,,"HMV",,,,,
"3676","Trotère","I don’t supposeTrotère","HUBERT EISDELL","20-7-15","kelly ","HO 1692ab",,,"HMV",,,,,
"3677","Trotère","I don’t supposeTrotère","HUBERT EISDELL","20-7-15","kelly ","HO 1693ab",,,"HMV",,,,,
"3678","Johnson","If thou wert blindJohnson","HUBERT EISDELL","20-7-15","kelly ","HO 1694ab",,,"HMV",,,,,
"3679","Johnson","If thou wert blindJohnson","HUBERT EISDELL","20-7-15","kelly ","HO 1695ab","4-2419X",,"HMV",,,,,
"3680","Landon Ronald","Down in the forestLandon Ronald","HUBERT EISDELL","20-7-15","kelly ","HO 1696ab","4-2408X",,"HMV",,,,,
"3681","Landon Ronald","Down in the forestLandon Ronald","HUBERT EISDELL","20-7-15","kelly ","HO 1697ab",,,"HMV",,,,,
"3682","Gould","Offerings Gould, with celeste","HUBERT EISDELL","20-7-15","kelly ","HO 1698ab","4-2427X",,"HMV",,,,,
"3683","Gould","Offerings Gould, with celeste","HUBERT EISDELL","20-7-15","kelly ","HO 1699ab",,,"HMV",,,,,
"3684","Forster","JeannetteForster","DOROTHY FORSTER (piano solo)","20-7-15","kelly ","HO 1700 ab",,,"HMV",,,,,
"3685","Forster","JeannetteForster","DOROTHY FORSTER (piano solo)","20-7-15","kelly ","HO 1701 ab","5587",,"HMV",,,,,
"3686","Forster","Happy memoriesForster","DOROTHY FORSTER (piano solo)","20-7-15","kelly ","HO 1702 ab","5586",,"HMV",,,,,
"3687","Drummond","Dawn skiesDrummond","IVOR WALTERS","23-7-15","kelly ","HO 1703 ab",,,"HMV",,,,,
"3688","Drummond","Dawn skiesDrummond","IVOR WALTERS","23-7-15","kelly ","HO 1704 ab",,,"HMV",,,,,
"3689","Brown arr Lane Wilson","Shepherd, thy demeanour varyBrown arr Lane Wilson","FLORA WOODMAN o","23-7-15","kelly ","HO 1705 ab",,,"HMV",,,,,
"3690","Brown arr Lane Wilson","Shepherd, thy demeanour varyBrown arr Lane Wilson","FLORA WOODMAN o","23-7-15","kelly ","HO 1706 ab","2-3124",,"HMV",,,,,
"3691",,"L’Affondamento della Lusitania, 7 Maggio,1915The sinking of the Lusitania, 7th May, 1915","ANON","25-7-15","kelly ","HO 1707 ab","7-259252",,"HMV",,,,,
"3692",,"L’Affondamento della Lusitania, 7 Maggio,1915The sinking of the Lusitania, 7th May, 1915","ANON","25-7-15","kelly ","HO 1708 ab",,,"HMV",,,,,
"3693",,"La Partenza dei richiamati italiani per la Fronte, maggio, 1915[The departure of the Italians in England, leaving for the Front, May, 1915]","ANON","25-7-15","kelly ","HO 1709 ab","7-259253",,"HMV",,,,,
"3694",,"La Partenza dei richiamati italiani per la Fronte, maggio, 1915[The departure of the Italians in England, leaving for the Front, May, 1915]","ANON","25-7-15","kelly ","HO 1710 ab",,,"HMV",,,,,
"3695",,"Al fronte, Scena della zona di guerra, 1915At the front, Scene in the War Zone","ANON","25-7-15","kelly ","HO 1711 ab","7-259251",,"HMV",,,,,
"3696","Chuckerbutty","Still in dreams I see herChuckerbutty","STEWART GARDNER","25-7-15","kelly ","HO 1712 ab",,,"HMV",,,,,
"3697","de la Touche","Rosa Machreede la Touche","STEWART GARDNER","25-7-15","kelly ","HO 1713 ab",,,"HMV",,,,,
"3698","Rossini","William Tell: Overture - The stormRossini","NEW SYMPHONY ORCHESTRA","28-7-15","kelly ","HO 1714 ab",,,"HMV",,,,,
"3699",,"French Life and Ways, Introduction to Professor Rippman’s records","J DRUMMOND ROBERTSON M.A.","28-7-15","kelly ","HO 1715 ab",,,"HMV",,,,,
"3700",,"French Life and Ways, Introduction to Professor Rippman’s records","J DRUMMOND ROBERTSON M.A.","28-7-15","kelly ","HO 1716 ab","1458",,"HMV",,,,,
"3701","Drummond","Dawn skiesDrummond","IVOR WALTERS","29-7-15","kelly ","HO 1717 ab","4-2609",,"HMV",,,,,
"3702","Coleman","All that I askColeman","IVOR WALTERS","29-7-15","kelly ","HO 1718 ab",,,"HMV",,,,,
"3703","Coleman","All that I askColeman","IVOR WALTERS","29-7-15","kelly ","HO 1719 ab","4-2613",,"HMV",,,,,
"3704","Barker","The enchanted gladeBarker","IVOR WALTERS","29-7-15","kelly ","HO 1720 ab",,,"HMV",,,,,
"3705","Barker","The enchanted gladeBarker","IVOR WALTERS","29-7-15","kelly ","HO 1721 ab",,,"HMV",,,,,
"3706","Drummond","Dawn skiesDrummond","IVOR WALTERS","29-7-15","kelly ","HO 1722 ab",,,"HMV",,,,,
"3707","French","Phil the Fluter’s ballFrench","DENIS O‘NEIL o","30-7-15","kelly ","HO 1723 ab",,,"HMV",,,,,
"3708","Schwartz","Push and Go: Chinatown, my ChinatownSchwartz","GWENDOLINE BROGDEN o","30-7-15","kelly ","HO 1724 ab",,,"HMV",,,,,
"3709","Schwartz","Push and Go: Chinatown, my ChinatownSchwartz","GWENDOLINE BROGDEN o","30-7-15","kelly ","HO 1724 ½ab","2-3115",,"HMV",,,,,
"3710","Darewski","Push and Go: May I send you this balloonDarewski","GWENDOLINE BROGDEN o","30-7-15","kelly ","HO 1725 ab","2-3116",,"HMV",,,,,
"3711","Darewski","Push and Go: May I send you this balloonDarewski","GWENDOLINE BROGDEN o","30-7-15","kelly ","HO 1726 ab",,,"HMV",,,,,
"3712","French","Phil the Fluter’s ballFrench","DENIS O’NEIL o","30-7-15","kelly ","HO 1727 ab","4-2610",,"HMV",,,,,
"3713","Lohr","Little Irish girlLohr","DENIS O’NEIL o","30-7-15","kelly ","HO 1728 ab","4-2665",,"HMV",,,,,
"3714","Lohr","Little Irish girlLohr","DENIS O’NEIL o","30-7-15","kelly ","HO 1729 ab",,,"HMV",,,,,
"3715","Zacharewitsch","Moods: ImaginationZacharewitsch","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1732 ab",,,"HMV",,,,,
"3716","Ray","The sunshine of your smileRay","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1733 ab","3-7984",,"HMV",,,,,
"3717","Silesu","Un peu d’amourSilesu","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1734 ab","3-7987",,"HMV",,,,,
"3718","Zacharewitsch","a) Dance of Ivan Ivanovich Zacharewitsch; b) Don Cossack danceZacharewitsch","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1735 ab","3-7983",,"HMV",,,,,
"3719","Zacharewitsch","Moods: ImaginationZacharewitsch","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1736 ab",,,"HMV",,,,,
"3720","Stanley/Alleyn","My cosy little bungalowStanley/Alleyn","RALPH STANLEY, LESLIE ALLEYN","24-8-15","kelly ","HO 1737 ab",,,"HMV",,,,,
"3721","Stanley/Alleyn","You can’t beat a week beside the seaStanley/Alleyn","RALPH STANLEY, LESLIE ALLEYN","24-8-15","kelly ","HO 1738 ab",,,"HMV",,,,,
"3722","Stanley/Alleyn","Jack TarStanley/Alleyn","RALPH STANLEY, LESLIE ALLEYN","24-8-15","kelly ","HO 1739 ab",,,"HMV",,,,,
"3723","Stanley/Alleyn","What does it matter about the danceStanley/Alleyn","RALPH STANLEY, LESLIE ALLEYN","24-8-15","kelly ","HO 1740 ab",,,"HMV",,,,,
"3724","Stanley/Alleyn","What does it matter about the danceStanley/Alleyn","RALPH STANLEY, LESLIE ALLEYN","24-7-15","kelly ","HO 1741 ab",,,"HMV",,,,,
"3725","Helen Sealy","BerceuseHelen Sealy","HELEN SEALY (violin solo), p Mr KIDDLE","27-8-15","kelly ","HO 1742 ab",,,"HMV",,,,,
"3726","Helen Sealy","a) Pekinese; b) ButterflyHelen Sealy","HELEN SEALY (violin solo), p Mr KIDDLE","27-8-15","kelly ","HO 1743 ab",,,"HMV",,,,,
"3727","Sanderson","UntilSanderson","PEARL GREY","27-8-15","kelly ","HO 1744 ab",,,"HMV",,,,,
"3728","Berlin","Watch Your Step: What is love?Berlin","PEARL GREY","27-8-15","kelly ","HO 1745 ab",,,"HMV",,,,,
"3729","Kennedy Russell","My boyKennedy Russell","PEARL GREY","27-8-15","kelly ","HO 1746 ab",,,"HMV",,,,,
"3730","Ashleigh","MelisandeAshleigh","HERBERT TEALE","27-8-15","kelly ","HO 1747 ab",,,"HMV",,,,,
"3731","Ashleigh","MelisandeAshleigh","HERBERT TEALE","27-8-15","kelly ","HO 1748 ab","4-2627",,"HMV",,,,,
"3732","Landon Ronald","Friend and loverLandon Ronald","HERBERT TEALE","27-8-15","kelly ","HO 1749 ab",,,"HMV",,,,,
"3733","Robertson","Jean upon the uplandsRobertson","HERBERT TEALE","27-8-15","kelly ","HO 1750 ab",,,"HMV",,,,,
"3734","Robertson","Jean upon the uplandsRobertson","HERBERT TEALE","27-8-15","kelly ","HO 1750 ½ab","4-2741",,"HMV",,,,,
"3735","Robertson","Jean upon the uplandsRobertson","HERBERT TEALE","27-8-15","kelly ","HO 1751 ab",,,"HMV",,,,,
"3736","A F Tate","Love’s devotionA F Tate","HERBERT TEALE","27-8-15","kelly ","HO 1752 ab",,,"HMV",,,,,
"3737","A F Tate","Love’s devotionA F Tate","HERBERT TEALE","27-8-15","kelly ","HO 1753 ab","4-2628",,"HMV",,,,,
"3738","Landon Ronald","Friend and loverLandon Ronald","HERBERT TEALE","27-8-15","kelly ","HO 1754 ab","4-2679",,"HMV",,,,,
"3739","D Forster","The little rose-clad windowD Forster","HERBERT TEALE, p DOROTHY FORSTER","27-8-15","kelly ","HO 1755 ab",,,"HMV",,,,,
"3740","D Forster","The little rose-clad windowD Forster","HERBERT TEALE, p DOROTHY FORSTER","27-8-15","kelly ","HO 1756 ab","4-2678",,"HMV",,,,,
"3741",,"Ha ha!","SAM MAYO o","1-9-15","kelly ","HO 1757 ab","X-4-42504",,"HMV",,,,,
"3742","David/Weston","The night began to fallDavid/Weston","SAM MAYO o","1-9-15","kelly ","HO 1758 ab","X-4-42468",,"HMV",,,,,
"3743","Terry","Bread and marmaladeTerry","SAM MAYO o","1-9-15","kelly ","HO 1759 ab","X-4-42375",,"HMV",,,,,
"3744","Mayo","The trumpet songMayo","SAM MAYO o","1-9-15","kelly ","HO 1760 ab","X-4-42374",,"HMV",,,,,
"3745",,"The widow’s song","SAM MAYO o","1-9-15","kelly ","HO 1761 ab","X-4-42386",,"HMV",,,,,
"3746",,"The widow’s song","SAM MAYO o","1-9-15","kelly ","HO 1762 ab",,,"HMV",,,,,
"3747","Leo","I’ve only come down for the dayLeo","SAM MAYO o","1-9-15","kelly ","HO 1763 ab","X-4-42385",,"HMV",,,,,
"3748","Alleyn","The Dixie BazaarAlleyn","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1764 ab","968",,"HMV",,,,,
"3749","Alleyn","The Dixie BazaarAlleyn","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1765 ab",,,"HMV",,,,,
"3750","Edridge","Noontime serenader, WaltzEdridge","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1766 ab",,,"HMV",,,,,
"3751","Edridge","Noontime serenader, WaltzEdridge","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1767 ab","969",,"HMV",,,,,
"3752","C B Yearsley","The soldier’s swaggerC B Yearsley","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1768 ab",,,"HMV",,,,,
"3753","C B Yearsley","The soldier’s swaggerC B Yearsley","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1769 ab","983",,"HMV",,,,,
"3754","Enderley","Masque MignonEnderley","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1770 ab",,,"HMV",,,,,
"3755","Enderley","Masque MignonEnderley","MAYFAIR ORCHESTRA","2-9-15","kelly ","HO 1771 ab",,,"HMV",,,,,
"3756","Berlin","Settle down in a one-horse townBerlin","DAVID DE GROOT‘S ORCHESTRA","6-9-15","kelly ","HO 1772 ab",,,"HMV",,,,,
"3757","Berlin","Settle down in a one-horse townBerlin","DAVID DE GROOT‘S ORCHESTRA","6-9-15","kelly ","HO 1773 ab",,,"HMV",,,,,
"3758","Puccini arr E Pavan","La Tosca: Selection, pt 1Puccini arr E Pavan","DAVID DE GROOT‘S ORCHESTRA","6-9-15","kelly ","HO 1774 ab",,,"HMV",,,,,
"3759","Puccini arr E Pavan","La Tosca: Selection, pt 2Puccini arr E Pavan","DAVID DE GROOT‘S ORCHESTRA","6-9-15","kelly ","HO 1775 ab",,,"HMV",,,,,
"3760","Berlin","Simple melodyBerlin","DAVID DE GROOT‘S ORCHESTRA","6-9-15","kelly ","HO 1776 ab",,,"HMV",,,,,
"3761","Rubens","Betty: CinderellaRubens","BESSIE JONES as DORIS COWAN o","7-9-15","kelly ","HO 1777 ab",,,"HMV",,,,,
"3762","Rubens","Betty: CinderellaRubens","BESSIE JONES as DORIS COWAN o","7-9-15","kelly ","HO 1778 ab",,,"HMV",,,,,
"3763","Gilbert/Sullivan","The Mikado: The sun whose raysGilbert/Sullivan","BESSIE JONES as DORIS COWAN o","7-9-15","kelly ","HO 1779 ab",,,"HMV",,,,,
"3764","Gilbert/Sullivan","The Mikado: The sun whose raysGilbert/Sullivan","BESSIE JONES as DORIS COWAN o","7-9-15","kelly ","HO 1780 ab",,,"HMV",,,,,
"3765","Berlin","Watch Your Step: What is love?Berlin","BESSIE JONES as DORIS COWAN o","7-9-15","kelly ","HO 1781 ab",,,"HMV",,,,,
"3766","Rubens","Betty: Can it be love?Rubens","BESSIE JONES as DORIS COWAN, CHORUS (ERNEST PIKE, OAKLEY etc) o","7-9-15","kelly ","HO 1782 ab",,,"HMV",,,,,
"3767","Rubens","Betty: Can it be love?Rubens","BESSIE JONES as DORIS COWAN, CHORUS (ERNEST PIKE, OAKLEY etc) o","7-9-15","kelly ","HO 1783 ab",,,"HMV",,,,,
"3768",,"a) Regimental March: The King‘s Royal Rifle Corps; b) Regimental March: The Wiltshire Regiment","COLDSTREAM GUARDS BAND","7-9-15","kelly ","HO 1784 ab",,,"HMV",,,,,
"3769",,"a) Regimental March: The King‘s Own; b) Regimental March: The King‘s Shropshire Light Infantry; c) Regimental March: The Duke of Cambridge’s Own","COLDSTREAM GUARDS BAND","7-9-15","kelly ","HO 1785 ab",,,"HMV",,,,,
"3770",,"a) Regimental March: The King‘s Own; b) Regimental March: The King‘s Shropshire Light Infantry; c) Regimental March: The Duke of Cambridge’s Own","COLDSTREAM GUARDS BAND","7-9-15","kelly ","HO 1786 ab",,,"HMV",,,,,
"3771",,"a) Regimental March: The Buffs; b) Regimental March: The King‘s Own; c) Regimental March: The Royal Warwickshire Regiment","COLDSTREAM GUARDS BAND","8-9-15","kelly ","HO 1787 ab","3-252",,"HMV",,,,,
"3772",,"a) Regimental March: The King‘s; b) Regimental March: The Norfolk Regiment; c) Regimental March: The Lincolnshire Regiment","COLDSTREAM GUARDS BAND","8-9-15","kelly ","HO 1788 ab","3-253",,"HMV",,,,,
"3773",,"a) Regimental March: The Devonshire Regiment; b) Regimental March: The Suffolk Regiment; c) Regimental March: Prince Albert‘s Somerset Light Infantry","COLDSTREAM GUARDS BAND","8-9-15","kelly ","HO 1789 ab",,,"HMV",,,,,
"3774",,"a) Regimental March: The Devonshire Regiment; b) Regimental March: The Suffolk Regiment; c) Regimental March: Prince Albert‘s Somerset Light Infantry","COLDSTREAM GUARDS BAND","8-9-15","kelly ","HO 1790 ab",,,"HMV",,,,,
"3775","Una Bourne","Cradle songUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1791 ab",,,"HMV",,,,,
"3776","Una Bourne","Cradle songUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1792 ab","5588",,"HMV",,,,,
"3777","Una Bourne","GavotteUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1793 ab","5591",,"HMV",,,,,
"3778","Una Bourne","GavotteUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1794 ab",,,"HMV",,,,,
"3779","Una Bourne","HumoreskeUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1795 ab","5590",,"HMV",,,,,
"3780","Una Bourne","HumoreskeUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1796 ab",,,"HMV",,,,,
"3781","Una Bourne","A little songUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1797 ab","5589",,"HMV",,,,,
"3782","Una Bourne","A little songUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1798 ab",,,"HMV",,,,,
"3783","Una Bourne","ScherzoUna Bourne","UNA BOURNE (piano solo)","9-9-15","kelly ","HO 1799 ab",,,"HMV",,,,,
"3784","Puccini","La Tosca: Vissi d’artePuccini","JEANNE BROLA","10-9-15","kelly ","HO 1800 ab",,,"HMV",,,,,
"3785","German","Merrie England: The yeomen of EnglandGerman","WILLIAM SAMUEL o","10-9-15","kelly ","HO 1801 ab","4-2695",,"HMV",,,,,
"3786","Lohr","There’s a hill by the seaLohr","WILLIAM SAMUEL o","10-9-15","kelly ","HO 1802 ab","4-2633",,"HMV",,,,,
"3787","Harrison","The wanderer’s songHarrison","WILLIAM SAMUEL o","10-9-15","kelly ","HO 1803 ab","4-2671",,"HMV",,,,,
"3788","J Pope","Kitchener‘s BoysJ Pope","CONSTANCE COLLIER, BAND (recitation)","15-9-15","kelly ","HO 1804 ab",,,"HMV",,,,,
"3789","J Pope","Kitchener‘s BoysJ Pope","CONSTANCE COLLIER, BAND (recitation)","15-9-15","kelly ","HO 1805 ab","1459",,"HMV",,,,,
"3790","A B Hone","Foolish questionsA B Hone","ADA REEVE o","16-9-15","kelly ","HO 1806 ab","2-3126",,"HMV",,,,,
"3791","Elton","Father’s little manElton","ADA REEVE o","16-9-15","kelly ","HO 1807 ab","2-3127",,"HMV",,,,,
"3792","Stuart","Peggy: Ladies bewareStuart","ADA REEVE o","16-9-15","kelly ","HO 1808 ab",,,"HMV",,,,,
"3793","Manning","When Richard the First sat on the throneManning","ADA REEVE o","16-9-15","kelly ","HO 1809 ab",,,"HMV",,,,,
"3794","Forster","Dear little starForster","NORA D’ARGEL","17-9-15","kelly ","HO 1810 ab",,,"HMV",,,,,
"3795","Clutsam","If I were a larkClutsam","NORA D’ARGEL","17-9-15","kelly ","HO 1811 ab","2-3210",,"HMV",,,,,
"3796","Forster","I wonder if love is a dreamForster","GRACE GORDON","24-9-15","kelly ","HO 1812 ab",,,"HMV",,,,,
"3797","del Riego","Happy songdel Riego","GRACE GORDON","24-9-15","kelly ","HO 1813 ab",,,"HMV",,,,,
"3798","Humphreys","Mingle your eyebrows with mine, loveHumphreys","GRIFFITH HUMPHRIES","24-9-15","kelly ","HO 1814 ab",,,"HMV",,,,,
"3799","Peel","GipsiesPeel","Miss CRESDI","24-9-15","kelly ","HO 1815 ab",,,"HMV",,,,,
"3800","Ivey","Somewhere in FranceIvey","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1816 ab",,,"HMV",,,,,
"3801","Ivey","Somewhere in FranceIvey","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1817 ab","980",,"HMV",,,,,
"3802","Bratton","In a pagodaBratton","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1818 ab",,,"HMV",,,,,
"3803","Bratton","In a pagodaBratton","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1819 ab",,,"HMV",,,,,
"3804","Martin","Au palais, TwostepMartin","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1820 ab",,,"HMV",,,,,
"3805","Reeves","On love-lit seasReeves","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1821 ab",,,"HMV",,,,,
"3806","Vorzanger","Sparkling eyes, IntermezzoVorzanger","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1822 ab",,,"HMV",,,,,
"3807","Vorzanger","Sparkling eyes, IntermezzoVorzanger","MAYFAIR ORCH (COURT PALACE ORCH)","27-9-15","kelly ","HO 1823 ab",,,"HMV",,,,,
"3808","Baker","A surmiseBaker","HUBERT EISDELL","28-9-15","kelly ","HO 1824 ab",,,"HMV",,,,,
"3809","del Riego","Thank God for a gardendel Riego","HUBERT EISDELL","28-9-15","kelly ","HO 1825 ab","4-2622",,"HMV",,,,,
"3810","Forster","Garden of summerForster","HUBERT EISDELL","28-9-15","kelly ","HO 1826 ab",,,"HMV",,,,,
"3811","Parker","The music and the wordsParker","HUBERT EISDELL","28-9-15","kelly ","HO 1827 ab",,,"HMV",,,,,
"3812","Parker","The music and the wordsParker","HUBERT EISDELL","28-9-15","kelly ","HO 1828 ab","5-2150",,"HMV",,,,,
"3813","Forster","A little home with you Forster, cello by CEDRIC SHARPE","HUBERT EISDELL","28-9-15","kelly ","HO 1829 ab","4-2919",,"HMV",,,,,
"3814","Forster","A little home with you Forster, cello by CEDRIC SHARPE","HUBERT EISDELL","28-9-15","kelly ","HO 1830 ab",,,"HMV",,,,,
"3815","Verdi","Il Trovatore: The tempest of the heartVerdi","JULIAN KIMBELL o","28-9-15","kelly ","HO 1831 ab","4-2626",,"HMV",,,,,
"3816","Dvořák","Songs my mother taught meDvořák","JULIAN KIMBELL o","28-9-15","kelly ","HO 1832 ab","4-2635",,"HMV",,,,,
"3817","Dvořák","Songs my mother taught meDvořák","JULIAN KIMBELL o","28-9-15","kelly ","HO 1833 ab",,,"HMV",,,,,
