position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"4520"	"Jones"	"The Geisha: Selection No 2Jones"	"COLDSTREAM GUARDS BAND"	"18-6-06"	"kelly "	"2-217"	"8357"		"HMV"					
"4521"	"Mendelssohn"	"Spring songMendelssohn"	"COLDSTREAM GUARDS BAND"	"18-6-06"	"kelly "	"2-191"	"8358"		"HMV"					
"4522"	"Verdi"	"Rigoletto: QuartetVerdi"	"COLDSTREAM GUARDS BAND"	"18-6-06"	"kelly "	"2-225"	"8359"		"HMV"					
"4523"	"Leoncavallo"	"Pagliacci: Ding dong chorusLeoncavallo"	"COLDSTREAM GUARDS BAND"	"18-6-06"	"kelly "	"2-192"	"8360"		"HMV"					
"4524"	"Mendelssohn"	"War March of the Priests of AthalieMendelssohn"	"COLDSTREAM GUARDS BAND"	"18-6-06"	"kelly "	"2-231"	"8361"		"HMV"					
"4525"		"My old man"	"TOM OWEN"	"26-6-06"	"kelly "		"8362"		"HMV"					
"4526"		"My old man"	"TOM OWEN"	"26-6-06"	"kelly "	"X-42564"	"8362 ½"		"HMV"					
"4527"		"Archie Bald"	"TOM OWEN"	"26-6-06"	"kelly "	"X-42565"	"8363"		"HMV"					
"4528"		"Archie Bald"	"TOM OWEN"	"26-6-06"	"kelly "		"836 ½"		"HMV"					
"4529"		"She thinks I am jealous of her"	"TOM OWEN"	"26-6-06"	"kelly "	"X-42457"	"8364"		"HMV"					
"4530"		"The Welshman"	"TOM OWEN"	"26-6-06"	"kelly "	"X-42458"	"8365"		"HMV"					
"4531"		"The cottage in the garden"	"TOM OWEN"	"26-6-06"	"kelly "	"X-42566"	"8366"		"HMV"					
"4532"		"The Welshman’s trip to America"	"TOM OWEN"	"26-6-06"	"kelly "		"8367"		"HMV"					
"4533"		"The Welshman’s views on the Establishment"	"TOM OWEN"	"26-6-06"	"kelly "		"8368"		"HMV"					
"4534"	"Benedict"	"Carnival of Venice Benedict, with variations"	"ALEXANDER PRINCE as STEVE BARTLE"	"26-6-06"	"kelly "	"X-49104"	"8369"		"HMV"					
"4535"	"Fucik"	"The entry of the gladiators, MarchFucik"	"ALEXANDER PRINCE as STEVE BARTLE"	"26-6-06"	"kelly "		"8370"		"HMV"					
"4536"		"The blue bells of Scotland, with variations"	"ALEXANDER PRINCE as STEVE BARTLE"	"26-6-06"	"kelly "	"X-49105"	"8371"		"HMV"					
"4537"	"arr A Prince"	"International melodiesarr A Prince"	"ALEXANDER PRINCE as STEVE BARTLE"	"26-6-06"	"kelly "	"X-49108"	"8372"		"HMV"					
"4538"	"Nowowieski"	"Under Freedom‘s flag, MarchNowowieski"	"ALEXANDER PRINCE as STEVE BARTLE"	"26-6-06"	"kelly "	"X-49106"	"8373"		"HMV"					
"4539"	"arr A Prince"	"Llwylion - Welsh airsarr A Prince"	"ALEXANDER PRINCE as STEVE BARTLE"	"26-6-06"	"kelly "	"X-49107"	"8374"		"HMV"					
"4540"		"[Test]"	"HONFER"	"26-6-06"	"kelly "		"8375"		"HMV"					
"4541"		"[Test]"	"HONFER"	"26-6-06"	"kelly "		"8376"		"HMV"					
"4542"	"Bizet"	"Carmen: Flower songBizet"	"HONFER"	"26-6-06"	"kelly "		"8377"		"HMV"					
"4543"	"Verdi"	"Rigoletto: La donna è mobileVerdi"	"HONFER"	"26-6-06"	"kelly "		"8378"		"HMV"					
"4544"		"Pianoforte solo"	"HONFER"	"26-6-06"	"kelly "		"8379"		"HMV"					
"4545"	"Jones"	"The Geisha: Star of my soulJones"	"WALTER HYDE"	"26-6-06"	"kelly "		"8380"		"HMV"					
"4546"	"Jones"	"The Geisha: Star of my soulJones"	"WALTER HYDE"	"26-6-06"	"kelly "	"X-42642"	"8380 ½"		"HMV"					
"4547"	"Jones"	"The Geisha: Jack’s the boy for work Jones"	"WALTER HYDE"	"26-6-06"	"kelly "		"8381"		"HMV"					
"4548"		"Under the domino"	"WALTER HYDE"	"26-6-06"	"kelly "		"8382"		"HMV"					
"4549"	"Stuart"	"The Belle of Mayfair: MontezumaStuart"	"STANLEY KIRKBY"	"28-6-06"	"kelly "	"3-2459"	"8383"		"HMV"					
"4550"		"Play the game"	"STANLEY KIRKBY"	"28-6-06"	"kelly "	"X-42490"	"8384"		"HMV"					
"4551"	"Hyde"	"The man from Lancashire Hyde (as FRANK ASHTON on Gram, WALTER MILLER on Zono) X-42459"	"STANLEY KIRKBY"	"28-6-06"	"kelly "	"3-2824"	"8385"		"HMV"					
"4552"		"Cheyenne (Shy Anne)"	"STANLEY KIRKBY"	"28-6-06"	"kelly "		"8386"		"HMV"					
"4553"		"Cheyenne (Shy Anne)"	"STANLEY KIRKBY"	"28-6-06"	"kelly "	"3-2460"	"838 ½"		"HMV"					
"4554"		"Nurseryettes"	"FLORRIE FORDE"	"28-6-06"	"kelly "	"X-43116"	"8387"		"HMV"					
"4555"		"L-O-V-E"	"FLORRIE FORDE"	"28-6-06"	"kelly "		"8388"		"HMV"					
"4556"		"I will love you"	"FLORRIE FORDE"	"28-6-06"	"kelly "	"X-43118"	"8389"		"HMV"					
"4557"		"She wore a big black hat"	"FLORRIE FORDE"	"28-8-06"	"kelly "	"X-43110"	"8390"		"HMV"					
"4558"		"It’s nobody"	"WILL TERRY"	"28-6-06"	"kelly "		"8391"		"HMV"					
"4559"		"When there isn’t a girl about"	"WILL TERRY"	"28-6-06"	"kelly "		"8392"		"HMV"					
"4560"		"I looked out ofmthe window"	"WILL TERRY"	"28-6-06"	"kelly "		"8393"		"HMV"					
"4561"		"L-O-V-E"	"FLORRIE FORDE"	"28-6-06"	"kelly "	"X-43119"	"8394"		"HMV"					
"4562"		"At the bodega"	"FLORRIE FORDE"	"28-6-06"	"kelly "		"8395"		"HMV"					
"4563"	"Stuart"	"The Belle of Mayfair: Selection No 1Stuart"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "		"8396"		"HMV"					
"4564"	"Stuart"	"The Belle of Mayfair: Selection No 1Stuart"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "		"8396 ½"		"HMV"					
"4565"	"Stuart"	"The Belle of Mayfair: Selection No 2Stuart"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "		"8397"		"HMV"					
"4566"	"Eli Hudson"	"Derby AllcroftEli Hudson"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "		"8398"		"HMV"					
"4567"	"Eli Hudson"	"Derby AllcroftEli Hudson"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "		"8398 ½"		"HMV"					
"4568"	"Farrell"	"Guards Parade, MarchFarrell"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "	"X-40159"	"8399"		"HMV"					
"4569"	"Darewski"	"Nelson’s Victory, MarchDarewski"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "	"X-40152"	"8400"		"HMV"					
"4570"	"Darewski"	"Royal Standard, MarchDarewski"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "	"X-40153"	"8401"		"HMV"					
"4571"		"Coons’ wedding"	"CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)"	"28-6-06"	"kelly "	"X-40158"	"8402"		"HMV"					
"4572"		"[No title, test]"	"ANON (harp/cello duet)"	"2-7-06"	"kelly "		"8403"		"HMV"					
"4573"	"Bevan"	"The flight of agesBevan"	"JOHN HARRISON"	"2-7-06"	"kelly "	"3-2471"	"8404"		"HMV"					
"4574"	"d’Hardelot"	"Becaused’Hardelot"	"JOHN HARRISON"	"2-7-06"	"kelly "	"3-2458"	"8405"		"HMV"					
"4575"	"d’Hardelot"	"Becaused’Hardelot"	"JOHN HARRISON"	"2-7-06"	"kelly "		"8405 ½"		"HMV"					
"4576"	"Clay"	"I’ll sing thee songs of ArabyClay"	"JOHN HARRISON"	"2-7-06"	"kelly "		"8406"		"HMV"					
"4577"	"Blumenthal"	"Evening songBlumenthal"	"JOHN HARRISON"	"2-7-06"	"kelly "		"8407"		"HMV"					
"4578"	"Blumenthal"	"Evening songBlumenthal"	"JOHN HARRISON"	"2-7-6"	"kelly "		"8408"		"HMV"					
"4579"	"Thurban"	"Yankiana, TwostepThurban"	"BOHEMIAN ORCHESTRA"	"3-7-06"	"kelly "		"8410"		"HMV"					
"4580"	"Thurban"	"Yankiana, TwostepThurban"	"BOHEMIAN ORCHESTRA"	"3-7-06"	"kelly "	"X-40515"	"8410 ½"		"HMV"					
"4581"	"Waldteufel"	"Les patineurs, WaltzWaldteufel"	"BOHEMIAN ORCHESTRA"	"3-7-06"	"kelly "	"765"	"8411"		"HMV"					
"4582"	"Waldteufel"	"Les patineurs, WaltzWaldteufel"	"BOHEMIAN ORCHESTRA"	"3-7-06"	"kelly "		"8411 ½"		"HMV"					
"4583"		"Dresdine, Gavotte with bells"	"BOHEMIAN ORCHESTRA"	"3-7-06"	"kelly "		"8412"		"HMV"					
"4584"		"My dusky rose"	"ERNEST PIKE as HERBERT PAYNE"	"3-7-06"	"kelly "		"8413"		"HMV"					
"4585"		"Let me see your smile"	"ERNEST PIKE as HERBERT PAYNE"	"3-7-06"	"kelly "		"8414"		"HMV"					
"4586"		"Let me see your smile"	"ERNEST PIKE as HERBERT PAYNE"	"3-7-06"	"kelly "	"X-42439"	"8414 ½"		"HMV"					
"4587"		"His house in order"		"3-7-06"	"kelly "		"8415"		"HMV"					
"4588"		"His house in order"		"3-7-06"	"kelly "		"8416"		"HMV"					
"4589"	"Davy"	"The Bay of BiscayDavy"	"JOHN HARRISON"	"4-7-06"	"kelly "		"8417"		"HMV"					
"4590"	"Carey"	"Sally in our alleyCarey"	"JOHN HARRISON"	"4-7-06"	"kelly "	"3-2495"	"8418"		"HMV"					
"4591"	"Bemberg"	"The secret hourBemberg"	"JOHN HARRISON"	"4-7-06"	"kelly "		"8419"		"HMV"					
"4592"	"Shield"	"The thornShield"	"JOHN HARRISON"	"4-7-06"	"kelly "	"3-2923"	"8420"		"HMV"					
"4593"	"Trad"	"Robin AdairTrad"	"ROYAL WINDSOR GLEE SINGERS"	"4-7-06"	"kelly "		"8421"		"HMV"					
"4594"	"Trad"	"On the banks of Allan WaterTrad"	"ROYAL WINDSOR GLEE SINGERS"	"4-7-06"	"kelly "		"8422"		"HMV"					
"4595"	"Bishop"	"Home sweet homeBishop"	"ROYAL WINDSOR GLEE SINGERS"	"4-7-06"	"kelly "		"8423"		"HMV"					
"4596"	"Moore"	"The meeting of the watersMoore"	"ROYAL WINDSOR GLEE SINGERS"	"4-7-06"	"kelly "		"8424"		"HMV"					
"4597"		"Hymn to Night"	"ROYAL WINDSOR GLEE SINGERS"	"4-7-06"	"kelly "		"8425"		"HMV"					
"4598"		"God is a spirit"	"ROYAL WINDSOR GLEE SINGERS"	"4-7-06"	"kelly "		"8426"		"HMV"					
"4599"		"Still still with Thee"	"ROYAL WINDSOR GLEE SINGERS"	"4-7-06"	"kelly "		"8427"		"HMV"					
"4600"		"Sympathy"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8428"		"HMV"					
"4601"		"Sympathy"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8488 ½"		"HMV"					
"4602"	"Arizona"	"The preacher and the bearArizona"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8489"		"HMV"					
"4603"	"Arizona"	"The preacher and the bearArizona"	"ALBERT WHELAN"	"6-7-06"	"kelly "	"X-42442"	"8489 ½"		"HMV"					
"4604"		"Have you seen a German band?"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8430"		"HMV"					
"4605"		"Have you seen a German band?"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8430 ½"		"HMV"					
"4606"		"Have you seen a German band?"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8431"		"HMV"					
"4607"		"Put a little bit away"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8432"		"HMV"					
"4608"		"Put a little bit away"	"ALBERT WHELAN"	"6-7-06"	"kelly "		"8432 ½"		"HMV"					
"4609"		"Cockfight"	"ALBERT WHELAN, GILBERT GIRARD"	"6-7-06"	"kelly "		"8433"		"HMV"					
"4610"		"Dance of the song"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "		"8434"		"HMV"					
"4611"		"Dance of the song"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "		"8434 ½"		"HMV"					
"4612"		"La Kraquette"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "		"8435"		"HMV"					
"4613"		"Scotch reel"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "	"X-40516"	"8436"		"HMV"					
"4614"		"Scotch country dance"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "	"X-40528"	"8437"		"HMV"					
"4615"		"Petronella, Country dance"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "	"763"	"8438"		"HMV"					
"4616"	"Lincke"	"Luna WaltzLincke"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "	"764"	"8439"		"HMV"					
"4617"		"The angelus, Waltz"	"BOHEMIAN ORCHESTRA"	"6-7-06"	"kelly "		"8440"		"HMV"					
"4618"	"Eilenberg"	"The Uhlans’ callEilenberg"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "		"8441"		"HMV"					
"4619"	"Auber"	"Masaniello: OvertureAuber"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "		"8442"		"HMV"					
"4620"	"Auber"	"Masaniello: OvertureAuber"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "	"2-207"	"8442 ½"		"HMV"					
"4621"	"Wallace"	"Maritana: OvertureWallace"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "	"2-218"	"8443"		"HMV"					
"4622"	"Wallace"	"Maritana: OvertureWallace"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "		"8443 ½"		"HMV"					
"4623"	"Handel"	"Messiah: Hallelujah ChorusHandel"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "	"2-200"	"8444"		"HMV"					
"4624"	"Flotow"	"Alessandro Stradella: OvertureFlotow"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "	"2-193"	"8445"		"HMV"					
"4625"	"Flotow"	"Alessandro Stradella: OvertureFlotow"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "		"8445 ½"		"HMV"					
"4626"	"Kerker"	"The Belle of New York: SelectionKerker"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "	"X-40141"	"8446"		"HMV"					
"4627"	"Albert Roche"	"Belphegor, TarantellaAlbert Roche"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "	"X-40139"	"8447"		"HMV"					
"4628"	"Ufford"	"Throw out the life lineUfford"	"ST STEPHEN’S QUARTET"	"9-7-06"	"kelly "	"X-44045"	"8448"		"HMV"					
"4629"	"Dykes"	"Lead kindly lightDykes"	"ST STEPHEN’S QUARTET"	"9-7-06"	"kelly "		"8449"		"HMV"					
"4630"	"Dykes"	"Lead kindly lightDykes"	"ST STEPHEN’S QUARTET"	"9-7-06"	"kelly "		"8450"		"HMV"					
"4631"	"Dykes"	"Lead kindly lightDykes"	"ST STEPHEN’S QUARTET"	"9-7-06"	"kelly "	"X-44048"	"8450 ½"		"HMV"					
"4632"	"Alexander"	"The Glory SongAlexander"	"ST STEPHEN’S QUARTET"	"9-7-06"	"kelly "	"X-44044"	"8451"		"HMV"					
"4633"		"Come away with all ... [Test]"	"Miss BELL"	"9-7-06"	"kelly "		"8452"		"HMV"					
"4634"	"Gounod"	"Faust: Air des bijouxGounod"	"PAULINE DONALDA"	"9-7-06"	"kelly "	"33620"	"8453"		"HMV"					
"4635"	"Bartlett"	"A dreamBartlett"	"PAULINE DONALDA"	"9-7-06"	"kelly "		"8454"		"HMV"					
"4636"		"Transvaal Dialogue"	"J F SMITH"	"9-7-06"	"kelly "	"1319"	"8455"		"HMV"					
"4637"		"Transvaal Volkslied"	"J F SMITH"	"9-7-06"	"kelly "		"8456"		"HMV"					
"4638"		"The Vine, Transvaal recitation"	"J F SMITH"	"9-7-06"	"kelly "	"1320"	"8457"		"HMV"					
"4639"		"Boer melodies"	"J F SMITH"	"9-7-06"	"kelly "		"8458"		"HMV"					
"4640"		"Transvaal Volks: Paraphrase"	"J F SMITH"	"9-7-06"	"kelly "		"8459"		"HMV"					
"4641"	"Balfe"	"ExcelsiorBalfe"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "		"8460"		"HMV"					
"4642"	"Balfe"	"ExcelsiorBalfe"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "	"X-44069"	"8461"		"HMV"					
"4643"	"Ascher"	"Life’s dream is o’erAscher"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "		"8462"		"HMV"					
"4644"	"Ascher"	"Life’s dream is o’erAscher"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "	"4442"	"8463"		"HMV"					
"4645"	"Glover"	"What are the wild waves sayingGlover"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "	"4443"	"8464"		"HMV"					
"4646"	"Williams"	"The larboard watchWilliams"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "	"X-44043"	"8465"		"HMV"					
"4647"	"Williams"	"The larboard watchWilliams"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "		"8466"		"HMV"					
"4648"	"Braham"	"All’s wellBraham"	"JOHN HARRISON, JOSEPH HARRISON"	"10-7-06"	"kelly "		"8467"		"HMV"					
"4649"	"Braham"	"All’s wellBraham"	"JOHN HARRISON, JOSEPH HARRISON"	"10-7-06"	"kelly "	"4405"	"8467 ½"		"HMV"					
"4650"	"Jabussy"	"The fishermenJabussy"	"JOHN HARRISON, JOSEPH HARRISON"	"10-7-06"	"kelly "		"8468"		"HMV"					
"4651"	"Benedict"	"Lily of Killarney: The moon hath raised her lamp aboveBenedict"	"JOHN HARRISON, JOSEPH HARRISON"	"10-7-06"	"kelly "		"8469"		"HMV"					
"4652"	"Jabussy"	"The fishermenJabussy"	"JOHN HARRISON, JOSEPH HARRISON"	"10-7-06"	"kelly "	"4406"	"8470"		"HMV"					
"4653"		"Watchman, what of the night?"	"JOHN HARRISON, JOSEPH HARRISON"	"10-7-06"	"kelly "		"8471"		"HMV"					
"4654"		"Watchman, what of the night?"	"JOHN HARRISON, JOSEPH HARRISON"	"10-7-06"	"kelly "		"8471 ½"		"HMV"					
"4655"		"White sea mist"	"NELLIE MELBA"	"11-7-06"	"kelly "		"8473"		"HMV"					
"4656"		"Phoebe dearest"	"JOSEPH HARRISON"	"11-7-06"	"kelly "		"8474"		"HMV"					
"4657"		"Pilgrim of love"	"JOHN HARRISON"	"11-7-06"	"kelly "		"8475"		"HMV"					
"4658"	"Weiss"	"The village blacksmithWeiss"	"JOSEPH HARRISON"	"11-7-06"	"kelly "		"8476"		"HMV"					
"4659"	"Weiss"	"The village blacksmithWeiss"	"JOSEPH HARRISON"	"11-7-06"	"kelly "		"8477"		"HMV"					
"4660"	"Dibdin"	"Tom BowlingDibdin"	"JOHN HARRISON"	"11-7-06"	"kelly "		"8478"		"HMV"					
"4661"	"Pinsuti"	"Queen of the earthPinsuti"	"JOSEPH HARRISON"	"11-7-06"	"kelly "		"8479"		"HMV"					
"4662"		"The pilot"	"JOSEPH HARRISON"	"11-7-06"	"kelly "		"8481"		"HMV"					
"4663"		"A warrior bold"	"JOSEPH HARRISON"	"11-7-06"	"kelly "		"8482"		"HMV"					
"4664"	"Handel"	"Messiah: Come unto HimHandel"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "	"3660"	"8483"		"HMV"					
"4665"	"Handel"	"Messiah: Rejoice greatlyHandel"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "		"8484"		"HMV"					
"4666"	"Handel"	"Messiah: Rejoice greatlyHandel"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "	"3661"	"8484 ½"		"HMV"					
"4667"	"Handel"	"Messiah: I know that my Redeemer livethHandel"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "		"8485"		"HMV"					
"4668"	"Handel"	"Messiah: How beautiful are the feetHandel"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "	"3662"	"8486"		"HMV"					
"4669"	"Handel"	"Joshua: O had I Jubal’s lyreHandel"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "	"3673"	"8487"		"HMV"					
"4670"		"Nightingale"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "		"8488"		"HMV"					
"4671"		"Nightingale"	"PERCEVAL ALLEN"	"12-7-06"	"kelly "		"8489"		"HMV"					
"4672"		"The parrot duet"	"FLORRIE FORDE, STANLEY KIRKBY as WALTER MILLER"	"13-7-06"	"kelly "		"8490"		"HMV"					
"4673"		"The parrot duet"	"FLORRIE FORDE, STANLEY KIRKBY as WALTER MILLER"	"13-7-06"	"kelly "	"X-44042"	"8490 ½"		"HMV"					
"4674"		"Would you like to change with me?"	"FLORRIE FORDE, STANLEY KIRKBY as WALTER MILLER"	"13-7-06"	"kelly "	"X-44067"	"8491"		"HMV"					
"4675"		"Why of course"	"FLORRIE FORDE, STANLEY KIRKBY as WALTER MILLER"	"13-7-06"	"kelly "	"X-44065"	"8492"		"HMV"					
"4676"		"That isn’t a bad idea"	"FLORRIE FORDE, STANLEY KIRKBY as WALTER MILLER"	"13-7-06"	"kelly "	"X-44050"	"8493"		"HMV"					
"4677"		"Sympathy"	"ALBERT WHELAN"	"13-7-06"	"kelly "		"8494"		"HMV"					
"4678"	"Murphy/Lipton"	"Put a little bit away for a rainy dayMurphy/Lipton"	"ALBERT WHELAN"	"13-7-06"	"kelly "		"8495"		"HMV"					
"4679"		"Ain’t yer gwine to say How Do?"		"13-7-06"	"kelly "	"[defect]"	"8496"		"HMV"					
"4680"		"Tell me, my heart"	"PERCEVAL ALLEN"	"13-7-06"	"kelly "		"8497"		"HMV"					
"4681"	"Purcell"	"Nymphs and shepherdsPurcell"	"PERCEVAL ALLEN"	"13-7-06"	"kelly "		"8498"		"HMV"					
"4682"	"d’Hardelot"	"Becaused’Hardelot"	"PERCEVAL ALLEN"	"13-7-06"	"kelly "	"3676"	"8499"		"HMV"					
"4683"	"Haydn"	"My mother bids me bind my hairHaydn"	"PERCEVAL ALLEN"	"13-7-06"	"kelly "	"3652"	"8500"		"HMV"					
"4684"	"Bishop"	"Bid me discourseBishop"	"PERCEVAL ALLEN"	"13-7-06"	"kelly "	"3653"	"8501"		"HMV"					
"4685"		"When you speak"	"PERCEVAL ALLEN"	"13-7-06"	"kelly "		"8502"		"HMV"					
"4686"	"d‘Hardelot"	"Becaused‘Hardelot"	"ALEXANDER SERGIADES"	"14-7-06"	"kelly "	"[Test]"	"8503"		"HMV"					
"4687"	"Willeby"	"Four leaf cloverWilleby"	"Miss ROONEY"	"14-7-06"	"kelly "		"8504"		"HMV"					
"4688"		"Love is meant to make us glad"	"Miss IREMONGER"	"14-7-06"	"kelly "	"[Private]"	"8505"		"HMV"					
"4689"		"There’s a land"	"Miss IREMONGER"	"14-7-06"	"kelly "	"[Private]"	"8506"		"HMV"					
"4690"		"An old garden"	"ARTHUR GROVER"	"16-7-06"	"kelly "		"8507"		"HMV"					
"4691"	"Tosti"	"Venetian songTosti"	"ARTHUR GROVER"	"16-7-06"	"kelly "	"3-2461"	"8508"		"HMV"					
"4692"	"Rubens"	"The Dairymaids: In dreamlandRubens"	"ARTHUR GROVER"	"16-7-06"	"kelly "	"X-42529"	"8509"		"HMV"					
"4693"	"Pelissier"	"AwakePelissier"	"ARTHUR GROVER"	"16-7-06"	"kelly "	"3-2494"	"8510"		"HMV"					
"4694"	"de Lara"	"The garden of sleepde Lara"	"ARTHUR GROVER"	"16-7-06"	"kelly "	"3-2463"	"8511"		"HMV"					
"4695"		"In sweet September"	"ARTHUR GROVER"	"16-7-06"	"kelly "		"8512"		"HMV"					
"4696"	"Handel"	"Messiah: Thou shalt break themHandel"	"JOHN HARRISON"	"17-7-06"	"kelly "		"8513"		"HMV"					
"4697"	"Handel"	"Messiah: Thou shalt break themHandel"	"JOHN HARRISON"	"17-7-06"	"kelly "	"3-2484"	"8514"		"HMV"					
"4698"	"Handel"	"Messiah: Thy rebuke has brokenHandel"	"JOHN HARRISON"	"17-7-06"	"kelly "	"3-2485"	"8515"		"HMV"					
"4699"	"Handel"	"Messiah: Behold and seeHandel"	"JOHN HARRISON"	"17-7-06"	"kelly "	"3-2486"	"8516"		"HMV"					
"4700"	"Handel"	"Messiah: But thou didst not leaveHandel"	"JOHN HARRISON"	"17-7-06"	"kelly "	"3-2487"	"8517"		"HMV"					
"4701"	"Handel"	"Messiah: Thou shalt break themHandel"	"JOHN HARRISON"	"17-7-06"	"kelly "		"8518"		"HMV"					
"4702"	"Puccini"	"La Tosca: PrièrePuccini"	"AMY CASTLES"	"18-7-06"	"kelly "		"8519"		"HMV"					
"4703"		"Berceuse from Jocelyn"	"AMY CASTLES"	"18-7-06"	"kelly "		"8520"		"HMV"					
"4704"	"Lehmann"	"The wind in the treesLehmann"	"AMY CASTLES"	"18-7-06"	"kelly "		"8521"		"HMV"					
"4705"		"Are we downhearted? No!"	"WILL TERRY"	"18-7-06"	"kelly "		"8522"		"HMV"					
"4706"		"Are we downhearted? No!"	"WILL TERRY"	"18-7-06"	"kelly "		"8522 ½"		"HMV"					
"4707"		"Are we downhearted? No!"	"WILL TERRY"	"18-7-06"	"kelly "	"3-2834"	"8523"		"HMV"					
"4708"		"What a funny little place"	"WILL TERRY"	"18-7-06"	"kelly "		"8524"		"HMV"					
"4709"		"You stick to the..."	"WILL TERRY"	"18-7-06"	"kelly "		"8525"		"HMV"					
"4710"		"Don‘t stick it out like that"	"WILL TERRY"	"18-7-06"	"kelly "	"T-2014"	"8526"		"HMV"					
"4711"		"Dear little Jappy"	"WILL TERRY"	"18-7-06"	"kelly "		"8527"		"HMV"					
"4712"		"I’ll be back in a minute"	"ALBERT WHELAN"	"20-7-06"	"kelly "		"8528"		"HMV"					
"4713"		"I’ll be back in a minute"	"ALBERT WHELAN"	"20-7-06"	"kelly "	"X-42461"	"8529"		"HMV"					
"4714"		"Ain’t yer gwine to say How Do? with whistling"	"ALBERT WHELAN"	"20-7-06"	"kelly "		"8530"		"HMV"					
"4715"		"Ain’t yer gwine to say How Do? with whistling"	"ALBERT WHELAN"	"20-7-06"	"kelly "	"X-42606"	"8531"		"HMV"					
"4716"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"ERNEST PIKE"	"20-7-06"	"kelly "	"X-42462"	"8532"		"HMV"					
