position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"7003","Rossini","Il Barbiere di Siviglia: Rossini","Signor M CAFFARELLI (cornet solo)","24-12-13","kelly ","7719f",,"London, England","HMV",,,,,
"7004","Neuman","Le postillon d’amour Neuman","Signor M CAFFARELLI (cornet solo)","24-12-13","kelly ","7720f",,"London, England","HMV",,,,,
"7005","Eric Coates","Entr’acte à la gavotte Eric Coates","MAYFAIR ORCHESTRA","21-1-13","kelly ","al 7763f","0971","London, England","HMV",,,,,
"7006","Rossini","Il Barbiere di Siviglia: La calunniaRossini","F I CHALIAPIN, ORCHESTRA DEL TEATRO ALLA SCALA","26-4-13","kelly ","614","052354",,"HMV",,,,,
"7007","Bizet","La Bella Fanciulla di Perth: BallataBizet","SELMA KURZ","3-1-13","kelly ","680","2-053077","Vienna","HMV",,,,,
"7008","Donizetti","Don Pasquale: So anch’io la vertuDonizetti","SELMA KURZ","3-1-13","kelly ","681","2-053078","Vienna","HMV",,,,,
"7009","Donizetti","Don Pasquale: So anch’io la vertuDonizetti","SELMA KURZ","3-1-13","kelly ","682",,"Vienna","HMV",,,,,
"7010","Puccini","La Tosca: Vissi d’artePuccini","SELMA KURZ","3-1-13","kelly ","683","2-053080","Vienna","HMV",,,,,
"7011","Mozart","Don Giovanni: Batti battiMozart","SELMA KURZ","4-1-13","kelly ","684","2-053079","Vienna","HMV",,,,,
"7012","Mozart","Die Entführung aus dem Serail: Ach ich liebtMozart","SELMA KURZ","4-1-13","kelly ","685","2-043005","Vienna","HMV",,,,,
"7013","Gounod","Roméo et Juliette: Valse - Je veux vivreGounod","SELMA KURZ","4-1-13","kelly ","686","2-033036","Vienna","HMV",,,,,
"7014","Puccini","Madame Butterfly: Eines TagesPuccini","SELMA KURZ","10-1-13","kelly ","687",,"Vienna","HMV",,,,,
"7015","Gumbert","Undine: An des Rheines grünen UfernGumbert","EDOUARD HABICH","14-2-13","kelly ","688",,"Berlin","HMV",,,,,
"7016","Rossini","Die Italianerin in Algier: OuvertüreRossini","GRAMMOPHON ORCHESTER","18-2-13","kelly ","689","0940692",,"HMV",,,,,
"7017","Auber","Maurer und Schlosser: OuvertüreAuber","GRAMMOPHON ORCHESTER","18-2-13","kelly ","690","0940691",,"HMV",,,,,
"7018","Rossini","Semiramis: Ouvertüre, 1 TeilRossini","GRAMMOPHON ORCHESTER","18-2-13","kelly ","691","0940687",,"HMV",,,,,
"7019","Rossini","Semiramis: Ouvertüre, 2 TeilRossini","GRAMMOPHON ORCHESTER","18-2-13","kelly ","692","0940688",,"HMV",,,,,
"7020","Wagner","Lohengrin: Elsas Gesang an die LuftenWagner","ELISABETH BOEHM VAN ENDERT","21-2-13","kelly ","693",,,"HMV",,,,,
"7021","Wagner","Lohengrin: Elsas Gesang an die LuftenWagner","ELISABETH BOEHM VAN ENDERT","21-2-13","kelly ","693 ½",,,"HMV",,,,,
"7022","Wagner","Der EngelWagner","ELISABETH BOEHM VAN ENDERT","21-2-13","kelly ","694",,,"HMV",,,,,
"7023","Wagner","TraumeWagner","ELISABETH BOEHM VAN ENDERT","21-2-13","kelly ","695","043241",,"HMV",,,,,
"7024","R Strauss","Ariadne auf Naxos: Auftritt und Tanz der SchneiderR Strauss","STREICHORCHESTER","26-2-13","kelly ","696",,,"HMV",,,,,
"7025","R Strauss","Ariadne auf Naxos: Auftritt und Tanz der SchneiderR Strauss","STREICHORCHESTER","26-2-13","kelly ","696 ½",,,"HMV",,,,,
"7026","R Strauss","Ariadne auf Naxos: Auftritt und Tanz der SchneiderR Strauss","STREICHORCHESTER","26-2-13","kelly ","696 ¾",,,"HMV",,,,,
"7027","R Strauss","Ariadne auf Naxos: Menuett und Szene des FechtmeistersR Strauss","STREICHORCHESTER","26-2-13","kelly ","697",,,"HMV",,,,,
"7028","Wagner","Die Meistersinger: LeitmotiveWagner","STREICHORCHESTER","27-2-13","kelly ","698","0940695",,"HMV",,,,,
"7029","B Seidler-Winkler","Presseball, PolonaiseB Seidler-Winkler","STREICHORCHESTER","27-2-13","kelly ","699","040762",,"HMV",,,,,
"7030","Alfred Grünfeld","Der Lebemann: DinerwalzerAlfred Grünfeld","ALFRED GRÜNFELD (piano solo)","29-4-13","kelly ","700","045504X","Vienna","HMV",,,,,
"7031","J Strauss arr A Grünfeld","Frühlingstimmen, WalzerJ Strauss arr A Grünfeld","ALFRED GRÜNFELD (piano solo)","29-4-13","kelly ","701","045503Z","Vienna","HMV",,,,,
"7032","J Strauss arr A Grünfeld","Aschenbrodl, Walzer-PotpourriJ Strauss arr A Grünfeld","ALFRED GRÜNFELD (piano solo)","29-4-13","kelly ","702","045509","Vienna","HMV",,,,,
"7033",,"Geschem [L’chor hanolod]","Cantor SAWEL KWARTIN","2-5-13","kelly ","703","0211514",,"HMV",,,,,
"7034",,"Ma Godlu [Mismor Schir]","Cantor SAWEL KWARTIN","2-5-13","kelly ","704","0211515",,"HMV",,,,,
"7035",,"Ato niglesu","Cantor SAWEL KWARTIN","2-5-13","kelly ","705","0211523",,"HMV",,,,,
"7036",,"I’ka B‘schafer","Cantor SAWEL KWARTIN","2-5-13","kelly ","706","0211525",,"HMV",,,,,
"7037","Meyerbeer","Die Hugenotten: PagenarieMeyerbeer","SELMA KURZ","5-5-13","kelly ","707",,,"HMV",,,,,
"7038","Meyerbeer","Die Hugenotten: PagenarieMeyerbeer","SELMA KURZ","5-5-13","kelly ","707 ½","043232",,"HMV",,,,,
"7039","von Chelius","Avelautenvon Chelius","ELISABETH BOEHM VAN ENDERT, p OSCAR VON CHELIUS","26-5-13","kelly ","708","043228X","Berlin","HMV",,,,,
"7040","von Chelius","Dass du mich liebstvon Chelius","ELISABETH BOEHM VAN ENDERT, p OSCAR VON CHELIUS","26-5-13","kelly ","709","043229X","Berlin","HMV",,,,,
"7041","Lortzing","Waffenschmied: Er schläft wir alle sind in Angst und Not, 1TeilLortzing","ELISABETH BOEHM VAN ENDERT","27-5-13","kelly ","710",,,"HMV",,,,,
"7042","Lortzing","Waffenschmied: ’s mag freilich so übel sein, 2 TeilLortzing","ELISABETH BOEHM VAN ENDERT","27-5-13","kelly ","711","043213Z",,"HMV",,,,,
"7043","Wagner","Der EngelWagner","ELISABETH BOEHM VAN ENDERT","27-5-13","kelly ","712","043242X",,"HMV",,,,,
"7044","Mozart","Die Zauberflöte: Ach, ich fühlsMozart","ELISABETH BOEHM VAN ENDERT","27-5-13","kelly ","713",,,"HMV",,,,,
"7045","Gounod","Faust: JuwelenarieGounod","ELISABETH BOEHM VAN ENDERT","27-5-13","kelly ","714",,,"HMV",,,,,
"7046","Thomas","Mignon: Dort bei ihm ist sie jetztThomas","ELISABETH BOEHM VAN ENDERT","27-5-13","kelly ","715",,,"HMV",,,,,
"7047","Thomas","Mignon: Dort bei ihm ist sie jetztThomas","ELISABETH BOEHM VAN ENDERT","27-5-13","kelly ","715 ½",,,"HMV",,,,,
"7048","Lortzing","Der Wildschütz: Auf des Lebens rauschenLortzing","FRIEDA HEMPEL","28-5-13","kelly ","716",,,"HMV",,,,,
"7049",,"Parla! Valzer (Arditi), italienisch gesung","FRIEDA HEMPEL","28-5-13","kelly ","717",,,"HMV",,,,,
"7050","Offenbach","Les Contes d‘Hoffmann: Les oiseaux dans la charmille Offenbach DB352","FRIEDA HEMPEL","28-5-13","kelly ","718","033164",,"HMV",,,,,
"7051","Mozart","Il Seraglio: Che pur asproMozart","FRIEDA HEMPEL","30-5-13","kelly ","719","053326",,"HMV",,,,,
"7052","Meyerbeer","Robert le Diable: Robert, toi que j’aimeMeyerbeer","FRIEDA HEMPEL","30-5-13","kelly ","720","033165",,"HMV",,,,,
"7053","Meyerbeer","Gli Ugonotti: Nobil SignoriMeyerbeer","FRIEDA HEMPEL","30-5-13","kelly ","721",,,"HMV",,,,,
"7054",,"Lemaam jirbu","JÜDISCHE GESANGSVEREIN, solist J OSTER","16-7-13","kelly ","722","011527","Czernowitz, Poland","HMV",,,,,
"7055",,"Emes ki ata hu jozrom","JÜDISCHE GESANGSVEREIN, solist J OSTER","16-7-13","kelly ","723",,"Czernowitz, Poland","HMV",,,,,
"7056",,"Hinneni heune","JÜDISCHE GESANGSVEREIN, solist J OSTER","16-7-13","kelly ","724",,"Czernowitz, Poland","HMV",,,,,
"7057",,"Kidusch l’schabbas","JÜDISCHE GESANGSVEREIN, solist J OSTER","16-7-13","kelly ","725","011528","Czernowitz, Poland","HMV",,,,,
"7058","Szulzer","Halleluja, 1 TeilSzulzer","Oberkantor SALOME PINKASSOWICZ","16-7-13","kelly ","726","011525",,"HMV",,,,,
"7059","Szulzer","Halleluja, 2 TeilSzulzer","Oberkantor SALOME PINKASSOWICZ","16-7-13","kelly ","727","011526",,"HMV",,,,,
"7060","Christiné","Qu'est-ce que j'ai faitChristiné","M. MILLER","3-1-13","kelly ","17532u","232583",,"HMV",,,,,
"7061","Plaire/Lud","Pour profiter avecPlaire/Lud","M. MILLER","3-1-13","kelly ","17533u","232584",,"HMV",,,,,
"7062","Scotto","La ronde du soirScotto","GEORGES VORELLI","3-1-13","kelly ","17534u","232541",,"HMV",,,,,
"7063","Ray Goet/Baldwin arr Casablanca","Je connais une blondeRay Goet/Baldwin arr Casablanca","GEORGES VORELLI","3-1-13","kelly ","17535u","232542",,"HMV",,,,,
"7064","Leconte","Lettre d'adieuLeconte","GEORGES VORELLI","3-1-13","kelly ","17536u","232544",,"HMV",,,,,
"7065","Fyscher","Rêve d'un soirFyscher","GEORGES VORELLI","3-1-13","kelly ","17537u","232543",,"HMV",,,,,
"7066","Arrieta","El Domino Azul: RomanzaArrieta","GARCÍA ROMERO, CORO","10-1-13","kelly ","17538u","262131","Madrid","HMV",,,,,
"7067","Guétary","Mi Nina, HabaneraGuétary","GARCÍA ROMERO, CORO","10-1-13","kelly ","17539u","262149","Madrid","HMV",,,,,
"7068","Guétary","Mi Nina, HabaneraGuétary","GARCÍA ROMERO, CORO","10-1-13","kelly ","17539 ½u",,"Madrid","HMV",,,,,
"7069","Foglietti/Marquina","El Banderin de la 4e: Coro de los enfermosFoglietti/Marquina","GARCÍA IBÁÑEZ, GOMEZ, ALARCON, ALARES","11-1-13","kelly ","17540u",,,"HMV",,,,,
"7070","Foglietti/Marquina","El Banderin de la 4e: Coro de los enfermosFoglietti/Marquina","GARCÍA IBÁÑEZ, GOMEZ, ALARCON, ALARES","11-1-13","kelly ","17540 ½u",,,"HMV",,,,,
"7071","Foglietti/Marquina","El Banderin de la 4e: Paso doble de los niñosFoglietti/Marquina","GARCÍA IBÁÑEZ, NIÑOS","11-1-13","kelly ","17541u","262118",,"HMV",,,,,
"7072","Foglietti/Marquina","El Bandera de la 4e: Un, dos, CoupletsFoglietti/Marquina","ZAPATERO, CORO","11-1-13","kelly ","17542u","263153",,"HMV",,,,,
"7073","Foglietti/Marquina","El Banderin de la 4ª: Escena y Bailable moriscoFoglietti/Marquina","GARCÍA IBÁÑEZ, CORO","11-1-13","kelly ","17543u","264505",,"HMV",,,,,
"7074","Arrieta","La Guerra SantaArrieta","SALAS","13-1-13","kelly ","17544u","263154",,"HMV",,,,,
"7075","Vives","La Vida del AmorVives","RODRIGUES, PERALES, ZARAGOZA","13-1-13","kelly ","17545u",,,"HMV",,,,,
"7076","Vives","La Vida del AmorVives","RODRIGUES, PERALES, ZARAGOZA","13-1-13","kelly ","17545 ½u","264232",,"HMV",,,,,
"7077","Vives","La Generala: Canción excercisaVives","CORO","13-1-13","kelly ","17546u","264506",,"HMV",,,,,
"7078","Arrieta","Una viejaArrieta","GARCÍA ROMERO","13-1-13","kelly ","17547u","262158",,"HMV",,,,,
"7079","Valverde/Foglietti","El Arroyo: GarrotinValverde/Foglietti","MEMBRIVES, CERCELLER, CARRIÓN, ALARCON","15-1-13","kelly ","17548u","264244",,"HMV",,,,,
"7080","Valverde/Foglietti","El Arroyo: Vals Vieres y ChristesValverde/Foglietti","MEMBRIVES, CARRIÓN","15-1-13","kelly ","17549u","264257",,"HMV",,,,,
"7081","Valverde/Foglietti","El Arroyo: Filominae, Filomene TrioValverde/Foglietti","ALARCON, CARRIÓN","15-1-13","kelly ","17550u","264243",,"HMV",,,,,
"7082","V de la Vega","El Velatorio: Escena gitanaV de la Vega","PERALES, MARIA LUISA, ALARCON, V DE LA VEGA","15-1-13","kelly ","17551u",,,"HMV",,,,,
"7083","Worsley","Goodbye, TwostepWorsley","BANDA MUNICIPAL","28-1-13","kelly ","17552u","260162","Barcelona, Spain","HMV",,,,,
"7084","Casademont","Cataluña, Vals-JotaCasademont","BANDA MUNICIPAL","28-1-13","kelly ","17553u","260163","Barcelona, Spain","HMV",,,,,
"7085","Valls","La golondrina, MazurkaValls","BANDA MUNICIPAL","28-1-13","kelly ","17554u",,"Barcelona, Spain","HMV",,,,,
"7086","Valls","La golondrina, MazurkaValls","BANDA MUNICIPAL","28-1-13","kelly ","17554 ½u","260221","Barcelona, Spain","HMV",,,,,
"7087","Valls","Illuminada, PolkaValls","BANDA MUNICIPAL","28-1-13","kelly ","17555u","260222","Barcelona, Spain","HMV",,,,,
"7088","Valls","Serenada, Vals-JotaValls","BANDA MUNICIPAL","28-1-13","kelly ","17556u","260223","Barcelona, Spain","HMV",,,,,
"7089","Valls","Serenada, Vals-JotaValls","BANDA MUNICIPAL","28-1-13","kelly ","17556 ½u",,"Barcelona, Spain","HMV",,,,,
"7090","Casademont","Fiesta en la Bombilla, TangoCasademont","BANDA MUNICIPAL","28-1-13","kelly ","17557u","260164","Barcelona, Spain","HMV",,,,,
"7091","Worsley","Ismay! TwostepWorsley","BANDA MUNICIPAL","28-1-13","kelly ","17558u","260172","Barcelona, Spain","HMV",,,,,
"7092","Worsley","FlirtationWorsley","BANDA MUNICIPAL","28-1-13","kelly ","17559u","260168","Barcelona, Spain","HMV",,,,,
"7093","Valverde","La Cigarrona, CanciónValverde","LA GOYA","28-1-13","kelly ","17560u","263147",,"HMV",,,,,
"7094","Yust","Tapame, tapame, CanciónYust","LA GOYA","28-1-13","kelly ","17561u","263148",,"HMV",,,,,
"7095","Krier","El Apache (Valse brune)Krier","LA GOYA","28-1-13","kelly ","17562u","263149",,"HMV",,,,,
"7096","Calleja","Fado, Canción portuguezCalleja","LA GOYA","28-1-13","kelly ","17563u","263150",,"HMV",,,,,
"7097","Calleja","La Cadena del Amor, MontanesaCalleja","LA GOYA","28-1-13","kelly ","17564u","263151",,"HMV",,,,,
"7098","Carosio","De la montaña, MolineraCarosio","LA GOYA","28-1-13","kelly ","17565u","263152",,"HMV",,,,,
"7099","Casademont","Esclavitud, TangoCasademont","BANDA MUNICIPAL","30-1-13","kelly ","17566u","260200",,"HMV",,,,,
"7100","Nuzzi","DecepciónNuzzi","BANDA MUNICIPAL","30-1-13","kelly ","17567u","260169",,"HMV",,,,,
"7101","Mazzi","El No de las mujeres, SchottischMazzi","BANDA MUNICIPAL","30-1-13","kelly ","17568u","260173",,"HMV",,,,,
"7102","Suñé","El Boulevard, SchottischSuñé","BANDA MUNICIPAL","30-1-13","kelly ","17569u","260176",,"HMV",,,,,
"7103","Suñé","La Sultana favorita, DanzaSuñé","BANDA MUNICIPAL","30-1-13","kelly ","17570u","260197",,"HMV",,,,,
"7104","Worsley","Fascinating, Valse lenteWorsley","BANDA MUNICIPAL","30-1-13","kelly ","17571u","260177",,"HMV",,,,,
"7105","Worsley","Tour amour, Valse bostonWorsley","BANDA MUNICIPAL","30-1-13","kelly ","17572u","260198",,"HMV",,,,,
"7106","Worsley","Seductión, Valse bostonWorsley","BANDA MUNICIPAL","30-1-13","kelly ","17573u","260201",,"HMV",,,,,
"7107","Furés","Guaynambé, TangoFurés","BANDA MUNICIPAL","30-1-13","kelly ","17574u",,,"HMV",,,,,
"7108","Furés","Guaynambé, TangoFurés","BANDA MUNICIPAL","30-1-13","kelly ","17574 ½u","260204",,"HMV",,,,,
"7109","Furés","Coronis, HabaneraFurés","BANDA MUNICIPAL","30-1-13","kelly ","17575u","260205",,"HMV",,,,,
"7110","Nevin","El rosarioNevin","EMILIO SAGI-BARBA orchestra","6-2-13","kelly ","17576u","2-62131","Madrid","HMV",,,,,
"7111","Luna","Molinos de Viento: SerenataLuna","EMILIO SAGI-BARBA orchestra","6-2-13","kelly ","17577u",,"Madrid","HMV",,,,,
"7112","Luna","Molinos de Viento: SerenataLuna","EMILIO SAGI-BARBA orchestra","6-2-13","kelly ","17577 ½u","2-62132","Madrid","HMV",,,,,
"7113","Chapí","La Tempestad: Romanza (Pieta nueva - Monologo)Chapí","EMILIO SAGI-BARBA orchestra","6-2-13","kelly ","17578u","2-62133","Madrid","HMV",,,,,
"7114","Tito","Nazareth, Villancico - La Virgen durmienolo el niñoTito","EMILIO SAGI-BARBA orchestra","6-2-13","kelly ","17579u","2-62134","Madrid","HMV",,,,,
"7115","Alfonso","Meus amores, Canción españolaAlfonso","EMILIO SAGI-BARBA orchestra","6-2-13","kelly ","17580u","2-62135","Madrid","HMV",,,,,
"7116","Alfonso","Meus amores, Canción españolaAlfonso","EMILIO SAGI-BARBA orchestra","6-2-13","kelly ","17580 ½u",,"Madrid","HMV",,,,,
"7117","Lehár","El Conde de Luxemburgo: Dúo 2 acto de Angela y el Conde, 1 parteLehár","LUISA VELA, EMILIO SAGI-BARBA o","7-2-13","kelly ","17581u","64391",,"HMV",,,,,
"7118","Lehár","El Conde de Luxemburgo: Dúo 2 acto de Angela y el Conde, 2 parteLehár","LUISA VELA, EMILIO SAGI-BARBA o","7-2-13","kelly ","17582u","64392",,"HMV",,,,,
"7119","Luna","Los Cadetes de la Reina: SeptiminoLuna","LUISA VELA, EMILIO SAGI-BARBA, Sr VIÑAS, Sra ALTÉS, CONTI, CORO","7-2-13","kelly ","17583u","AC38",,"HMV",,,,,
"7120","Luna","Los Cadetes de la Reina: SeptiminoLuna","LUISA VELA, EMILIO SAGI-BARBA, Sr VIÑAS, Sra ALTÉS, CONTI, CORO","7-2-13","kelly ","17583 ½u","64388",,"HMV",,,,,
"7121","Lehár","El Conde de Luxemburgo: Dúo finalLehár","LUISA VELA, EMILIO SAGI-BARBA o","7-2-13","kelly ","17584u","64393",,"HMV",,,,,
"7122","Luna","Los Cadetes de la Reina: Dúo de la cartaLuna","Sr VIÑAS, EMILIO SAGI-BARBA o","7-2-13","kelly ","17585u","64389",,"HMV",,,,,
"7123","Boiras de Palau","Voreta la mar, CançoBoiras de Palau","EMILIO SAGI-BARBA o","8-2-13","kelly ","17586u","2-62136",,"HMV",,,,,
"7124","Moyrón/Luna","Los Cadetes de la Reina: Marcha de los CadetesMoyrón/Luna","LUISA VELA, EMILIO SAGI-BARBA, Sra VIÑAS, Sra ALTÉS, CONTI, CORO","8-2-13","kelly ","17587u",,,"HMV",,,,,
"7125","Moyrón/Luna","Los Cadetes de la Reina: Marcha de los CadetesMoyrón/Luna","LUISA VELA, EMILIO SAGI-BARBA, Sra VIÑAS, Sra ALTÉS, CONTI, CORO","8-2-13","kelly ","17587 ½u","64390",,"HMV",,,,,
"7126","Lehár","El Rey de las Montañes: ConsejosLehár","EMILIO SAGI-BARBA","8-2-13","kelly ","17588u","2-62137",,"HMV",,,,,
"7127","Luna","Canto de Primavera: RomanzaLuna","EMILIO SAGI-BARBA","8-2-13","kelly ","17589u","2-62138",,"HMV",,,,,
"7128","Sagi-Barba","Celos cubanos, CanciónSagi-Barba","EMILIO SAGI-BARBA","10-2-13","kelly ","17590u",,,"HMV",,,,,
"7129","Sagi-Barba","Celos cubanos, CanciónSagi-Barba","EMILIO SAGI-BARBA","10-2-13","kelly ","17590 ½u","2-62139",,"HMV",,,,,
"7130","Schumann","Romanze de baritonoSchumann","EMILIO SAGI-BARBA","10-2-13","kelly ","17591u","2-62140",,"HMV",,,,,
"7131","M Canhão","Recordação, MazurkaM Canhão","BANDA DA GUARDA REPUBLICANA","20-2-13","kelly ","17592u","260220","Lisbon","HMV",,,,,
"7132","F Fão","Marcha Guarda RepublicanaF Fão","BANDA DA GUARDA REPUBLICANA","20-2-13","kelly ","17593u","260217","Lisbon","HMV",,,,,
"7133","Canhão","Boa Viajem, ValsCanhão","BANDA DA GUARDA REPUBLICANA","20-2-13","kelly ","17594u","260189","Lisbon","HMV",,,,,
"7134","O Straus","Soldado de ChocolateO Straus","BANDA DA GUARDA REPUBLICANA","20-2-13","kelly ","17595u","260192","Lisbon","HMV",,,,,
"7135","F Fão","Ultima polkaF Fão","BANDA DA GUARDA REPUBLICANA","20-2-13","kelly ","17596u","260191","Lisbon","HMV",,,,,
"7136",,"A rendimma","MEDINA DE SOUZA, COROS","20-2-13","kelly ","17597u",,,"HMV",,,,,
"7137","F Duarte","Fado dos educandar (da revista e Fado)F Duarte","MEDINA DE SOUZA, COROS","20-2-13","kelly ","17598u","263168",,"HMV",,,,,
"7138",,"Desgarrada Pretono Branca","C MACHADO, CARREIRAS, COROS","20-2-13","kelly ","17599u","264260",,"HMV",,,,,
"7139",,"Gira, gira, viva, Cançao popular","CALDEIRA, COROS","20-2-13","kelly ","17600u",,,"HMV",,,,,
"7140",,"Era Paes: Fado (do revista)","CALDEIRA, COROS","20-2-13","kelly ","17601u",,,"HMV",,,,,
"7141",,"Padre Capelao, Cançao popular","CALDEIRA, COROS","20-2-13","kelly ","17602u",,,"HMV",,,,,
"7142",,"A Moda, Cançoneta","MEDINA DE SOUZA","20-2-13","kelly ","17603u","3-63194",,"HMV",,,,,
"7143",,"Canção d'autunno","MEDINA DE SOUZA","20-2-13","kelly ","17604u","263183",,"HMV",,,,,
"7144","Reboucho","Profesor de MusicaReboucho","REBOUCHO (ac. piano)","20-2-13","kelly ","17605u","261023",,"HMV",,,,,
"7145","Reboucho","Agaiola e o Passaro, CançonetaReboucho","REBOUCHO (ac. piano)","20-2-13","kelly ","17606u","3-62371",,"HMV",,,,,
"7146",,"Cegarega, Cançoneta","REBOUCHO (ac. piano)","20-2-13","kelly ","17607u","3-62372",,"HMV",,,,,
"7147",,"O Zé de fora, Cançoneta","REBOUCHO (ac. piano)","20-2-13","kelly ","17608u","261021",,"HMV",,,,,
"7148",,"O meu passarinho, Cançoneta","REBOUCHO (ac. piano)","20-2-13","kelly ","17609u","261022",,"HMV",,,,,
"7149",,"Mette n'um Buraco, Cançoneta","REBOUCHO (ac. piano)","20-2-13","kelly ","17610u","261024",,"HMV",,,,,
"7150","Mendes Canhão","Louletana, Passo dobradoMendes Canhão","BANDA DA GUARDA REPUBLICANA","21-2-13","kelly ","17611u","260186",,"HMV",,,,,
"7151","C Pinto","Traxe Fortuma (Traz-Sorte)C Pinto","BANDA DA GUARDA REPUBLICANA","21-2-13","kelly ","17612u","260193",,"HMV",,,,,
"7152","Canhão","Manola, Célèbre vals de cornetinCanhão","BANDA DA GUARDA REPUBLICANA","21-2-13","kelly ","17613u","260190",,"HMV",,,,,
"7153","Cyriaco","Baile orientalCyriaco","BANDA DA GUARDA REPUBLICANA","21-2-13","kelly ","17614u","260219",,"HMV",,,,,
"7154","J Castilho","Um suspiro, FantasiaJ Castilho","BANDA DA GUARDA REPUBLICANA","21-2-13","kelly ","17615u",,,"HMV",,,,,
"7155","B Machado","Rataplas, MonologoB Machado","CHABY PINHEIRO","21-2-13","kelly ","17616u","261033",,"HMV",,,,,
"7156","G de Deus","A Cabra o Carneiro e o Cevado e o DinheiroG de Deus","CHABY PINHEIRO","21-2-13","kelly ","17617u","261031",,"HMV",,,,,
"7157","Antimes","O Estudante AlsacianoAntimes","CHABY PINHEIRO","21-2-13","kelly ","17618u","261017",,"HMV",,,,,
"7158","Vicente","Escortação a guerra contra os Mouras de AzanorVicente","CHABY PINHEIRO","21-2-13","kelly ","17619u","261019",,"HMV",,,,,
"7159","Cyrillo","O Pequeno vendedor de Jornaes Portuguez e Tavola de CyrilloCyrillo","CHABY PINHEIRO","21-2-13","kelly ","17620u","261030",,"HMV",,,,,
"7160","Neuparth","PizzicatoNeuparth","BANDA DA GUARDA REPUBLICANA","22-2-13","kelly ","17621u",,,"HMV",,,,,
"7161","Neuparth","Capriccio orientalNeuparth","BANDA DA GUARDA REPUBLICANA","22-2-13","kelly ","17622u","260218",,"HMV",,,,,
"7162","Canhão","O Vencedor, Passo doubleCanhão","BANDA DA GUARDA REPUBLICANA","22-2-13","kelly ","17623u","260187",,"HMV",,,,,
"7163","Phoca","Pantaleav da revista n'm Ruffo: Monologo de PantalonPhoca","CHABY PINHEIRO","24-2-13","kelly ","17624u","261018",,"HMV",,,,,
"7164","Phoca","Um romance em versosPhoca","CHABY PINHEIRO","24-2-13","kelly ","17625u","261032",,"HMV",,,,,
"7165","Garrido","O Grande EliasGarrido","CHABY PINHEIRO","24-2-13","kelly ","17626u","261020",,"HMV",,,,,
"7166","Conde Sabucosa","O AlabardeiroConde Sabucosa","CHABY PINHEIRO","24-2-13","kelly ","17627u","261034",,"HMV",,,,,
"7167","Azevedo","A minha noiva e impressoer de TheatroAzevedo","CHABY PINHEIRO","24-2-13","kelly ","17628u","261035",,"HMV",,,,,
"7168","Sidney Jones","Geisha: Aria do EspethoSidney Jones","MEDINA DE SOUZA","25-2-13","kelly ","17629u",,,"HMV",,,,,
"7169","Lehár","Eva: Valsa Lehárcom orch","MEDINA DE SOUZA","25-2-13","kelly ","17630u","263170",,"HMV",,,,,
"7170","Lehár","Eva (excerpt)Lehár","MEDINA DE SOUZA","25-2-13","kelly ","17631u","263171",,"HMV",,,,,
"7171",,"Sacrificio d'Abrahao, com orch","MEDINA DE SOUZA","25-2-13","kelly ","17632u","3-63195",,"HMV",,,,,
"7172",,"Fado Bavasco, com variacoes de flauta, com Quintetta","A CALDEIRA","25-2-13","kelly ","17633u","3-62369",,"HMV",,,,,
"7173",,"Fado dos Passarinkos, com variacoes de flauta","A CALDEIRA","25-2-13","kelly ","17634u","3-62370",,"HMV",,,,,
"7174",,"Fado do Chico dos Pegas","C MACHADO","25-2-13","kelly ","17635u","262138",,"HMV",,,,,
"7175",,"Os Cantares, com coros","MEDINA DE SOUZA","25-2-13","kelly ","17636u","263182",,"HMV",,,,,
"7176","F Duarte","O Fado: Cançao da CezaF Duarte","MEDINA DE SOUZA","25-2-13","kelly ","17637u","263169",,"HMV",,,,,
"7177",,"Fado da Pedra, com variacoes de flauta","MEDINA DE SOUZA","25-2-13","kelly ","17638u","263184",,"HMV",,,,,
"7178",,"Fado da Rosa Branca, com variacoes de flauta","MEDINA DE SOUZA","25-2-13","kelly ","17639u","263185",,"HMV",,,,,
"7179",,"Fado dos Sahas, com Quintetta","LACERDA (ac. guitarra y viola)","25-2-13","kelly ","17640u",,,"HMV",,,,,
"7180",,"Fado dos Sahas, com Quintetta","LACERDA (ac. guitarra y viola)","25-2-13","kelly ","17640 ½u","262146",,"HMV",,,,,
"7181",,"Queresa Flor, Canção popular com coros","LACERDA (ac. guitarra y viola)","25-2-13","kelly ","17641u","262144",,"HMV",,,,,
"7182",,"A manha vem ruido (A manha vem vindo), com coros","LACERDA (ac. guitarra y viola)","25-2-13","kelly ","17642u","3-62368",,"HMV",,,,,
"7183",,"Maria Paula, com coros","LACERDA (ac. guitarra y viola)","25-2-13","kelly ","17643u","262147",,"HMV",,,,,
"7184",,"Ciranda, com coros","LACERDA (ac. guitarra y viola)","25-2-13","kelly ","17644u","262145",,"HMV",,,,,
"7185","Gounod","Ave MariaGounod","QUINTETTO SERRA e MOURA (mandolin & guitars)","26-2-13","kelly ","17644 ½u","268015",,"HMV",,,,,
"7186",,"Fado sentimentala","MEDINA DE SOUZA","25-2-13","kelly ","17645u","263174",,"HMV",,,,,
"7187",,"Potpourri fantasia","QUINTETTO SERRA e MOURA (mandolin & guitars)","26-2-13","kelly ","17645 ½u","238042",,"HMV",,,,,
