position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1718"		"I want to be with you"	"Mary Martin, soprano"	"1949-02-01"	"gray "		"ML-2061"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1719"		"I see you face before me"	"Mary Martin, soprano"	"1949-02-02"	"gray "		"ML-2061"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1720"	"BERLIN"	"It's a lovely day tomorrow"	"Mary Martin, soprano"	"1949-02-01"	"gray "		"ML-2061"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1721"		"A foggy day"	"Mary Martin, soprano"	"1949-02-02"	"gray "		"ML-2061"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1722"	"LEHÁR"	"Die lustige Witwe - Merry widow waltz"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "		"ML-2064"		"Columbia"					
"1723"	"LEHÁR"	"Die lustige Witwe - In Marsovia"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"1724"	"LEHÁR"	"Die lustige Witwe - My marriage will be one arranged"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"1725"	"LEHÁR"	"Die lustige Witwe - Ladies' choice"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"1726"	"LEHÁR"	"Die lustige Witwe - Woman"	"Risë Stevens, mezzo-soprano"	"1949-05-02"	"gray "		"ML-2064"		"Columbia"					
"1727"	"LEHÁR"	"Die lustige Witwe - The cavalier"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "		"ML-2064"		"Columbia"					
"1728"	"LEHÁR"	"Die lustige Witwe - Vilia"	"Risë Stevens, mezzo-soprano"	"1949-05-01"	"gray "		"ML-2064"		"Columbia"					
"1729"	"GOULD"	"Serenade of Carols"	"Morton Gould Orchestra"	"1949-04-15"	"gray "		"ML-2065"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1730"	"GOULD"	"Serenade of Carols"	"Morton Gould Orchestra"	"1949-04-15"	"gray "		"ML-2065"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1731"	"GOULD"	"Suite of Christmas hymns"	"Morton Gould Orchestra"	"1949-04-15"	"gray "		"ML-2065"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1732"		"The Lord's prayer"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1733"	"TCHAIKOVSKY"	"Holy God (Trisagion)"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1734"	"VILBOA"	"The sailors"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1735"	"RIMSKY-KORSAKOV"	"Song of the Indian guest"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1736"		"Blessed art thou o Lord"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1737"		"Twelve robbers"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1738"		"A hazel tree"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1739"		"On Saturday"	"Don Cossack Chorus"	"1949-03-15"	"gray "		"ML-2070"		"Columbia"					
"1740"	"PROKOFIEV (arr. Bombard)"	"Peter And The Wolf. Procession"	"Philharmonic Piano Quartet"	"1949-04-02"	"gray "		"ML-2071"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1741"	"MORGENSTERN"	"Toccata Guatemala"	"Philharmonic Piano Quartet"	"1949-04-02"	"gray "		"ML-2071"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1742"	"Traditional"	"Cradle Song"	"Philharmonic Piano Quartet"	"1949-04-02"	"gray "		"ML-2071"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1743"	"LECUONA (arr. Bomhard)"	"Andalucia"	"Philharmonic Piano Quartet"	"1949-04-02"	"gray "		"ML-2071"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1744"	"STRAUSS, Johann II (arr. Bomhard)"	"Die Fledermaus Op. 56. Waltzes (Beginning)"	"Philharmonic Piano Quartet"	"1949-04-02"	"gray "		"ML-2071"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1745"	"STRAUSS, Johann II (arr. Bomhard)"	"Die Fledermaus, Op. 56. Waltzes (Conclusion)"	"Philharmonic Piano Quartet"	"1949-04-02"	"gray "		"ML-2071"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1746"	"GERSHWIN"	"Second Rhapsody"	"Morton Gould Orchestra"	"1949-07-05"	"gray "		"ML-2073"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1747"	"GERSHWIN"	"Second Rhapsody For Piano And Orchestra. (Conclusion)"	"Morton Gould Orchestra"	"1949-07-05"	"gray "		"ML-2073"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1748"	"GERSHWIN"	"Variations On I Got Rhythm"	"Morton Gould Orchestra"	"1949-07-06"	"gray "		"ML-2073"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1749"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "		"ML-2078"		"Columbia"					
"1750"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "		"ML-2078"		"Columbia"					
"1751"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-25"	"gray "		"ML-2078"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1752"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Cleveland Orchestra"	"1949-04-25"	"gray "		"ML-2079"	"Cleveland, Severance Hall"	"Columbia"					
"1753"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Cleveland Orchestra"	"1949-04-25"	"gray "		"ML-2079"	"Cleveland, Severance Hall"	"Columbia"					
"1754"	"THOMAS"	"Mignon - Je suis Titania"	"Lily Pons, soprano"	"1949-04-23"	"gray "		"ML-2084"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1755"	"VERDI"	"Rigoletto - Tutte Le Feste Al Tempio (Act II)"	"Lily Pons, soprano"	"1949-04-23"	"gray "		"ML-2084"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1756"	"BELLINI"	"I Puritani - Son Vergin Vezzosa (Act I)"	"Lily Pons, soprano"	"1949-04-23"	"gray "		"ML-2084"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1757"	"DONIZETTI"	"Linda Di Chamounix - O Luce Di Quest' Anima"	"Lily Pons, soprano"	"1949-10-06"	"gray "		"ML-2084"		"Columbia"					
"1758"	"BELLINI"	"La Sonnambula - Ah! Non credea mirarti"	"Lily Pons, soprano"	"1949-10-06"	"gray "		"ML-2084"		"Columbia"					
"1759"	"BELLINI"	"La Sonnambula - Ah! Non giunge"	"Lily Pons, soprano"	"1949-10-06"	"gray "		"ML-2084"		"Columbia"					
"1760"	"DEBUSSY"	"Images, Book I"	"Claudio Arrau, piano"	"1949-03-30"	"gray "		"ML-2086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1761"	"DEBUSSY"	"Pour le piano"	"Claudio Arrau, piano"	"1949-03-29"	"gray "		"ML-2086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1762"	"THOMSON"	"The Louisiana Story - Suite"	"Philadelphia Orchestra"	"1949-05-10"	"gray "		"ML-2087"	"Philadelphia, Academy of Music"	"Columbia"					
"1763"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Tossy Spivakovsky, violin, Rudolf Firkusny, piano"	"1949-05-15"	"gray "		"ML-2089"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1764"	"MADDEN"	"Moonlight Bay. (Introducing Love's Old Sweet Song)"	"Charles Kullman, tenor"	"1949-06-08"	"gray "		"ML-2090"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1765"	"WILLIAMS"	"In The Shade Of The Old Apple Tree"	"Charles Kullman, tenor"	"1949-06-08"	"gray "		"ML-2090"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1766"	"GERARD"	"Sweet Adeline Gerard ; Armstrong ; Charles Touchette."	"Charles Kullman, tenor"	"1949-06-08"	"gray "		"ML-2090"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1767"	"ORRED"	"In The Gloaming"	"Charles Kullman, tenor"	"1949-06-08"	"gray "		"ML-2090"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1768"	"JONES"	"Riders in the sky"	"Nelson Eddy, tenor"	"1949-08-22"	"gray "		"ML-2091"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1769"		"Sailormen"	"Nelson Eddy, tenor"	"1949-08-22"	"gray "		"ML-2091"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1770"		"The cork leg"	"Nelson Eddy, tenor"	"1949-08-22"	"gray "		"ML-2091"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1771"		"Shadrack"	"Nelson Eddy, tenor"	"1949-08-22"	"gray "		"ML-2091"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1772"		"Tower of Babel"	"Nelson Eddy, tenor"	"1949-08-23"	"gray "		"ML-2091"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1773"		"The wreck of the Julie Plante"	"Nelson Eddy, tenor"	"1949-08-23"	"gray "		"ML-2091"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1774"		"Captain Stratton's fancy"	"Nelson Eddy, tenor"	"1949-08-23"	"gray "		"ML-2091"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1775"		"Naughty Marietta - excerpts"	"Orchestra"	"1949-09-13"	"gray "		"ML-2094"	"Hollywood"	"Columbia"					
"1776"	"SMETANA (orch. Szell)"	"String Quartet in E minor 'Z mého zivota' (From my life)"	"Cleveland Orchestra"	"1949-04-26"	"gray "		"ML-2095"	"Cleveland, Severance Hall"	"Columbia"					
"1777"	"SMETANA (orch. Szell)"	"String Quartet in E minor 'Z mého zivota' (From my life)"	"Cleveland Orchestra"	"1949-04-26"	"gray "		"ML-2095"	"Cleveland, Severance Hall"	"Columbia"					
"1778"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Joseph Szigeti, violin, Mieczyslaw Horszowski, piano"	"1949-03-07"	"gray "		"ML-2097"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1779"		"Let the moutain shout for joy; Now the day is over"	"The Mormon Tabernacle Choir Of Salt Lake City;"	"1949-06-02"	"gray "		"ML-2098"	"Salt Lake City"	"Columbia"					
"1780"	"HAYDN"	"Die Schöpfung (The Creation) - Achieved is the glorious work"	"The Mormon Tabernacle Choir Of Salt Lake City;"	"1949-06-02"	"gray "		"ML-2098"	"Salt Lake City"	"Columbia"					
"1781"	"ARCHANGELSKY"	"Hear my supplication"	"The Mormon Tabernacle Choir Of Salt Lake City;"	"1949-06-02"	"gray "		"ML-2098"	"Salt Lake City"	"Columbia"					
"1782"	"JENKINS"	"Out of the silence"	"The Mormon Tabernacle Choir Of Salt Lake City;"	"1949-06-03"	"gray "		"ML-2098"	"Salt Lake City"	"Columbia"					
"1783"	"MENDELSSOHN"	"Elijah, op. 70 - Rise! Up! Arise!"	"The Mormon Tabernacle Choir Of Salt Lake City;"	"1949-06-03"	"gray "		"ML-2098"	"Salt Lake City"	"Columbia"					
"1784"	"WAGNER"	"Tannhäuser - Hail bright abode"	"The Mormon Tabernacle Choir Of Salt Lake City;"	"1949-06-04"	"gray "		"ML-2098"	"Salt Lake City"	"Columbia"					
"1785"	"BEETHOVEN"	"Christ on the mount of Olives - Hallelujah chorus"	"The Mormon Tabernacle Choir Of Salt Lake City;"	"1949-06-04"	"gray "		"ML-2098"	"Salt Lake City"	"Columbia"					
"1786"	"PROKOFIEV"	"Piano Sonata No. 3 in A minor, op. 28"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "		"ML-2099"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1787"	"PROKOFIEV"	"Suggestion Diabolique, Op. 4, No. 4"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "		"ML-2099"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1788"	"SCRIABIN"	"Étude No. 11 In B-flat Minor, Op. 8"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "		"ML-2099"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1789"	"SCRIABIN"	"Nocturne For Left Hand Alone, Op. 9, No. 2"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "		"ML-2099"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1790"	"CHOPIN"	"Mazurka No. 11 In E Minor, Op. 27, No. 2; Mazurka No. 14 In G Minor, Op. 24, No. 1"	"Maryla Jonas, piano"	"1949-09-19"	"gray "		"ML-2101"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1791"	"CHOPIN"	"Mazurka No. 12 In A-flat Major, Op. 17, No. 3"	"Maryla Jonas, piano"	"1949-09-19"	"gray "		"ML-2101"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1792"	"CHOPIN"	"Mazurka No. 22 In G-sharp Minor, Op. 33, No. 1; Mazurka No. 45 In A Minor, Op. 67, No. 4"	"Maryla Jonas, piano"	"1949-09-19"	"gray "		"ML-2101"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1793"	"BACH, J.S."	"Komm Jesu komm"	"Schola Cantorum"	"1949-09-29"	"gray "		"ML-2102"		"Columbia"					
"1794"	"BACH, J.S."	"Komm Jesu komm"	"Schola Cantorum"	"1949-09-29"	"gray "		"ML-2102"		"Columbia"					
"1795"	"BACH, J.S."	"Ein' Feste Burg Ist Unser Gott (A Mighty Fortress Is Our God]; 2. In Dulci Jubilo; 3. Passion Chorale"	"Schola Cantorum"	"1949-11-10"	"gray "		"ML-2102"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1796"	"BACH, J.S."	"Motet Vi-psalm 117, Lobet Den Herrn Alle Heiden"	"Schola Cantorum"	"1949-11-10"	"gray "		"ML-2102"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1797"	"BACH, J.S."	"Motet Vi-psalm 117, Lobet Den Herrn Alle Heiden"	"Schola Cantorum"	"1949-11-10"	"gray "		"ML-2102"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1798"	"BIZET"	"Jeux d'enfants - Suite, op. 22"	"Vronsky and Babin"	"1949-10-24"	"gray "		"ML-2107"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1799"	"BIZET"	"Jeux d'enfants - Suite, op. 22"	"Vronsky and Babin"	"1949-10-24"	"gray "		"ML-2107"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1800"		"Catholic hymns"	"Jessica Dragonette, soprano"	"1949-11-15"	"gray "		"ML-2115"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1801"		"Catholic hymns"	"Jessica Dragonette, soprano"	"1949-11-15"	"gray "		"ML-2115"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1802"		"I want Jesus to walk with me"	"Leonard de Paur"	"1949-12-20"	"gray "		"ML-2119"		"Columbia"					
"1803"	"ROBINSON"	"Water boy"	"Leonard de Paur"	"1949-12-19"	"gray "		"ML-2119"		"Columbia"					
"1804"		"Tol' My Cap'n Worksong"	"Leonard de Paur"	"1949-12-19"	"gray "		"ML-2119"		"Columbia"					
"1805"		"Sweet little Jesus boy"	"Leonard de Paur"	"1949-12-19"	"gray "		"ML-2119"		"Columbia"					
"1806"		"Honor, Honor; His Name So Sweet Spirituals Arranged By Hall Johnson."	"Leonard de Paur"	"1949-12-19"	"gray "		"ML-2119"		"Columbia"					
"1807"		"Listen To The Lambs. (Beginning)"	"Leonard de Paur"	"1949-12-19"	"gray "		"ML-2119"		"Columbia"					
"1808"		"Listen To The Lambs. (Conclusion)"	"Leonard de Paur"	"1949-12-19"	"gray "		"ML-2119"		"Columbia"					
"1809"		"Jerry; Great Gawd A'mighty Worksong"	"Leonard de Paur"	"1949-12-20"	"gray "		"ML-2119"		"Columbia"					
"1810"		"Take my mother home"	"Leonard de Paur"	"1949-12-20"	"gray "		"ML-2119"		"Columbia"					
"1811"	"SCHUBERT"	"Divertissement a l'hongroise, D818, op. 54"	"Vronsky and Babin, piano-duo"	"1949-10-25"	"gray "		"ML-2125"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1812"	"WEBER"	"Rondo, Op. 3"	"Vronsky and Babin, piano-duo"	"1949-10-25"	"gray "		"ML-2125"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1813"	"NICOLAI"	"Die lustige Weiber von Windsor (The merry wives of Windsor) - Overture"	"Columbia Symphony Orchestra"	"1949-12-27"	"gray "		"ML-2134"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1814"	"WAGNER"	"Rienzi - Overture"	"New York Philharmonic"	"1949-04-04"	"gray "		"ML-2153"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1815"	"HONEGGER"	"Concertino for piano and orchestra"	"Columbia Symphony Orchestra"	"1949-07-06"	"gray "		"ML-2156"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1816"	"VERDI"	"Don Carlo - O Don Fatale (Oh, Fatal Gift)"	"Columbia Symphony Orchestra"	"1949-08-31"	"gray "		"ML-2165"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1817"	"VERDI"	"Macbeth - Una Macchia E Qui Tuttora"	"Columbia Symphony Orchestra"	"1949-08-31"	"gray "		"ML-2165"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1818"	"ROSSINI"	"Semiramide - Bel raggio lusinghier"	"Columbia Symphony Orchestra"	"1949-08-31"	"gray "		"ML-2165"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1819"	"ROSSINI"	"Semiramide - Bel raggio lusinghier"	"Columbia Symphony Orchestra"	"1949-08-31"	"gray "		"ML-2165"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1820"	"DVORÁK"	"String Quintet in E-flat major, op. 97"	"Budapest String Quartet"	"1949-12-03"	"gray "		"ML-2173"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1821"	"DVORÁK"	"String Quintet in E-flat major, op. 97"	"Budapest String Quartet"	"1949-12-03"	"gray "		"ML-2173"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1822"	"RODGERS"	"South Pacific"		"1949-04-18"	"gray "		"ML-4180"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1823"	"CHOPIN"	"Barcarolle In F-sharp major, op. 60"	"Gyorgy Sandor, piano"	"1949-01-14"	"gray "		"ML-4193"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1824"	"CHOPIN"	"Fantaisie in F minor, op. 49"	"Gyorgy Sandor, piano"	"1949-01-13"	"gray "		"ML-4193"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1825"	"CHOPIN"	"Fantasie-impromptu In C-sharp Minor, Op. Posth."	"Gyorgy Sandor, piano"	"1949-01-13"	"gray "		"ML-4193"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1826"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Philadelphia Orchestra"	"1949-04-10"	"gray "		"ML-4232"	"Philadelphia, Academy of Music"	"Columbia"					
"1827"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Metropolitan Opera Orchestra"	"1949-06-09"	"gray "		"ML-4248"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1828"	"VERDI"	"Aïda - Celeste Aïda (Act I)"	"Metropolitan Opera Orchestra"	"1949-06-09"	"gray "		"ML-4248"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1829"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Metropolitan Opera Orchestra"	"1949-06-09"	"gray "		"ML-4248"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1830"	"VERDI"	"Rigoletto - Parmi Veder Le Lagrime; Ella Me Fu Rapita! (Act II)"	"Metropolitan Opera Orchestra"	"1949-06-13"	"gray "		"ML-4248"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1831"	"VERDI"	"La forza del destino - La Vita E Inferno All Imfelice"	"Metropolitan Opera Orchestra"	"1949-06-13"	"gray "		"ML-4248"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1832"	"VERDI"	"La forza del destino - Oh, Tu Che In Seno"	"Metropolitan Opera Orchestra"	"1949-06-13"	"gray "		"ML-4248"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1833"	"CHOPIN"	"Les sylphides"	"New York Philharmonic"	"1949-10-04"	"gray "		"ML-4255"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1834"	"CHOPIN"	"Les sylphides"	"New York Philharmonic"	"1949-10-04"	"gray "		"ML-4255"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1835"	"VILLA-LOBOS"	"Uirapuru"	"New York Philharmonic"	"1949-10-04"	"gray "		"ML-4255"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1836"	"DOHNÁNYI"	"Suite En Valse, Op. 39a"	"Ernö von Dohnányi and Edward Kilényi, pianos"	"1949-02-21"	"gray "		"ML-4256"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1837"	"GOUNOD"	"Sérénade"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1838"	"FAURÉ, Andre"	"Ave Maria; Viens, Une Flute Invisible"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1839"	"BUSSER"	"Notre Pere Qui Etes Aux Cieux; Les Vieilles De Chez Nous"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1840"	"MASSENET"	"Élégie, op. 24"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1841"	"BEMBERG"	"Chant Hindou"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1842"	"FAURÉ, J. B."	"Les Rameaux"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1843"	"GOUNOD"	"Sérénade"	"Martial Singher, baritone, Ross Norwood, flute, John la Montaine, piano"	"1949-07-28"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1844"	"FAURÉ, Andre"	"Ave Maria; Viens, Une Flute Invisible"	"Martial Singher, baritone, Ross Norwood, flute, John la Montaine, piano"	"1949-07-28"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1845"	"BUSSER"	"Notre Pere Qui Etes Aux Cieux; Les Vieilles De Chez Nous"	"Martial Singher, baritone, Ross Norwood, flute, John la Montaine, piano"	"1949-07-28"	"gray "		"ML-4258"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1846"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"Philadelphia Orchestra"	"1949-05-10"	"gray "		"ML-4268"	"Philadelphia, Academy of Music"	"Columbia"					
"1847"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Cleveland Orchestra"	"1949-04-27"	"gray "		"ML-4268"	"Philadelphia, Academy of Music"	"Columbia"					
"1848"	"WAGNER"	"Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey);"	"New York Philharmonic"	"1949-04-04"	"gray "		"ML-4273"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1849"	"BARTÓK"	"String Quartet No. 2, op. 17, Sz67"	"Juilliard String Quartet"	"1949-03-18"	"gray "		"ML-4278"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1850"	"BARTÓK"	"String Quartet No. 1, op. 7, Sz40"	"Juilliard String Quartet"	"1949-05-11"	"gray "		"ML-4278"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1851"	"BARTÓK"	"String Quartet No. 1, op. 7, Sz40"	"Juilliard String Quartet"	"1949-05-11"	"gray "		"ML-4278"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1852"	"BARTÓK"	"String Quartet No. 2, op. 17, Sz67"	"Juilliard String Quartet"	"1949-08-17"	"gray "		"ML-4279"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1853"	"BACH, J.S."	"Brandenburg Concerto No. 1 in F major, BWV1046"	"Columbia Ensemble"	"1949-10-28"	"gray "		"ML-4281"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1854"	"BACH, J.S."	"Brandenburg Concerto No. 2 in F major, BWV1047"	"Columbia Ensemble"	"1949-12-01"	"gray "		"ML-4281"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1855"	"BACH, J.S."	"Brandenburg Concerto No. 4 in G major, BWV1049"	"Columbia Ensemble"	"1949-10-21"	"gray "		"ML-4282"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1856"	"BACH, J.S."	"Brandenburg Concerto No. 3 in G major, BWV1048"	"Columbia Ensemble"	"1949-10-26"	"gray "		"ML-4282"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1857"	"BACH, J.S."	"Brandenburg Concerto No. 5 in D major, BWV1050"	"Columbia Ensemble"	"1949-11-03"	"gray "		"ML-4283"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1858"	"BACH, J.S."	"Toccata, Adagio And Fugue In C Major. (The Great) (Peters Volume III, No. 8) Toccata (Beginning) J S Bach."	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4284"	"Boston, Symphony Hall"	"Columbia"					
"1859"	"BACH, J.S."	"Toccata, Adagio And Fugue In C Major. (The Great)"	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4284"	"Boston, Symphony Hall"	"Columbia"					
"1860"	"BACH, J.S."	"Chorale-prelude: Wachet Auf, Ruft Urs Die Stimme (Sleepers Wake, A Voice Is Calling)"	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4284"	"Boston, Symphony Hall"	"Columbia"					
"1861"	"BACH, J.S."	"Chorale-prelude: Wer Nur Den Lieben Gott Lasst Walten"	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4284"	"Boston, Symphony Hall"	"Columbia"					
"1862"	"BACH, J.S."	"Chorale-prelude: Meine Seele Ernest Den Herren (My Soul Doth Magnify The Lord)"	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4284"	"Boston, Symphony Hall"	"Columbia"					
"1863"	"BACH, J.S."	"Chorale-prelude: Ach Bleib' Bei Uns, Herr Jesu Christ (Abice with us)"	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4284"	"Boston, Symphony Hall"	"Columbia"					
"1864"	"BACH, J.S."	"Chorale-prelude: Kommst Du Nun, Jesu, Vom Himmel Herunter (Comest Thou Now, Jesus, From Heaven Above)"	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4284"	"Boston, Symphony Hall"	"Columbia"					
"1865"	"BACH, J.S."	"Prelude And Fugue In G Major. (The Great)"	"E. Power Biggs, organ"	"1949-11-29"	"gray "		"ML-4285"	"Boston, Symphony Hall"	"Columbia"					
