position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"593"	"SMETANA"	"String Quartet No. 2 in D minor"	"Gabrieli String Quartet"	"1977-07-01"	"gray "		"SDD529"	"London, Rosslyn Hill Unitarian Chapel"	"Decca"	"Beswick/Moorfoot"				
"594"	"SCHUMANN"	"String Quartet No. 2 in F major, op. 41, no. 2"	"Guarneri String Quartet"	"1977-10-27"	"gray "		"ARL3-3834"	"New York"	"RCA Victor"					
"595"	"JANÁCEK"	"String Quartet No. 2 'Intimate Letters'"	"Gabrieli String Quartet"	"1977-05-02"	"gray "		"SDD527"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson"				
"596"	"KODÁLY"	"String Quartet No. 2, op. 10"	"Musikverein String Quartet"	"1977-06-12"	"gray "		"SDD543"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Law"				
"597"	"SHOSTAKOVITCH"	"String Quartet No. 3 in F major, op. 73"	"Fitzwilliam String Quartet"	"1977-05-23"	"gray "		"DSLO28"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"598"	"SHOSTAKOVITCH"	"String Quartet No. 4 in D major, op. 83"	"Fitzwilliam String Quartet"	"1977-05-23"	"gray "		"DSLO23"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Eadon"				
"599"	"DVORÁK"	"String Quartet No. 5, op. 9"	"Prager Streichquartett"	"1977-03-28"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"600"	"SHOSTAKOVITCH"	"String Quartet No. 6 in G major, op. 101"	"Fitzwilliam String Quartet"	"1977-09-21"	"gray "		"DSLO29"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"601"	"DVORÁK"	"String Quartet No. 6, op. 12"	"Prager Streichquartett"	"1977-01-31"	"gray "		"2740 177"	"Prague"	"Deutsche Grammophon"					
"602"	"SHOSTAKOVITCH"	"String Quartet No. 7 in F sharp minor, op. 108"	"Fitzwilliam String Quartet"	"1977-09-21"	"gray "		"DSLO9"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"603"	"BEETHOVEN"	"String Quartet No. 15 in A minor, op. 132"		"1977-04-02"	"gray "		"827221"	"Dresden, Lukaskirche"	"Eterna"					
"604"	"MENDELSSOHN"	"String Quartet No. 4 in E minor, op. 44, no. 2"	"Melos String Quartet"	"1977-06-04"	"gray "		"2740 267"	"Stuttgart, Liederhalle, Mozartsaal"	"Deutsche Grammophon"					
"605"	"HAYDN"	"String Quartets op. 71, no. 3, op. 74, no. 1 - 3"	"Amadeus String Quartet"	"1977-06-05"	"gray "		"2740 211"		"Deutsche Grammophon"					
"606"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Melos String Quartet"	"1977-09-15"	"gray "		"2530 980"	"Zürich, Tonhalle"	"Deutsche Grammophon"					
"607"	"MOZART"	"String Quintet No. 1 in E-flat major, KV174"	"Aeolian String Quartet"	"1977-01-06"	"gray "		"ZK18"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"608"	"MOZART"	"String Quintet No. 3 in C major, KV515"	"Aeolian String Quartet"	"1977-01-06"	"gray "		"ZK17"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"609"	"MOZART"	"String Quintet No. 6 in E-flat major, KV614"	"Aeolian String Quartet"	"1977-01-06"	"gray "		"ZK18"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"610"	"BRAHMS"	"String Sextet No. 1 in B-flat major, op. 18"	"Guarneri String Quartet"	"1977-12-22"	"gray "		"ARL2-4054"	"New York, RCA Studio 'A'"	"RCA Victor"					
"611"	"BERG"	"Stucke, clarinet, op.5"	"Anthony Pay, clarinet"	"1977-06-13"	"gray "		"2531 007"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"612"	"DEBUSSY"	"Suite bergamasque"	"Pascal Rogé, piano"	"1977-05-20"	"gray "		"SXL6855"	"London, Kingsway Hall"	"Decca"	"Beswick/Moorfoot"				
"613"	"JANÁCEK"	"Suite from the opera The cunning little vixen"	"Toronto Symphony Orchestra"	"1977-11-11"	"gray "		"M-35117"	"Massachusetts?"	"Columbia"					
"614"	"PURCELL"	"Suites et pièces diverses"	"Laurence Boulay, harpsichord"	"1977-11-07"	"gray "		"71162"	"Creteil, Maison des arts et de la culture"	"Erato"					
"615"	"DÉLIBES"	"Sylvia"	"Orchestre du Théâtre National de l'Opéra"	"1977-12-05"	"gray "		"C167-16261"	"Paris, Salle Wagram"	"Voix de son maître"					
"616"	"RACHMANINOFF"	"Sym 1"	"Rotterdams Philharmonisch Orkest"	"1977-10-05"	"gray "		"9500 445"		"Philips"					
"617"	"RACHMANINOFF"	"Sym 2"	"Rotterdams Philharmonisch Orkest"	"1977-06-13"	"gray "		"9500 309"	"Rotterdam, Doelen"	"Philips"					
"618"	"SCHUBERT"	"Sym 5 + 8"	"Schreier, Peter"	"1977-02-17"	"gray "		"826828"	"Dresden, Lukaskirche"	"Eterna"					
"619"	"HAYDN"	"Sym 73"	"Academy of St. Martins-in-the-Fields"	"1977-10-01"	"gray "		"9500 518"	"London, Henry Wood Hall"	"Philips"					
"620"	"GABRIELI"	"Symphoniae sacrae II, 1615"		"1977-06-30"	"gray "		"DSLO537"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"621"	"LALO"	"Symphonie espagnole, op. 21"	"Los Angeles Philharmonic Orchestra"	"1977-12-05"	"gray "		"M-35132"	"Los Angeles"	"Columbia"					
"622"	"SIBELIUS"	"Symphonies (7)"	"Utah Symphony Orchestra"	"1977-05-25"	"gray "		"SRV381"	"Utah"	"Vanguard"					
"623"	"BRAHMS"	"Symphonies / Haydn Variations / Overture"	"Masur, Kurt"	"1977-10-01"	"gray "		"6769 009"		"Philips"					
"624"	"BRAHMS"	"Symphonies + Haydn variations"	"Gewandhausorchester Leipzig"	"1977-01-01"	"gray "		"9500 514"		"Eterna"					
"625"	"BRAHMS"	"Symphonies + Haydn variations"	"Gewandhausorchester Leipzig"	"1977-01-01"	"gray "		"9500 515"		"Eterna"					
"626"	"BRAHMS"	"Symphonies + Haydn variations"	"Gewandhausorchester Leipzig"	"1977-01-01"	"gray "		"9500 516"		"Eterna"					
"627"	"BRAHMS"	"Symphonies + Haydn variations"	"Gewandhausorchester Leipzig"	"1977-01-01"	"gray "		"9500 517"		"Eterna"					
"628"	"HAYDN"	"Symphonies 6, 7, 8 + 22"	"Orchestre de chambre de Lausanne"	"1977-12-13"	"gray "		"71170"	"Lausanne, Grande salle d'Epalinges"	"Erato"					
"629"	"HAYDN"	"Symphonies 6, 7, 8 + 22"	"Orchestre de chambre de Lausanne"	"1977-12-13"	"gray "		"71171"	"Lausanne, Grande salle d'Epalinges"	"Erato"					
"630"	"HAYDN"	"Symphonies 6, 7, 8 + 22"	"Orchestre de chambre de Lausanne"	"1977-12-13"	"gray "		"71172"	"Lausanne, Grande salle d'Epalinges"	"Erato"					
"631"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"		"1977-03-30"	"gray "		"827102"		"Eterna"					
"632"	"HONEGGER"	"Symphony No. 1"	"Orchestre du capitole de Toulouse"	"1977-10-05"	"gray "		"C167-16327"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"					
"633"	"BRUCKNER"	"Symphony No. 1 in C minor"	"Masur, Kurt"	"1977-11-28"	"gray "		"827191"		"Eterna"					
"634"	"BIZET"	"Symphony in C major"	"Concertgebouworkest"	"1977-09-08"	"gray "		"9500 443"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"635"	"SCHUMANN"	"Symphony No. 1 in B-flat major, op. 38 'Spring'"	"Chicago Symphony Orchestra"	"1977-03-28"	"gray "		"2530 660"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"636"	"SCHUMANN"	"Symphony No. 1 in B-flat major, op. 38 'Spring'"	"Chicago Symphony Orchestra"	"1977-03-28"	"gray "		"2709 075"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"637"	"WEBER"	"Symphony No. 1 in C major"	"Wiener Philharmoniker"	"1977-09-17"	"gray "		"SXL6876"	"Wien, Sofiensaal"	"Decca"	"Beswick/Goodall"				
"638"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Boston Symphony Orchestra"	"1977-03-23"	"gray "		"2530 889"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"639"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Berliner Philharmoniker"	"1977-10-20"	"gray "		"2531 131"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"640"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Berliner Philharmoniker"	"1977-10-20"	"gray "		"2711 022"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"641"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Berliner Philharmoniker"	"1977-10-20"	"gray "		"2740 193"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"642"	"MAHLER"	"Symphony No. 1 in D major"	"Boston Symphony Orchestra"	"1977-10-03"	"gray "		"2530 993"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"643"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13 'Winter dreams'"	"Los Angeles Philharmonic Orchestra"	"1977-08-28"	"gray "		"CS7148"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock, Mailes & Eadon"				
"644"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13 'Winter dreams'"	"Berliner Philharmoniker"	"1977-12-09"	"gray "		"2531 284"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"645"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13 'Winter dreams'"	"Berliner Philharmoniker"	"1977-12-09"	"gray "		"2740 219"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"646"	"BERNSTEIN"	"Symphony no. 1 'Jeremiah'"	"Israel Philharmonic Orchestra"	"1977-08-23"	"gray "		"2530 968"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"647"	"BERNSTEIN"	"Symphony no. 1 'Jeremiah'"	"Israel Philharmonic Orchestra"	"1977-08-23"	"gray "		"2709 077"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"648"	"SHOSTAKOVITCH"	"Symphony No. 10"	"Sanderling, Kurt"	"1977-02-09"	"gray "		"827093"	"Berlin, Christuskirche"	"Eterna"					
"649"	"MAHLER"	"Symphony No. 10"	"Levine, James"	"1977-04-03"	"gray "		"CTC2-3726"	"Philadelphia, Scottish Rite Cathedral"	"RCA Victor"					
"650"	"SHOSTAKOVITCH"	"Symphony No. 10 in E minor, op. 93"	"London Philharmonic Orchestra"	"1977-01-14"	"gray "		"CS7061"	"London, Kingsway Hall"	"Decca"	"Beswick/Moorfoot & Eadon"				
"651"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Herbig, Günter"	"1977-11-17"	"gray "		"827335"	"Berlin, Christuskirche"	"Eterna"					
"652"	"BERNSTEIN"	"Symphony No. 2 'Age of anxiety'"	"Israel Philharmonic Orchestra"	"1977-08-01"	"gray "		"2530 969"	"Mains, Rheingold-Halle"	"Deutsche Grammophon"					
"653"	"BERNSTEIN"	"Symphony No. 2 'Age of anxiety'"	"Israel Philharmonic Orchestra"	"1977-08-23"	"gray "		"2709 077"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"654"	"BORODIN"	"Symphony No. 2 in B minor"	"Toronto Symphony Orchestra"	"1977-04-29"	"gray "		"M-34587 (2)"	"Toronto, Massey Hall"	"Columbia"					
"655"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"Levine, James"	"1977-01-10"	"gray "		"ARL2-2905"	"Philadelphia, Scottish Rite Cathedral"	"RCA Victor"					
"656"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"Chicago Symphony Orchestra"	"1977-03-21"	"gray "		"2709 075"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"657"	"TCHAIKOVSKY"	"Symphony No. 2 in C minor, op. 17 'Little Russian'"	"Los Angeles Philharmonic Orchestra"	"1977-08-24"	"gray "		"CS7149"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock, Mailes & Eadon"				
"658"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Berliner Philharmoniker"	"1977-10-19"	"gray "		"2531 132"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"659"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Berliner Philharmoniker"	"1977-10-19"	"gray "		"2711 022"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"660"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Berliner Philharmoniker"	"1977-10-19"	"gray "		"2740 193"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"661"	"HONEGGER"	"Symphony No. 3"	"Orchestre du capitole de Toulouse"	"1977-10-09"	"gray "		"C167-16327"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"					
"662"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Jochum, Eugen"	"1977-01-22"	"gray "		"827138"		"EMI"					
"663"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Jochum, Eugen"	"1977-01-22"	"gray "		"827139"		"EMI"					
"664"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Masur, Kurt"	"1977-12-07"	"gray "		"827288"		"Eterna"					
"665"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Masur, Kurt"	"1977-12-07"	"gray "		"827289"		"Eterna"					
"666"	"PROKOFIEV"	"Symphony No. 3 in C minor, op. 44"	"London Philharmonic Orchestra"	"1977-04-01"	"gray "		"SXL6852"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson"				
"667"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Los Angeles Philharmonic Orchestra"	"1977-08-24"	"gray "		"CS7154"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock, Mailes & Eadon"				
"668"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Berliner Philharmoniker"	"1977-12-12"	"gray "		"2531 286"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"669"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"Berliner Philharmoniker"	"1977-12-12"	"gray "		"2740 219"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"670"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Chicago Symphony Orchestra"	"1977-03-21"	"gray "		"2709 075"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"671"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"Levine, James"	"1977-04-03"	"gray "		"ARL2-2905"	"Philadelphia, Scottish Rite Cathedral"	"RCA Victor"					
"672"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Berliner Philharmoniker"	"1977-10-18"	"gray "		"2531 133"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"673"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Berliner Philharmoniker"	"1977-10-18"	"gray "		"2740 193"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"674"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Berliner Philharmoniker"	"1977-10-18"	"gray "		"2711 022"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"675"	"BERNSTEIN"	"Symphony No. 3 'Kaddish'"	"Israel Philharmonic Orchestra"	"1977-08-23"	"gray "		"2530 970"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"676"	"BERNSTEIN"	"Symphony No. 3 'Kaddish'"	"Israel Philharmonic Orchestra"	"1977-08-23"	"gray "		"2709 077"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"677"	"MOZART"	"Symphony No. 32 in G major, KV318"	"Berliner Philharmoniker"	"1977-10-18"	"gray "		"2531 136"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"678"	"MOZART"	"Symphony No. 32 in G major, KV318"	"Berliner Philharmoniker"	"1977-10-18"	"gray "		"2709 080"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"679"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Berliner Philharmoniker"	"1977-10-17"	"gray "		"2531 136"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"680"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Berliner Philharmoniker"	"1977-10-17"	"gray "		"2709 080"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"681"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Berliner Philharmoniker"	"1977-02-21"	"gray "		"2531 137"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"682"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Berliner Philharmoniker"	"1977-02-21"	"gray "		"2740 189"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"683"	"SIBELIUS"	"Symphony No. 4 / Night Ride"		"1977-05-11"	"gray "		"827193"	"Berlin, Christuskirche"	"Eterna"					
"684"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Israel Philharmonic Orchestra"	"1977-01-28"	"gray "		"CS7067"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Eadon & Mailes"				
"685"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Chicago Symphony Orchestra"	"1977-03-21"	"gray "		"2530 660"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"686"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Berliner Philharmoniker"	"1977-10-19"	"gray "		"2531 134"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"687"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Berliner Philharmoniker"	"1977-10-19"	"gray "		"2740 193"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"688"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Berliner Philharmoniker"	"1977-10-19"	"gray "		"2711 022"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"689"	"MAHLER"	"Symphony No. 4 in G major"	"Wiener Philharmoniker"	"1977-05-20"	"gray "		"2530 966"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"690"	"PROKOFIEV"	"Symphony No. 4, op. 47"	"London Philharmonic Orchestra"	"1977-11-02"	"gray "		"SXL6908"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson & Eadon"				
"691"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Israel Philharmonic Orchestra"	"1977-01-28"	"gray "		"CS7066"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Eadon & Mailes"				
"692"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Royal Philharmonic Orchestra"	"1977-01-22"	"gray "		"SPC-21163"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"693"	"DVORÁK"	"Symphony No. 5 / My Home"		"1977-11-25"	"gray "		"827195"	"Berlin, Christuskirche"	"Eterna"					
"694"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Chicago Symphony Orchestra"	"1977-12-05"	"gray "		"2701 113"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"695"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Wiener Philharmoniker"	"1977-06-16"	"gray "		"2531 373"	"Hohenems, Palast Hof"	"Deutsche Grammophon"					
"696"	"PROKOFIEV"	"Symphony No. 5 in B-flat major, op. 100"	"Cleveland Orchestra"	"1977-10-03"	"gray "		"CS7099"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Moorfoot & Mailes"				
"697"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Staatskapelle Dresden"	"1977-03-14"	"gray "		"827148"	"Dresden, Lukaskirche"	"Eterna"					
"698"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Philharmoniker"	"1977-09-08"	"gray "		"2531 311"	"Wien, Musikverein, Grosser-Saal, & Konzerthaus"	"Deutsche Grammophon"					
"699"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Philadelphia Orchestra"	"1977-01-17"	"gray "		"ARL2-2905"	"Philadelphia"	"RCA Victor"					
"700"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Boston Symphony Orchestra"	"1977-02-16"	"gray "		"2530 888"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"701"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Los Angeles Philharmonic Orchestra"	"1977-08-24"	"gray "		"CS7165"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock, Mailes & Eadon"				
"702"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philharmonia Orchestra"	"1977-12-13"	"gray "		"CS7107"	"London, Kingsway Hall"	"Decca"	"Beswick/Wilkinson & Pellowe"				
"703"	"MAHLER"	"Symphony No. 6 in A minor"	"London Symphony Orchestra"	"1977-02-07"	"gray "		"ARL2-2313"		"RCA Victor"					
"704"	"BRUCKNER"	"Symphony No. 6 in A minor"	"Chicago Symphony Orchestra"	"1977-12-13"	"gray "		"2531 043"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"705"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Los Angeles Philharmonic Orchestra"	"1977-08-22"	"gray "		"CS7166"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Lock, Mailes & Eadon"				
"706"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Staatskapelle Dresden"	"1977-06-06"	"gray "		"827179"	"Dresden, Lukaskirche"	"Eterna"					
"707"	"DVORÁK"	"Symphony No. 8"		"1977-07-11"	"gray "		"827194"	"Berlin, Christuskirche"	"Eterna"					
"708"	"PETTERSSON"	"Symphony No. 8"	"Baltimore Symphony Orchestra"	"1977-10-27"	"gray "		"2531 176"	"Baltimore, Lyric Theater"	"Deutsche Grammophon"					
"709"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Israel Philharmonic Orchestra"	"1977-01-28"	"gray "		"CS7067"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Eadon & Mailes"				
"710"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Philharmoniker"	"1977-06-19"	"gray "		"2531 373"	"Hohenems, Palast Hof"	"Deutsche Grammophon"					
"711"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Philadelphia Orchestra"	"1977-02-28"	"gray "		"ARL1-4264"		"RCA Victor"					
"712"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Concertgebouworkest"	"1977-11-07"	"gray "		"9500 511"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"713"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Orchestre Philharmonique de Strasbourg"	"1977-01-03"	"gray "		"71085"	"Strasbourg, Palais de la Musique et des Congrès"	"Erato"					
"714"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Israel Philharmonic Orchestra"	"1977-01-28"	"gray "		"CS6948"	"Tel Aviv, Mann Auditorium"	"Decca"	"Minshull/Lock, Eadon & Mailes"				
"715"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Chicago Symphony Orchestra"	"1977-04-08"	"gray "		"2530 882"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"716"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Chicago Symphony Orchestra"	"1977-04-02"	"gray "		"2530 881"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"717"	"HAYDN"	"Syms 45 + 101"	"Academy of St. Martins-in-the-Fields"	"1977-10-01"	"gray "		"9500 520"	"London, Henry Wood Hall"	"Philips"					
"718"	"HAYDN"	"Syms 82 + 83"	"Academy of St. Martins-in-the-Fields"	"1977-10-01"	"gray "		"9500 519"	"London, Henry Wood Hall"	"Philips"					
"719"	"SAUGUET"	"Tableaux de Paris"	"Orchestre du capitole de Toulouse"	"1977-06-10"	"gray "		"C069-16220"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"	"Remy / Macleod"				
"720"	"JANÁCEK"	"Tagebuch eins Verschollenen"		"1977-11-09"	"gray "		"827099"	"Berlin, Christuskirche"	"Eterna"					
"721"	"WAGNER"	"Tannhäuser - Overture"	"Chicago Symphony Orchestra"	"1977-05-23"	"gray "		"CS7078"	"Chicago, Medinah Temple"	"Decca"	"Minshull/Wilkinson"				
"722"	"JANÁCEK"	"Taras Bulba; rhapsody for orchestra"	"Toronto Symphony Orchestra"	"1977-11-11"	"gray "		"M-35117"	"Massachusetts?"	"Columbia"					
"723"		"The Broadwood heritage"	"Malcolm Binns, harpsichord or various fortepianos"	"1977-10-25"	"gray "		"DSLO540"	"Bethersden, Colt Collection"	"L'Oiseau Lyre"	"Wadland/Mailes"				
"724"	"VIVALDI"	"The four seasons"	"Jerusalem Music Center Chamber Orchestra"	"1977-10-01"	"gray "		"M-35122"	"Israel"	"Columbia"					
"725"	"SULLIVAN"	"The Gondoliers"	"Royal Philharmonic Orchestra"	"1977-02-18"	"gray "		"OS26534"	"London, CBS Studios"	"Decca"	"Unknown"				
"726"	"SULLIVAN"	"The Gondoliers"	"Royal Philharmonic Orchestra"	"1977-02-18"	"gray "		"OS26535"	"London, CBS Studios"	"Decca"	"Unknown"				
"727"	"SULLIVAN"	"The Gondoliers"	"Royal Philharmonic Orchestra"	"1977-02-18"	"gray "		"OSA12110"	"London, CBS Studios"	"Decca"	"Unknown"				
"728"	"KOKKONEN"	"The last temptations"	"Orchestra of the Savonlinna Opera Festival"	"1977-07-17"	"gray "		"2740 190"	"Savonlinna"	"Deutsche Grammophon"					
"729"	"BARTÓK"	"The Miraculous Mandarin (Csodalatos mandarin), Sz73 - Suite"	"Wiener Philharmoniker"	"1977-11-22"	"gray "		"CS7106"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Moorfoot & Pellowe"				
"730"	"HOLST"	"The planets, op. 32"	"Concertgebouworkest"	"1977-06-22"	"gray "		"9500 425"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"731"		"The world of Joseph Cooper, volume 3"	"Joseph Cooper, piano"	"1977-07-11"	"gray "		"SPA519"	"London, All Saints, Petersham"	"Decca"	"Cornall/Eadon"				
"732"	"HANDEL"	"Theatre and outdoor Musik"	"Kenneth Cooper, harpsichord"	"1977-07-01"	"gray "		"VSD71224"		"Vanguard"					
"733"	"VIVALDI"	"Tito Manlio"	"Negri, Vittorio"	"1977-09-01"	"gray "		"6769 004"		"Philips"					
"734"		"To my friends"	"Elisabeth Schwarzkopf, soprano, Geoffrey Parsons, piano"	"1977-01-05"	"gray "		"OS26592"	"London, Rosslyn Hill Unitarian Chapel & Wien, Sofiensaal"	"Decca"	"Legge, Raeburn & Cornall/Lock"				
"735"	"GRANADOS"	"Tonadillas"	"Pilar Lorengar, soprano; Alicia de Larrocha, piano"	"1977-07-07"	"gray "		"OS26558"	"London, Rosslyn Hill Unitarian Chapel"	"Decca"	"Walker/Dunkerley"				
"736"	"SCHUBERT"	"Totengrabers Heimweh, D842"	"Dietrich Fischer-Dieskau, baritone, Sviatoslav Richter, piano"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
