position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1432"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Jeno Lener, violin, Louis Kentner, piano"	"1939-02-22"	"gray "	"CAX 8484"	"LX829"		"Columbia"					
"1433"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Jeno Lener, violin, Louis Kentner, piano"	"1939-02-22"	"gray "	"CAX 8485"	"LX829"		"Columbia"					
"1434"	"HANDEL"	"Concerto Grosso in G Minor, op. 6, no. 6"	"London Symphony Orchestra"	"1939-02-22"	"gray "	"CAX 8486"	"LX832"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1435"	"HANDEL"	"Concerto Grosso in G Minor, op. 6, no. 6"	"London Symphony Orchestra"	"1939-02-22"	"gray "	"CAX 8487"	"LX832"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1436"	"HANDEL"	"Concerto Grosso in G Minor, op. 6, no. 6"	"London Symphony Orchestra"	"1939-02-22"	"gray "	"CAX 8488"	"LX803"		"Columbia"					
"1437"	"HANDEL"	"Concerto Grosso in G Minor, op. 6, no. 6"	"London Symphony Orchestra"	"1939-02-22"	"gray "	"CAX 8489"	"LX803"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1438"	"HANDEL"	"Concerto Grosso in D Major, op. 6, no. 5"	"London Symphony Orchestra"	"1939-02-22"	"gray "	"CAX 8490"	"LX804"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1439"	"HANDEL"	"Concerto Grosso in D Major, op. 6, no. 5"	"London Symphony Orchestra"	"1939-02-22"	"gray "	"CAX 8491"	"LX804"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1440"			"Louis Kentner, piano"	"1939-02-23"	"gray "	"CAX 8492"	"DX912"		"Columbia"					
"1441"			"Louis Kentner, piano"	"1939-02-23"	"gray "	"CAX 8493"	"DX912"		"Columbia"					
"1442"			"Louis Kentner, piano"	"1939-02-23"	"gray "	"CAX 8494"	"DX913"		"Columbia"					
"1443"			"Louis Kentner, piano"	"1939-02-23"	"gray "	"CAX 8495"	"DX913"		"Columbia"					
"1444"			"Louis Kentner, piano"	"1939-02-24"	"gray "	"CAX 8496"	"DX914"		"Columbia"					
"1445"			"Louis Kentner, piano"	"1939-02-24"	"gray "	"CAX 8497"	"DX914"		"Columbia"					
"1446"			"Louis Kentner, piano"	"1939-02-24"	"gray "	"CAX 8498"	"DX915"		"Columbia"					
"1447"			"Louis Kentner, piano"	"1939-02-24"	"gray "	"CAX 8499"	"DX915"		"Columbia"					
"1448"			"Louis Kentner, piano"	"1939-02-24"	"gray "	"CAX 8500"	"DX916"		"Columbia"					
"1449"			"Louis Kentner, piano"	"1939-02-24"	"gray "	"CAX 8501"	"DX916"		"Columbia"					
"1450"	"LIAPOUNOV"	"Berceuse in F-sharp major, op. 11, no. 1"	"Louis Kentner, piano"	"1939-02-24"	"gray "	"CAX 8502"	"DX932"		"Columbia"					
"1451"	"MEYERBEER - arr. Liszt"	"Les patineurs - Scherzo"	"Louis Kentner, piano"	"1939-03-07"	"gray "	"CAX 8511"	"DX923"		"Columbia"					
"1452"			"Louis Kentner, piano"	"1939-03-07"	"gray "	"CAX 8512"	"DX923"		"Columbia"					
"1453"	"WALTON"	"Façade - Waltz"	"Louis Kentner, piano"	"1939-03-07"	"gray "	"CAX 8513"	"DX932"		"Columbia"					
"1454"	"HOLBROOKE"	"Clarinet Quintet in G major, op. 27"	"Willoughby String Quartet"	"1939-03-17"	"gray "	"CAX 8514"	"LX814"		"Columbia"					
"1455"	"HOLBROOKE"	"Clarinet Quintet in G major, op. 27"	"Willoughby String Quartet"	"1939-03-17"	"gray "	"CAX 8515"	"LX814"		"Columbia"					
"1456"	"HOLBROOKE"	"Clarinet Quintet in G major, op. 27"	"Willoughby String Quartet"	"1939-03-17"	"gray "	"CAX 8516"	"LX815"		"Columbia"					
"1457"	"HOLBROOKE"	"Clarinet Quintet in G major, op. 27"	"Willoughby String Quartet"	"1939-03-17"	"gray "	"CAX 8517"	"LX815"		"Columbia"					
"1458"	"HOLBROOKE"	"Clarinet Quintet in G major, op. 27"	"Willoughby String Quartet"	"1939-03-17"	"gray "	"CAX 8518"	"LX816"		"Columbia"					
"1459"	"HOLBROOKE"	"Clarinet Quintet in G major, op. 27"	"Willoughby String Quartet"	"1939-03-17"	"gray "	"CAX 8519"	"LX816"		"Columbia"					
"1460"		"Evening service"	"Choir of School of English Music"	"1939-01-29"	"gray "	"CAX 8520"	"ROX186"		"Columbia"					
"1461"	"WILLAN"	"Evening service"	"Choir of School of English Music"	"1939-01-29"	"gray "	"CAX 8521"	"ROX187"		"Columbia"					
"1462"		"Evening service"	"Choir of School of English Music"	"1939-01-29"	"gray "	"CAX 8522"	"ROX188"		"Columbia"					
"1463"	"VAUGHAN WILLIAMS"	"Greensleeves. Fantasia"	"Jacques Orchestra"	"1939-03-21"	"gray "	"CAX 8523"	"DX925"		"Columbia"					
"1464"	"FOULDS"	"Keltic Lament"	"Jacques Orchestra"	"1939-03-21"	"gray "	"CAX 8524"	"DX925"		"Columbia"					
"1465"	"HOWELLS"	"Elegy. Part I"	"Jacques String Orchestra"	"1939-03-21"	"gray "	"CAX 8525"	"DX922"		"Columbia"					
"1466"	"HOWELLS"	"Elegy. Part II"	"Jacques String Orchestra"	"1939-03-21"	"gray "	"CAX 8526"	"DX922"		"Columbia"					
"1467"	"WILLAN"	"Evening service"	"Choir of School of English Music"	"1939-01-29"	"gray "	"CAX 8527"	"ROX187"		"Columbia"					
"1468"	"WILLAN"	"Magnificat in B-flat major"	"Choir of School of English Music"	"1939-01-29"	"gray "	"CAX 8528"	"ROX186"		"Columbia"					
"1469"		"Ridgewater Late Joys"		"1939-03-31"	"gray "	"CAX 8529"	"DX918"		"Columbia"					
"1470"		"Ridgewater Late Joys"		"1939-03-31"	"gray "	"CAX 8530"	"DX918"		"Columbia"					
"1471"		"Ridgewater Late Joys"		"1939-03-31"	"gray "	"CAX 8531"	"DX919"		"Columbia"					
"1472"		"Ridgewater Late Joys"		"1939-03-31"	"gray "	"CAX 8532"	"DX919"		"Columbia"					
"1473"		"Ridgewater Late Joys"		"1939-03-31"	"gray "	"CAX 8533"	"DX920"		"Columbia"					
"1474"		"Ridgewater Late Joys"		"1939-03-31"	"gray "	"CAX 8534"	"DX920"		"Columbia"					
"1475"		"Ridgewater Late Joys"		"1939-04-03"	"gray "	"CAX 8535"	"DX921"		"Columbia"					
"1476"		"Ridgewater Late Joys"		"1939-04-03"	"gray "	"CAX 8536"	"DX921"		"Columbia"					
"1477"	"HAYDN (arr. Goehr)"	"Trumpet Concerto in D manor - Andante and Rondo"	"Symphony Orchestra"	"1939-04-06"	"gray "	"CAX 8537"	"DX933"		"Columbia"					
"1478"	"HAYDN (arr. Goehr)"	"Trumpet Concerto in D manor - Andante and Rondo"	"Symphony Orchestra"	"1939-04-06"	"gray "	"CAX 8538"	"DX933"		"Columbia"					
"1479"	"MOZART"	"Adagio in E major, KV261"	"Jean Pougnet, violin"	"1939-04-18"	"gray "	"CAX 8539"	"DX957"		"Columbia"					
"1480"	"MOZART"	"Adagio in E major, KV261"	"Jean Pougnet, violin"	"1939-04-18"	"gray "	"CAX 8540"	"DX957"		"Columbia"					
"1481"	"VIVALDI"	"Violin Concerto in C major"	"Jean Pougnet, violin"	"1939-04-18"	"gray "	"CAX 8541"	"DX963"		"Columbia"					
"1482"	"VIVALDI"	"Violin Concerto in C major"	"Jean Pougnet, violin"	"1939-04-18"	"gray "	"CAX 8542"	"DX963"		"Columbia"					
"1483"	"VIVALDI"	"Violin Concerto in C major"	"Jean Pougnet, violin"	"1939-04-18"	"gray "	"CAX 8543"	"DX964"		"Columbia"					
"1484"	"GRIEG"	"Peer Gynt, Suite No. 1, op. 46"	"London Philharmonic Orchestra"	"1939-04-12"	"gray "	"CAX 8545"	"LX838"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1485"	"GRIEG"	"Peer Gynt, Suite No. 1, op. 46"	"London Philharmonic Orchestra"	"1939-07-07"	"gray "	"CAX 8546"	"LX839"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1486"	"GRIEG"	"Peer Gynt, Suite No. 1, op. 46"	"London Philharmonic Orchestra"	"1939-04-12"	"gray "	"CAX 8547"	"LX839"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1487"	"GRIEG"	"Peer Gynt, Suite No. 1, op. 46"	"London Philharmonic Orchestra"	"1939-04-12"	"gray "	"CAX 8550"	"LX838"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1488"	"BIZET"	"Carmen - Suite"	"London Philharmonic Orchestra"	"1939-04-12"	"gray "	"CAX 8551"	"LX823"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1489"	"BIZET"	"Carmen - Suite"	"London Philharmonic Orchestra"	"1939-04-12"	"gray "	"CAX 8552"	"LX823"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1490"	"BIZET"	"Carmen - Suite"	"London Philharmonic Orchestra"	"1939-04-12"	"gray "	"CAX 8553"	"LX824"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1491"	"BIZET"	"Carmen - Suite"	"London Philharmonic Orchestra"	"1939-04-12"	"gray "	"CAX 8554"	"LX824"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1492"	"STRAUSS, Johann II"	"Fledermaus paraphrase"	"Anatole Kitain, piano"	"1939-04-17"	"gray "	"CAX 8556"			"Columbia"					
"1493"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of spring)"	"London Philharmonic Orchestra"	"1939-11-28"	"gray "	"CAX 8556"	"LX867"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1494"	"STRAUSS, Johann II"	"Fledermaus paraphrase"	"Anatole Kitain, piano"	"1939-04-17"	"gray "	"CAX 8557"			"Columbia"					
"1495"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of spring)"	"London Philharmonic Orchestra"	"1939-11-28"	"gray "	"CAX 8557"	"LX867"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1496"	"SCHUBERT - arr. Liszt"	"Soirées de Vienne"	"H. M. Grenadier Guards"	"1939-04-18"	"gray "	"CAX 8559"	"DX939"		"Columbia"					
"1497"			"H. M. Grenadier Guards"	"1939-04-18"	"gray "	"CAX 8560"	"DX939"		"Columbia"					
"1498"		"Shakespearean songs"		"1939-04-01"	"gray "	"CAX 8562"	"DX927"		"Columbia"					
"1499"		"Shakespearean songs"		"1939-04-01"	"gray "	"CAX 8563"	"DX927"		"Columbia"					
"1500"		"Shakespearean songs"		"1939-04-01"	"gray "	"CAX 8564"	"DX928"		"Columbia"					
"1501"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-05-07"	"gray "	"CAX 8569"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1502"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-04-06"	"gray "	"CAX 8570"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1503"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-06-04"	"gray "	"CAX 8571"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1504"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-05-07"	"gray "	"CAX 8572"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1505"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-05-07"	"gray "	"CAX 8573"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1506"		"Hymns"	"Choir of School of English Music"	"1939-05-07"	"gray "	"CAX 8574"	"ROX194"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1507"		"Everybody's Opera - Selection"	"Quentin Maclean, organ"	"1939-05-23"	"gray "	"CAX 8577"	"DX926"	"London, Trocadero Cinema"	"Columbia"					
"1508"		"Everybody's Opera - Selection"	"Quentin Maclean, organ"	"1939-05-23"	"gray "	"CAX 8578"	"DX926"	"London, Trocadero Cinema"	"Columbia"					
"1509"	"SCHUMANN"	"Romance in A Minor, op. 94, no. 1"	"Leon Goossens, oboe, Gerald Moore, piano"	"1939-05-23"	"gray "	"CAX 8579"	"DX936"		"Columbia"					
"1510"	"SCHUMANN"	"Romance in A Minor, op. 94, no. 2"	"Leon Goossens, oboe, Gerald Moore, piano"	"1939-05-23"	"gray "	"CAX 8580"	"DX936"		"Columbia"					
"1511"	"SCHUMANN"	"Romance in A Minor, op. 94, no. 3"	"Leon Goossens, oboe, Gerald Moore, piano"	"1939-05-23"	"gray "	"CAX 8581"	"DX937"		"Columbia"					
"1512"	"PURCELL"	"Air; hornpipe"	"Leon Goossens, oboe, Gerald Moore, piano"	"1939-05-23"	"gray "	"CAX 8582"			"Columbia"					
"1513"		"Shakespearean songs"	"Leslie French, tenor"	"1939-05-30"	"gray "	"CAX 8583"	"DX927"		"Columbia"					
"1514"		"Shakespearean songs"	"Leslie French, tenor"	"1939-05-30"	"gray "	"CAX 8584"	"DX927"		"Columbia"					
"1515"		"Shakespearean songs"	"Leslie French, tenor"	"1939-05-30"	"gray "	"CAX 8585"	"DX928"		"Columbia"					
"1516"		"Shakespearean songs"	"Leslie French, tenor"	"1939-05-30"	"gray "	"CAX 8586"	"DX928"		"Columbia"					
"1517"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-06-04"	"gray "	"CAX 8587"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1518"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-06-04"	"gray "	"CAX 8588"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1519"	"MERBECKE"	"Communion Service"	"Choir of School of English Music"	"1939-06-04"	"gray "	"CAX 8589"	"UNISSUED"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1520"		"English church music"	"Choir of School of English Music"	"1939-06-04"	"gray "	"CAX 8590"	"ROX194"	"London, St. Sepulchre, Holborn"	"Columbia"					
"1521"	"WALTON (arr. Goehr)"	"Façade - excerpts"	"Orchestre Raymonde"	"1939-06-06"	"gray "	"CAX 8591"	"DX938"		"Columbia"					
"1522"	"WALTON (arr. Goehr)"	"Façade - excerpts"	"Orchestre Raymonde"	"1939-07-14"	"gray "	"CAX 8592"	"DX938"		"Columbia"					
"1523"	"FRANCK"	"Piece"	"Leon Goossens, oboe, Gerald Moore, piano"	"1939-06-28"	"gray "	"CAX 8593"	"DX937"		"Columbia"					
"1524"	"LISZT"	"Un sospiro"	"Louis Kentner, piano"	"1939-07-04"	"gray "	"CAX 8598"	"DX997"		"Columbia"					
"1525"	"LISZT"	"La leggierezza"	"Louis Kentner, piano"	"1939-07-04"	"gray "	"CAX 8599"	"DX997"		"Columbia"					
"1526"				"1939-06-01"	"gray "	"CAX 8600"	"DX957"		"Columbia"					
"1527"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"London Philharmonic Orchestra"	"1939-07-04"	"gray "	"CAX 8602"	"LX858"		"Columbia"					
"1528"	"HAYDN"	"Symphony No. 104 in D major 'London'"	"London Philharmonic Orchestra"	"1939-07-04"	"gray "	"CAX 8603"	"LX858"		"Columbia"					
"1529"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"London Philharmonic Orchestra"	"1939-07-04"	"gray "	"CAX 8604"	"LX852"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1530"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"London Philharmonic Orchestra"	"1939-07-04"	"gray "	"CAX 8605"	"LX852"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1531"	"VIVALDI"	"Violin Concerto in C major"	"Jean Pougnet, violin"	"1939-04-18"	"gray "	"CAX 8606"	"DX964"		"Columbia"					
"1532"	"WEBER"	"Clarinet Concertino in E-flat major, op. 26"	"Symphony Orchestra"	"1939-07-04"	"gray "	"CAX 8607"	"DX942"		"Columbia"					
"1533"	"WEBER"	"Clarinet Concertino in E-flat major, op. 26"	"Symphony Orchestra"	"1939-07-04"	"gray "	"CAX 8608"	"DX942"		"Columbia"					
"1534"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"London Philharmonic Orchestra"	"1939-07-04"	"gray "	"CAX 8609"	"LX851"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1535"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"London Philharmonic Orchestra"	"1939-07-04"	"gray "	"CAX 8610"	"LXS853S"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1536"	"MOZART"	"Divertimento No. 2 in D major, KV131 - Adagio"	"London Philharmonic Orchestra"	"1939-07-07"	"gray "	"CAX 8611"	"UNISSUED"	"London, Kingsway Hall"	"Columbia"					
"1537"	"LISZT"	"La leggierezza"	"Louis Kentner, piano"	"1939-07-10"	"gray "	"CAX 8615"	"DX960"		"Columbia"					
"1538"	"LISZT"	"Un sospiro"	"Louis Kentner, piano"	"1939-07-10"	"gray "	"CAX 8616"	"DX960"		"Columbia"					
"1539"	"DÉLIBES - arr. Dohnanyi"	"Naila - Waltz"	"Louis Kentner, piano"	"1939-07-11"	"gray "	"CAX 8617"	"DX946"		"Columbia"					
"1540"	"DÉLIBES - arr. Dohnanyi"	"Naila - Waltz"	"Louis Kentner, piano"	"1939-07-11"	"gray "	"CAX 8618"	"DX946"		"Columbia"					
"1541"	"SCHUBERT - arr. Liszt"	"Soirées de Vienne"	"Louis Kentner, piano"	"1939-07-17"	"gray "	"CAX 8619"	"DX943"		"Columbia"					
"1542"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8620"	"ROX196"		"Columbia"					
"1543"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8621"	"ROX196"		"Columbia"					
"1544"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8622"	"ROX197"		"Columbia"					
"1545"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8623"	"ROX197"		"Columbia"					
"1546"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8624"	"ROX193"		"Columbia"					
"1547"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8625"	"ROX193"		"Columbia"					
"1548"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8626"	"ROX195"		"Columbia"					
"1549"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8627"	"ROX195"		"Columbia"					
"1550"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8628"	"ROX192"		"Columbia"					
"1551"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8629"	"ROX192"		"Columbia"					
"1552"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8630"	"ROX198"		"Columbia"					
"1553"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8631"	"ROX198"		"Columbia"					
"1554"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8632"	"ROX200"		"Columbia"					
"1555"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8633"	"ROX200"		"Columbia"					
"1556"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8634"	"ROX199"		"Columbia"					
"1557"		"Church music"	"Choir of School of English Music"	"1939-07-16"	"gray "	"CAX 8635"	"ROX199"		"Columbia"					
"1558"		"Church music"	"Choir of School of English Music"	"1939-07-17"	"gray "	"CAX 8636"	"DX943"		"Columbia"					
"1559"	"BOCCHERINI (orch. Francaix)"	"Scuola di ballo - Ballet Music"	"London Philharmonic Orchestra"	"1939-07-27"	"gray "	"CAX 8637"	"DX944"		"Columbia"					
"1560"	"BOCCHERINI (orch. Francaix)"	"Scuola di ballo - Ballet Music"	"London Philharmonic Orchestra"	"1939-07-27"	"gray "	"CAX 8638"	"DX944"		"Columbia"					
"1561"	"BOCCHERINI (orch. Francaix)"	"Scuola di ballo - Ballet Music"	"London Philharmonic Orchestra"	"1939-07-26"	"gray "	"CAX 8639"	"DX945"		"Columbia"					
"1562"	"BOCCHERINI (orch. Francaix)"	"Scuola di ballo - Ballet Music"	"London Philharmonic Orchestra"	"1939-07-26"	"gray "	"CAX 8640"	"DX945"		"Columbia"					
"1563"	"STRAVINSKY"	"Le baiser de la fee - Pas de deux"	"London Philharmonic Orchestra"	"1939-07-26"	"gray "	"CAX 8641"	"DX949"		"Columbia"					
"1564"	"STRAVINSKY"	"Le baiser de la fee - Pas de deux"	"London Philharmonic Orchestra"	"1939-07-26"	"gray "	"CAX 8642"	"DX949"		"Columbia"					
"1565"			"Debroy Somers Band"	"1939-10-10"	"gray "	"CAX 8643"	"DX947"		"Columbia"					
"1566"			"Debroy Somers Band"	"1939-10-10"	"gray "	"CAX 8644"	"DX947"		"Columbia"					
"1567"			"H. M. Grenadier Guards"	"1939-10-17"	"gray "	"CAX 8645"	"DX952"		"Columbia"					
"1568"			"H. M. Grenadier Guards"	"1939-10-17"	"gray "	"CAX 8646"	"DX952"		"Columbia"					
"1569"		"Paul Jones"	"Ronnie Munro Orchestra"	"1939-10-26"	"gray "	"CAX 8647"	"DX953"		"Columbia"					
"1570"		"Paul Jones"	"Ronnie Munro Orchestra"	"1939-10-24"	"gray "	"CAX 8648"	"DX953"		"Columbia"					
"1571"			"Debroy Somers Band"	"1939-10-24"	"gray "	"CAX 8649"	"DX950"		"Columbia"					
"1572"			"Debroy Somers Band"	"1939-10-24"	"gray "	"CAX 8650"	"DX950"		"Columbia"					
"1573"			"Debroy Somers Band"	"1939-10-24"	"gray "	"CAX 8651"	"DX951"		"Columbia"					
"1574"			"Debroy Somers Band"	"1939-10-24"	"gray "	"CAX 8652"	"DX951"		"Columbia"					
"1575"		"Waltzes from Opera"	"Albert Sandler Orchestra"	"1939-11-02"	"gray "	"CAX 8653"	"DX956"		"Columbia"					
"1576"		"Waltzes from Opera"	"Albert Sandler Orchestra"	"1939-11-02"	"gray "	"CAX 8654"	"DX956"		"Columbia"					
"1577"	"WOOD"	"Fantasia on British sea songs"	"London Symphony Orchestra"	"1939-11-03"	"gray "	"CAX 8655"	"DX954"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1578"	"WOOD"	"Fantasia on British sea songs"	"London Symphony Orchestra"	"1939-11-03"	"gray "	"CAX 8656"	"DX954"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1579"	"WOOD"	"Fantasia on British sea songs"	"London Symphony Orchestra"	"1939-11-03"	"gray "	"CAX 8657"	"DX955"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1580"	"WOOD"	"Fantasia on British sea songs"	"London Symphony Orchestra"	"1939-11-03"	"gray "	"CAX 8658"	"DX955"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1581"	"SUPPÉ"	"Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture"	"London Philharmonic Orchestra"	"1939-11-27"	"gray "	"CAX 8659"	"LX865"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1582"	"SUPPÉ"	"Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture"	"London Philharmonic Orchestra"	"1939-11-27"	"gray "	"CAX 8660"	"LX865"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1583"	"MOZART"	"Don Giovanni, KV527 - Overture"	"London Philharmonic Orchestra"	"1939-11-27"	"gray "	"CAX 8662"	"LX893"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1584"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"London Philharmonic Orchestra"	"1939-11-28"	"gray "	"CAX 8663"	"LX879"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1585"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"London Philharmonic Orchestra"	"1939-11-28"	"gray "	"CAX 8664"	"LX879"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1586"	"STRAUSS, Johann II"	"Frühilngsstimmen (Voices of spring) - Walzer, op. 410"	"London Philharmonic Orchestra"	"1939-11-27"	"gray "	"CAX 8665"	"LX867"		"Columbia"					
"1587"	"STRAUSS, Johann II"	"Frühilngsstimmen (Voices of spring) - Walzer, op. 410"	"London Philharmonic Orchestra"	"1939-11-27"	"gray "	"CAX 8666"	"LX867"		"Columbia"					
"1588"	"CHABRIER"	"España, rapsodie"	"London Philharmonic Orchestra"	"1939-11-30"	"gray "	"CAX 8667"	"LX880"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1589"	"CHABRIER"	"España, rapsodie"	"London Philharmonic Orchestra"	"1939-12-19"	"gray "	"CAX 8668"	"LX880"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1590"	"ROSSINI"	"Semiramide - Overture"	"London Philharmonic Orchestra"	"1939-11-30"	"gray "	"CAX 8669"	"LX884"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1591"	"ROSSINI"	"Semiramide - Overture"	"London Philharmonic Orchestra"	"1939-11-30"	"gray "	"CAX 8670"	"LX884"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1592"	"ROSSINI"	"Semiramide - Overture"	"London Philharmonic Orchestra"	"1939-11-30"	"gray "	"CAX 8671"	"LX885"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1593"		"The Guards march on"	"H. M. Grenadier Guards"	"1939-11-30"	"gray "	"CAX 8672"	"DX958"		"Columbia"					
"1594"		"The Guards march on"	"H. M. Grenadier Guards"	"1939-11-30"	"gray "	"CAX 8673"	"DX958"		"Columbia"					
"1595"			"Geraldo and his Orchestra"	"1939-12-02"	"gray "	"CAX 8674"	"DX959"		"Columbia"					
"1596"			"Geraldo and his Orchestra"	"1939-12-02"	"gray "	"CAX 8675"	"DX959"		"Columbia"					
"1597"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"London Philharmonic Orchestra"	"1939-12-07"	"gray "	"CAX 8676"	"LX887"	"London, Kingsway Hall"	"Columbia"					
"1598"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"London Philharmonic Orchestra"	"1939-12-07"	"gray "	"CAX 8677"	"LX887"	"London, Kingsway Hall"	"Columbia"					
"1599"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"London Philharmonic Orchestra"	"1939-12-07"	"gray "	"CAX 8678"	"LX888"	"London, Kingsway Hall"	"Columbia"					
"1600"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"London Philharmonic Orchestra"	"1939-12-07"	"gray "	"CAX 8679"	"LX888"	"London, Kingsway Hall"	"Columbia"					
"1601"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"London Philharmonic Orchestra"	"1939-12-19"	"gray "	"CAX 8680"	"LX889"	"London, Kingsway Hall"	"Columbia"					
"1602"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"London Philharmonic Orchestra"	"1939-12-07"	"gray "	"CAX 8681"	"LX889"	"London, Kingsway Hall"	"Columbia"					
"1603"	"TCHAIKOVSKY"	"Symphony No. 5 in E Minor, op. 64"	"London Philharmonic Orchestra"	"1939-12-18"	"gray "	"CAX 8682"	"LX869"	"London, Kingsway Hall"	"Columbia"					
