position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"629"		"Vospominanie (parodiya-kupleti Troitskago), piano & guitarMemories (parody-couplets by Troitsky)"	"PAUL TROITZKY"	"16-4-31"	"kelly Russian HMV "	"0G599-2▲"	"30-6504"		"HMV"					
"630"		"Uchebnaya komanda, stzenka s khorom, harmoniy i royalemThe Training Company, Scene with chorus, harmonica and grand piano"	"PAUL TROITZKY"	"16-4-31"	"kelly Russian HMV "	"0G598-2▲"	"30-6505"		"HMV"					
"631"		"AnekdotiAnecdotes"	"PAUL TROITZKY"	"16-4-31"	"kelly Russian HMV "	"0G603-2▲"	"30-6506"		"HMV"					
"632"		"Akh ti dolya, moya dolya, russkaya pesnyaAh destiny, my destiny, Russian song B4116"	"N I NAGACHEVSKY, V I KARAVIA, N A NADEZHIN, K T ZHUKOVICH, piano N N ILNITZKOY"	"9-4-31"	"kelly Russian HMV "	"0G571-2▲"	"30-6507"		"HMV"					
"633"	"Koenemann"	"Kak korol shel na voinuKoenemannWhen the king went forth to war B4116"	"N I NAGACHEVSKY, V I KARAVIA, N A NADEZHIN, K T ZHUKOVICH, piano N N ILNITZKOY"	"9-4-31"	"kelly Russian HMV "	"0G572-2▲"	"30-6508"		"HMV"					
"634"	"Karnavalov"	"Kremlevskie kolokola, romansKarnavalovThe bells of the Kremlin, Romance B4117"	"G M YURENEV (o, bells, E BERVILY)"	"21-4-31"	"kelly Russian HMV "	"0G629-2▲"	"30-6491"		"HMV"					
"635"		"Stepyu idu ya uniloyu, Op 5 No 1I go across the lonely steppe (Grechaninov) B4117"	"G M YURENEV o"	"2-4-31"	"kelly Russian HMV "	"0G554-1▲"	"30-6492"		"HMV"					
"636"	"Rubinstein"	"a) Sireni (Rakhmaninov); b) RozanRubinsteina) Lilacs; b) Roses"	"ODA SLOBODSKAYA, p PERCY KAHN"	"27-2-31"	"kelly Russian HMV "	"0B394-1▲"	"30-6233"		"HMV"					
"637"	"Musorgsky"	"Sorochinskaya Yarmarka: Dumka ParasiMusorgskySorochinsky Fair: Parassia's daydream - Banish thoughts of sorrow, Act 3"	"ODA SLOBODSKAYA, p PERCY KAHN"	"27-2-31"	"kelly Russian HMV "	"0B395-2▲"	"30-6234"		"HMV"					
"638"		"V chas toskiThe hour of longing"	"POLA NEGRI, GIPSY ENSEMBLE BORIS GOLOVKI (chorus & guitar)"	"12-3-31"	"kelly Russian HMV "	"0B641-2▲"	"30-6127"		"HMV"					
"639"		"Chto nam goreWhy are you sorry?"	"POLA NEGRI, GIPSY ENSEMBLE BORIS GOLOVKI (chorus & guitar)"	"12-3-31"	"kelly Russian HMV "	"0B642-2▲"	"30-6128"		"HMV"					
"640"	"Boris Golovki"	"Zachem vlyublyatsyaBoris GolovkiWhy fall in love?"	"POLA NEGRI, GIPSY ENSEMBLE BORIS GOLOVKI (chorus & guitar)"	"13-3-31"	"kelly Russian HMV "	"0B648-3▲"	"30-6130"		"HMV"					
"641"	"Boris Golovki"	"Eshe raz (Dve gitari)Boris GolovkiOnce again (with two guitars)"	"POLA NEGRI, GIPSY ENSEMBLE BORIS GOLOVKI (chorus & guitar)"	"31-3-31"	"kelly Russian HMV "	"0G545-1▲"	"30-6240"		"HMV"					
"642"		"Ne osenniy melkiy dozhdichek, narodnaya pesnya"	"BERNARD HANSEN-BORISOV"	"-8-31"	"kelly Russian HMV "	"0T393-2▲"	"30-7229"		"HMV"					
"643"		"Ya ne skazhu tebe, tziganskiy romansI shall never tell you, Gipsy romance"	"BERNARD HANSEN-BORISOV"	"-8-31"	"kelly Russian HMV "	"0T394-1▲"	"30-7230"		"HMV"					
"644"	"muzika Lvov"	"Hymnmuzika LvovRussian national hymn"	"RUSSIAN MILITARY BAND"	"25-2-31"	"kelly Russian HMV "	"0G339-2▲"	"30-7454"		"HMV"					
"645"	"Bortniansky"	"Kol slavenBortnianskyHow wonderful"	"RUSSIAN MILITARY BAND"	"25-2-31"	"kelly Russian HMV "	"0G336-2▲"	"30-7455"		"HMV"					
"646"		"Ukrainskiya marshUkrainian March"	"RUSSIAN MILITARY BAND"	"25-2-31"	"kelly Russian HMV "	"0G334-2▲"	"30-7456"		"HMV"					
"647"	"Chernetzky"	"Dni nashe zhiznChernetzkyThe days of our life"	"RUSSIAN MILITARY BAND"	"25-2-31"	"kelly Russian HMV "	"0G338-1▲"	"30-7457"		"HMV"					
"648"	"Dreisin"	"Berezka, valsDreisinThe birch tree, Waltz"	"RUSSIAN MILITARY BAND"	"23-2-31"	"kelly Russian HMV "	"0G324-2▲"	"30-7458"		"HMV"					
"649"	"Becker"	"Moya zvezda, valsBeckerMy star, Waltz"	"RUSSIAN MILITARY BAND"	"23-2-31"	"kelly Russian HMV "	"0G323-2▲"	"30-7459"		"HMV"					
"650"	"Chaikovsky"	"Rastvoril ya oknoChaikovskyI opened the window"	"N I NAGACHEVSKY, p NINA ILNITZSKAYA"	"3-3-31"	"kelly Russian HMV "	"0G379-2▲"	"30-7460"		"HMV"					
"651"	"Kashevarov"	"Tishina, romansKashevarovSilence"	"N I NAGACHEVSKY, p NINA ILNITZSKAYA"	"3-3-31"	"kelly Russian HMV "	"0G378-2▲"	"30-7461"		"HMV"					
"652"	"Offenbach"	"Skazki Hofmana: BarkarollaOffenbachLes Contes d'Hoffmann: Barcarolle"	"Mme A SAKHAROVA, Mme G PAVLENKO, harp L HERBRECHT"	"19-6-31"	"kelly Russian HMV "	"0G901-1▲"	"30-7462"		"HMV"					
"653"	"Lehár"	"Veselaya Vdova: Pesenya o VileLehárDie lustige Witwe: Viljalied"	"ELENA SADOVEN o"	"30-3-31"	"kelly Russian HMV "	"0G542-2▲"	"30-7463"		"HMV"					
"654"	"Rubinstein"	"Romans/RomanceRubinstein"	"RAPHAEL & his ENSEMBLE"	"25-6-31"	"kelly Russian HMV "	"0G936-2▲"	"30-7464"		"HMV"					
"655"	"Chopin"	"Noktyurne/Nocturne Op 9 No 2Chopin"	"RAPHAEL & his ENSEMBLE"	"25-6-31"	"kelly Russian HMV "	"0G937-2▲"	"30-7465"		"HMV"					
"656"	"Rebikov"	"(Untitled)/ Le sapinRebikov"	"RAPHAEL & his ENSEMBLE"	"25-6-31"	"kelly Russian HMV "	"0G938-1▲"	"30-7466"		"HMV"					
"657"		"Ruminskiy popuriRomanian potpourri"	"RAPHAEL & his ENSEMBLE"	"25-6-31"	"kelly Russian HMV "	"0G939-1▲"	"30-7467"		"HMV"					
"658"		"Sibirskya narodnaya pesnyaSiberian folk song"	"M VISHNEVSKY (tenor)"	"-10-31"	"kelly Russian HMV "	"0D589-2▲"	"30-7504"		"HMV"					
"659"		"PetlyaThe buckle"	"M VISHNEVSKY (tenor)"	"-10-31"	"kelly Russian HMV "	"0D590-2▲"	"30-7505"		"HMV"					
"660"		"Baykal, sbiriskaya pesnyaLake Baikal, Siberian song"	"M VISHNEVSKY (tenor)"	"-10-31"	"kelly Russian HMV "	"0D591-1▲"	"30-7506"		"HMV"					
"661"		"Pismo, romansThe letter, Romance"	"M VISHNEVSKY (tenor)"	"-10-31"	"kelly Russian HMV "	"0D592-1▲"	"30-7507"		"HMV"					
"662"		"30-8227 Mnogoletie (Troinoe), s uchast. Protodiakona N TIKHOMIROVPrayer for a long life, with Deacon N TIKHOMIROV"	"MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)"	"22-10-31"	"kelly Russian HMV "	"0W700-2▲"	"EK 131 nc B4131"		"HMV"					
"663"	"Bortniansky"	"Kol slavenBortnianskyHow wonderful"	"MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)"	"23-10-31"	"kelly Russian HMV "	"0W701-2▲"	"30-8228"		"HMV"					
"664"	"Kastalsky"	"Svete tikhiyKastalsky"	"MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)"	"23-10-31"	"kelly Russian HMV "	"0W702-1▲"	"30-8229"		"HMV"					
"665"	"Lvov"	"Vecheri tvoeya tainiyaLvovPrayer for Holy Communion"	"MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)"	"23-10-31"	"kelly Russian HMV "	"0W703-2▲"	"30-8230"		"HMV"					
"666"	"arr Orlov"	"Spi mladenetz - Kolybelnayaarr Orlov"	"DON COSSACK CHOIR (vocal quartet), BALALAIKA ORCH"	"-4-31"	"kelly Russian HMV "	"0L229-1▲"	"70-2051"		"HMV"					
"667"		"Slava v Vishnikh Bogu, rozhdestvenskaya pesnyaThe Lord be praised, Christmas song"	"DON COSSACK CHOIR (vocal quartet), BALALAIKA ORCH"	"-4-31"	"kelly Russian HMV "	"0L230-1▲"	"70-2052"		"HMV"					
"668"	"arr Orlov"	"Nu-ka-nu, narodnaya pesnyaarr Orlov"	"DON COSSACK CHOIR (vocal quartet), BALALAIKA ORCH"	"-4-31"	"kelly Russian HMV "	"OL232-2▲"	"70-2053"		"HMV"					
"669"	"arr Orlov"	"Divka, ukrainskaya pesnyaarr Orlov"	"DON COSSACK CHOIR (vocal quartet), BALALAIKA ORCH"	"-4-31"	"kelly Russian HMV "	"0L231-2▲"	"70-2054"		"HMV"					
"670"	"arr Orlov"	"Velikorusskoe popurriarr Orlov"	"DON COSSACK CHOIR (vocal quartet), BALALAIKA ORCH"	"-4-31"	"kelly Russian HMV "		"70-2055"		"HMV"					
"671"	"arr Orlov"	"Malorusskoe popurriarr OrlovLittle-Russian potpourri"	"DON COSSACK CHOIR (vocal quartet), BALALAIKA ORCH"	"-4-31"	"kelly Russian HMV "		"70-2056"		"HMV"					
"672"	"Rachmaninov"	"Khristos voskresRachmaninovChrist is risen from the dead"	"G M YURENEV"	"3-3-31"	"kelly Russian HMV "	"0G377-2▲"	"30-8395"		"HMV"					
"673"	"Tchaikovsky"	"Blagoslovlyayu vas, lesa Op 47 No 5TchaikovskyPilgrim's song - I bless you, forests"	"G M YURENEV"	"3-3-31"	"kelly Russian HMV "	"0G376-1▲"	"30-8396"		"HMV"					
"674"	"Grechaninov"	"Uzhnik Op 20 No 7GrechaninovThe prisoner"	"C E KAIDANOV"	"3-3-31"	"kelly Russian HMV "	"0G380-2▲"	"30-8397"		"HMV"					
"675"	"Kalinnikov"	"Na staroi mogilnoi steneKalinnikovOn the old cemetary wall"	"C E KAIDANOV"	"3-3-31"	"kelly Russian HMV "	"0G381-1▲"	"30-8398"		"HMV"					
"676"	"Arensky"	"Dve roziArenskyTwo roses"	"Mme ZAKHAROVA, Mme PAVLENKO, p TINI LEMBO"	"19-6-31"	"kelly Russian HMV "	"0G899-1▲"	"30-8399"		"HMV"					
"677"	"Glinka"	"SomnenieGlinkaDoubt"	"Mme ZAKHAROVA, Mme PAVLENKO, p TINI LEMBO"	"19-6-31"	"kelly Russian HMV "	"0G900-2▲"	"30-8400"		"HMV"					
"678"	"Puni"	"Konek Gorbunok: Marsh iz baletaPuniThe Hunchback Horse: March from the ballet"	"RUSSIAN MILITARY BAND"	"23-2-31"	"kelly Russian HMV "	"0G322-2▲"	"30-8401"		"HMV"					
"679"	"Glinka"	"Ruslan i Ludmila: Marsh Chernomor iz baletaGlinkaRuslan & Ludmila: March Chernomor from the ballet"	"RUSSIAN MILITARY BAND"	"23-2-31"	"kelly Russian HMV "	"0G325-1▲"	"30-8402"		"HMV"					
"680"	"Kálmán"	"Perviy Tzigan: Vals iz op-taKálmánDer Zigeunerprimas: Walzer"	"RUSSIAN MILITARY BAND"	"25-2-31"	"kelly Russian HMV "	"0G337-2▲"	"30-8405"		"HMV"					
"681"	"P Ivanov"	"Dushe moya vozstanyP IvanovArise, my soul"	"MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)"	"23-10-31"	"kelly Russian HMV "	"0W704-1▲"	"30-10309"		"HMV"					
"682"	"Schertzinger"	"Milas Parade: Ikaista ka lizete, FTSchertzinger"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T79-1▲"	"30-5714"		"HMV"					
"683"	"Heymann"	"do: Milulit sinds tevi mekleHeymann"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T80-1▲"	"30-5715"		"HMV"					
"684"	"Verdi"	"Traviata: Dziru dzeesmaVerdiLa Traviata: Brindisi - Libiam libiamo"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T81-1▲"	"30-5716"		"HMV"					
"685"	"Verdi"	"Rigoletto: Meitenes sersninaVerdiRigoletto:"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T82-1▲"	"30-5717"		"HMV"					
"686"	"Puccini"	"Toska: Kadreis mirgoja zvaigznes, Kavaradossi arija 3 cilPucciniLa Tosca: E lucevan le stelle"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T83-1▲"	"30-5718"		"HMV"					
"687"	"Puccini"	"Toska: Cik lidzigas sis gleznas, Kavaradossi arija 1 cilPucciniLa Tosca: Recondita armonia"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T84-1▲"	"30-5719"		"HMV"					
"688"		"Birge alziedaja sapnu meldiner"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T85-2▲"	"30-5720"		"HMV"					
"689"	"Darzina"	"a) Pasacina (Schubert); b) Aizver actinas un smaidiDarzina"	"A PRIEDNEEKS-CAVARA, TEDDY PETERSEN & HIS ORKESTER [BERLINES VALSTS]"	"-1-31"	"kelly Russian HMV "	"0T86-2▲"	"30-5721"		"HMV"					
"690"	"Kokaina/Stolz"	"Ak tik viens vardins 'ja' tur lieksKokaina/StolzJa, wenn das Wortchen 'wenn' nicht wär"	"A PRIEDNEEKS-CAVARA, LEWIS RUTH BAND"	"-3-31"	"kelly Russian HMV "	"0D215-1▲"	"30-6079"		"HMV"					
"691"	"Kokaina/Stolz"	"Tai dseesma galsKokaina/StolzDas Lied ist aus"	"A PRIEDNEEKS-CAVARA, LEWIS RUTH BAND"	"-3-31"	"kelly Russian HMV "	"0D216-1▲"	"30-6080"		"HMV"					
"692"		"Mela tici man"	"A PRIEDNEEKS-CAVARA, LEWIS RUTH BAND"	"-3-31"	"kelly Russian HMV "	"0D217-1▲"	"30-6081"		"HMV"					
"693"	"Kokaina/Lehár"	"Skaista ir pasauleKokaina/LehárLiebste glaub an mich"	"A PRIEDNEEKS-CAVARA, LEWIS RUTH BAND"	"-3-31"	"kelly Russian HMV "	"0D218-1▲"	"30-6082"		"HMV"					
"694"	"P Tammeveski"	"Tuisu - Antsu tuju, polkaP TammeveskiAndy of the Tuisu in the mood, Polka"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T378-1▲"	"30-7235"		"HMV"					
"695"	"P Tammeveski"	"Sina ja mina, reinlenderP TammeveskiYou and I, Rheinländer"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T377-2▲"	"30-7236"		"HMV"					
"696"	"P Tammeveski"	"Ligadi-logadi polkaP TammeveskiHiggledy-piggeldy polka"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T381-1▲"	"30-7237"		"HMV"					
"697"	"P Tammeveski"	"Merimehe laul, valssP TammeveskiSailor's song, Waltz"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T382-2▲"	"30-7238"		"HMV"					
"698"	"P Tammeveski"	"Külapoisi äpardus, vengerkaP TammeveskiThe village boy's mishap, Vengerka (Hungarian dance)"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T383-2▲"	"30-7239"		"HMV"					
"699"	"arr V Compe"	"Katsu aga redelita, külalaularr V CompeTry without a ladder"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T400-2▲"	"30-7240"		"HMV"					
"700"	"arr V Compe"	"Kus käisid, väike Annike, polkaarr V CompeWhere have you been, little Annie, Polka"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T397-1▲"	"30-7241"		"HMV"					
"701"	"arr V Compe"	"Türgimaa - Juku, mis sa möistad, marsilaularr V CompeTurkey - Johnny, do you understand? Marchsong"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T399-2▲"	"30-7242"		"HMV"					
"702"	"K Türnpuu"	"Üksainus kord K TürnpuuOnce again"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T396-2▲"	"30-7243"		"HMV"					
"703"	"Pastory"	"Minu isamajakene PastoryMy father's house"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T405-1▲"	"30-7244"		"HMV"					
"704"	"Trilljärv arr V Compe"	"Tallinn, mu armas kodulinnTrilljärv arr V CompeTallinn, my dear home town"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T404-1▲"	"30-7245"		"HMV"					
"705"	"Trilljärv arr V Compe"	"Unelm, tangoTrilljärv arr V CompeReverie, Tango"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T403-1▲"	"30-7246"		"HMV"					
"706"	"Pastory"	"Kadunud muinasloodPastoryLost fairy tales"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T406-1▲"	"30-7217"		"HMV"					
"707"	"A von Kotheu"	"Virgu, neiu, with piano & violinA von KotheuWake up, maiden"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T392-2▲"	"30-7218"		"HMV"					
"708"	"Meyer-Helmund"	"Head undMeyer-HelmundSleep well"	"ARNOLD VISMANN (piano & violin)"	"-8-31"	"kelly Russian HMV "	"0T391-1▲"	"30-7219"		"HMV"					
"709"	"Merikanto"	"Nooruse töotusMerikantoPromise of youth"	"ARNOLD VISMANN (piano & violin)"	"-8-31"	"kelly Russian HMV "	"0T395-2▲"	"30-7220"		"HMV"					
"710"	"Trilljärv arr V Compe"	"Jänko ja kukeisand, 1 osaTrilljärv arr V CompeBunny and Chanticleer pt 1"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T401-3▲"	"30-7221"		"HMV"					
"711"	"Trilljärv arr V Compe"	"Jänko ja kukeisand, 2 osaTrilljärv arr V CompeBunny and Chanticleer pt 2"	"ARNOLD VISMANN"	"-8-31"	"kelly Russian HMV "	"0T402-3▲"	"30-7222"		"HMV"					
"712"	"Zeller"	"Linnukaupleja: Kui mu vanaisakeZellerDer Vogelhändler:Wie mein Ahn'l zwanzig Jahr"	"BERNARD HANSEN"	"-8-31"	"kelly Russian HMV "	"0T386-2▲"	"30-7223"		"HMV"					
"713"	"arr V Compe"	"Joonas, valssarr V CompeJonah, Waltz"	"BERNARD HANSEN"	"-8-31"	"kelly Russian HMV "	"0T389-2▲"	"30-7224"		"HMV"					
"714"	"Lehár"	"Eva: Kuiseda kestaks üks silmapilkLehárEva: Wär'es ein Augenblick"	"BERNARD HANSEN"	"-8-31"	"kelly Russian HMV "	"0T384-2▲"	"30-7225"		"HMV"					
"715"	"Lehär arr V Compe"	"Mustlase armastus: Ainult arm, valssLehär arr V CompeZigeunerliebe: Nur die Liebe, Walzer"	"BERNARD HANSEN"	"-8-31"	"kelly Russian HMV "	"0T385-1▲"	"30-7226"		"HMV"					
"716"	"Tammeveski arr V Compe"	"Laupäeva öhtul laulugaTammeveski arr V CompeSinging on Saturday evening"	"TRIO ARDER, HANSEN, VISMANN"	"-8-31"	"kelly Russian HMV "	"0T390-1▲"	"30-7227"		"HMV"					
"717"	"arr V Compe"	"Kingsepa kosjaluguarr V CompeThe tale of the shoemaker's wooing"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T398-2▲"	"30-7228"		"HMV"					
"718"	"P Tammeveski"	"Poiss ja neiu, valssP TammeveskiBoy and girl, Waltz"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T379-1▲"	"30-7231"		"HMV"					
"719"	"arr P Tammeveski"	"Isa-ema ainukene vara, reinlenderarr P TammeveskiPaternal property, Rheinländer"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T380-2▲"	"30-7232"		"HMV"					
"720"	"Trilljärv arr V Compe"	"Talgud, 1 osaTrilljärv arr V CompeThe bee, pt 1"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T387-1▲"	"30-7233"		"HMV"					
"721"	"Trilljärv arr V Compe"	"Talgud, 2 osaTrilljärv arr V CompeThe bee, pt 2"	"ALEKSANDER ARDER"	"-8-31"	"kelly Russian HMV "	"0T388-1▲"	"30-7234"		"HMV"					
"722"	"Latvian"	"Maizums un greks (Zamaic-Medins)Latvian"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"25-8-31"	"kelly Russian HMV "	"0T360-2▲"	"30-7333"		"HMV"					
"723"		"Kur tu te ci, gailiti man'"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"25-8-31"	"kelly Russian HMV "	"0T359-1▲"	"30-7334"		"HMV"					
"724"	"Licit/Rubinstein"	"Lai tev, tu maigais drangsLicit/RubinsteinNight"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T367-2▲"	"30-7335"		"HMV"					
"725"	"Licit/Paolo"	"Man gribas mirtLicit/Paolo"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T366-2▲"	"30-7336"		"HMV"					
"726"	"O Straus"	"Valsa sapnis: Vël klusi telpa sapnis sis zanO StrausWaltz Dream:"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T375-2▲"	"30-7337"		"HMV"					
"727"	"Licit/Offenbach"	"Kad biju Arkadijas KeninsLicit/OffenbachOrphée aux Enfers: Quand j'étais roi de Boétie"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T368-1▲"	"30-7338"		"HMV"					
"728"	"Beethoven"	"Ta debess izteic tä muzïgä spëkuBeethoven"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T369-1▲"	"30-7339"		"HMV"					
"729"	"Abt"	"Augsä aiz zvaigznëmAbt"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T370-2▲"	"30-7340"		"HMV"					
"730"	"Licit/Rimsky-Korsakov"	"Sadko: Nav skaita dimantiemLicit/Rimsky-KorsakovSadko: Song of the Indian Guest - O fearful crags"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T373-2▲"	"30-7341"		"HMV"					
"731"	"Leoncavallo"	"Pajaco: Smejies, PajacoLeoncavalloPagliacci: Ridi, Pagliaccio"	"ARTUR CAVARA [PRIEDNEEKS-CAVARA] (tenor)"	"-8-31"	"kelly Russian HMV "	"0T374-2▲"	"30-7342"		"HMV"					
"732"	"Rath"	"Lauj ënai man tik Tavai but, tango-serenadRath"	"ORKESTER, refrain A CAVARA"	"-8-31"	"kelly Russian HMV "	"0T376-1▲"	"30-7343"		"HMV"					
"733"	"Rath"	"Skaties acis saki tri, valssRath"	"DANSEORKESTER TEDDY PETERSEN, refrain FRIZIS LAIVINIEKS"	"3-9-31"	"kelly Russian HMV "	"0T423-1▲"	"30-7344"		"HMV"					
"734"	"Pilka/Rotter/Jurman"	"Ein spanischer TangoPilka/Rotter/Jurman"	"KOSTAS ORANTAS"	"-10-31"	"kelly Russian HMV "	"0D609-1▲"	"30-7533"		"HMV"					
"735"	"Pilka/Gordon"	"Pedro, tangoPilka/Gordon"	"KOSTAS ORANTAS"	"-10-31"	"kelly Russian HMV "	"0D613-2▲"	"30-7534"		"HMV"					
"736"	"P Abraham/S Pilka"	"Siandien as Laimingas, FokstrotasP Abraham/S PilkaIch bin ja heut' so glucklich"	"KOSTAS ORANTAS"	"-10-31"	"kelly Russian HMV "	"0D610-1▲"	"30-7535"		"HMV"					
"737"	"W R Heymann/S Pilka"	"As ir pats nezinau, ValsasW R Heymann/S PilkaFrag nicht wie, frag nicht wo"	"KOSTAS ORANTAS"	"-10-31"	"kelly Russian HMV "	"0D614-2▲"	"30-7536"		"HMV"					
"738"	"Pilka/Stolz"	"Adieu, mein kleine GardeoffizierPilka/Stolz"	"KOSTAS ORANTAS"	"-10-31"	"kelly Russian HMV "	"0D612-1▲"	"30-7537"		"HMV"					
"739"	"Pilka/Holländer"	"Lass mich einmal deine Carmen seinPilka/Holländer"	"KOSTAS ORANTAS"	"-10-31"	"kelly Russian HMV "	"0D611-2▲"	"30-7538"		"HMV"					
"740"	"Grechaninov"	"Veruyu Grechaninov, solo Mme G PAVLENKOThe Creed"	"CHOIR OF THE RUSSIAN METROPOLITAN CHURCH, PARIS"	"4-2-31"	"kelly Russian HMV "	"2G177-1"	"32-2042"		"HMV"					
"741"	"Arkhangelsky"	"Gospodi uslishi molitvu moyu Arkhangelsky,Lord, hear my prayer, solo A GRIGOROVICH"	"CHOIR OF THE RUSSIAN METROPOLITAN CHURCH, PARIS"	"4-2-31"	"kelly Russian HMV "	"2G178-2"	"32-2043"		"HMV"					
"742"	"Borodin"	"Knyaz Igor: Ariya Knazya -Ni sna, ni otdikhaBorodinPrince Igor: The Prince's air – No sleep nor rest"	"G M YURENEV o"	"4-3-31"	"kelly Russian HMV "	"2G390-1"	"32-2172"		"HMV"					
"743"	"Glinka"	"Ruslan i Lyudmila: Ariya RuslanaGlinkaRuslan & Ludmila: Ruslan's air"	"G M YURENEV o"	"1-4-31"	"kelly Russian HMV "	"2G548-1"	"32-2173"		"HMV"					
"744"	"Borodin"	"Knyaz Igor: Ariya Konchaka – Zdorov-li, KnyazBorodinRuslan & Ludmila: Farlaf's rondo"	"C E KAIDANOV o"	"4-3-31"	"kelly Russian HMV "	"2G392-2"	"32-2174"		"HMV"					
"745"	"soprano"	"Blazhen muzh (Arkhangelsky), solo ZAKHAROVAsopranoBlest is the man C2395"	"CHOIR OF THE RUSSIAN METROPOLITAN CHURCH, PARIS"	"22-10-31"	"kelly Russian HMV "	"2W698-2"	"32-2709"		"HMV"					
"746"		"Velikaya Ekteniya (Chesnokov), solo Protodiakona NIKOLAY TIKHOMIROVGrand Liturgy C2395"	"CHOIR OF THE RUSSIAN METROPOLITAN CHURCH, PARIS"	"22-10-31"	"kelly Russian HMV "	"2W699-2"	"32-2710"		"HMV"					
"747"	"Verdi"	"Aida: Dieviska AidaVerdiAida: Celeste Aida"		"25-8-31"	"kelly Russian HMV "	"2T363-1"	"32-2395"		"HMV"					
"748"	"Camprodón/Arrieta"	"Marina: Romanza, 1 parte Camprodón/Arrieta"		"12-1-31"	"kelly Spanish HMV "	"0N20-"	"110-1646"		"HMV"					
"749"	"Camprodón/Arrieta"	"Marina: Romanza, 2 parte Camprodón/Arrieta"	"RICARDO MAYRAL, MARY ISAURA, con coro"	"12-1-31"	"kelly Spanish HMV "	"0N21-"	"110-1647"		"HMV"					
