position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"359",,"Tu ca nun chaigne de Curtis",,"8- 9-19","kelly Italian HMV ","B23141-1","7-52250",,"HMV",,,,,
"360",,"Scordame Fucito",,"11- 9-19","kelly Italian HMV ","B23152-1","7-52268",,"HMV",,,,,
"361",,"Senza nisciuno de Curtis",,"11- 9-19","kelly Italian HMV ","B23149-4","7-52269",,"HMV",,,,,
"362",,"Sultanto a te Fucito",,"10- 2-19","kelly Italian HMV ","B22515-5","7-52310",,"HMV",,,,,
"363",,"Werther: Ah non mi ridestar Massenet",,"25- 4-19","kelly Italian HMV ","3404c","2-052151",,"HMV",,,,,
"364",,"Le campane di San Giusto Arona",,"6- 1-19","kelly Italian HMV ","C22514-2","2-052153",,"HMV",,,,,
"365",,"Ballo in Maschera: Eri tu Verdi",,"27- 5-19","kelly Italian HMV ","C22875-1","2-052157",,"HMV",,,,,
"366",,"Otello: Era la notte Verdi",,"29- 5-19","kelly Italian HMV ","C22883-1","2-052158",,"HMV",,,,,
"367",,"Cavalleria Rusticana: Addio alla madre Mascagni",,"-12-19","kelly Italian HMV ","1049aj","2-052175",,"HMV",,,,,
"368",,"Rigoletto: Pari siamo Verdi",,"16-10-19","kelly Italian HMV ","C23193-6","2-052178",,"HMV",,,,,
"369",,"Favorita: A tanto amor Donizetti",,"10-10-19","kelly Italian HMV ","C23401-2","2-052182",,"HMV",,,,,
"370",,"Faust: Dio possente Gounod",,"21- 3-19","kelly Italian HMV ","C22647-4","2-052183",,"HMV",,,,,
"371",,"Serenata Bracco",,"11- 9-19","kelly Italian HMV ","C23151-1","2-052191",,"HMV",,,,,
"372",,"Salvator Rosa: Mia piccirella Gomez",,"11- 9-19","kelly Italian HMV ","C23150-1","2-052224",,"HMV",,,,,
"373",,"Gianni Schicchi: O mio babbino caro PucciniDA136 AGSA14",,"11- 2-19","kelly Italian HMV ","B22578-2","7-53033",,"HMV",,,,,
"374",,"Ballo in Maschera: Mezzanotte! Verdi",,"15-10-19","kelly Italian HMV ","4159ah","7-53038",,"HMV",,,,,
"375",,"Traviata: Sempre libera Verdi",,"7- 3-19","kelly Italian HMV ","B22614-1","7-53047",,"HMV",,,,,
"376",,"Sonnambula: Sovra il sen Bellini",,"23- 9-19","kelly Italian HMV ","B23170-1","7-53050",,"HMV",,,,,
"377",,"Messagero amoroso Chopin-Buzzi-Peccia",,"3- 9-19","kelly Italian HMV ","B23132-3","7-53051",,"HMV",,,,,
"378",,"Don Pasquale: Quel guardo Donizetti",,"23- 9-19","kelly Italian HMV ","C23169-2","2-053161",,"HMV",,,,,
"379",,"Aida: I sacri nomi Verdi",,"13-10-19","kelly Italian HMV ","900aj","2-053162",,"HMV",,,,,
"380",,"Gioconda: Suicidio! Ponchielli",,"15-10-19","kelly Italian HMV ","918aj","2-053163",,"HMV",,,,,
"381",,"La Wally: Ebben, ne andro lontana CatalaniDB182",,"15-10-19","kelly Italian HMV ","919aj","2-053164",,"HMV",,,,,
"382",,"Aida: Ritorna vincitor Verdi",,"13-10-19","kelly Italian HMV ","899aj","2-053180",,"HMV",,,,,
"383",,"Traviata: Ah, fors'è lui Verdi",,"7- 3-19","kelly Italian HMV ","C22613-2","2-053183",,"HMV",,,,,
"384",,"Mignon: Io son Titania Thomas",,"4- 9-19","kelly Italian HMV ","C22615-4","2-053186",,"HMV",,,,,
"385",,"Otello: Si pel ciel Verdi",,"18-10-19","kelly Italian HMV ","4161ah","7-54013",,"HMV",,,,,
"386",,"Aida: Pur ti riveggo Verdi",,"8-10-19","kelly Italian HMV ","4156ah","7-54014",,"HMV",,,,,
"387",,"Stornelli al vento Mario",,"18- 6-19","kelly Italian HMV ","B22923-3","7-54022",,"HMV",,,,,
"388",,"Faust: Dammi ancor Gounod",,"-12-19","kelly Italian HMV ","1046aj","2-054105",,"HMV",,,,,
"389",,"Bohème: O soave fanciulla Puccini",,"-12-19","kelly Italian HMV ","1048aj","2-054106",,"HMV",,,,,
"390",,"Amico Fritz: Suzel, buon dì Mascagni",,"-12-19","kelly Italian HMV ","1051aj","2-054107",,"HMV",,,,,
"391",,"Amico Fritz: Tutto tace Mascagni",,"-12-19","kelly Italian HMV ","1052aj","2-054108",,"HMV",,,,,
"392",,"Pescatori di Perle: Del tempio al limitar Bizet",,"-12-19","kelly Italian HMV ","1055aj","2-054109",,"HMV",,,,,
"393",,"Aida: Fuggiam gli ardori Verdi",,"15-10-19","kelly Italian HMV ","917aj","2-054110",,"HMV",,,,,
"394",,"Aida: Si, fuggiam Verdi",,"8-10-19","kelly Italian HMV ","883aj","2-054111",,"HMV",,,,,
"395",,"Aida: Rivedrai le foreste Verdi",,"14-10-19","kelly Italian HMV ","909aj","2-054112",,"HMV",,,,,
"396",,"Pagliacci: So ben che difforme Leoncavallo",,"11-10-19","kelly Italian HMV ","894aj","2-054113",,"HMV",,,,,
"397",,"Faust: Sempre amar Gounod",,"-12-19","kelly Italian HMV ","1053aj","2-054114",,"HMV",,,,,
"398",,"Cavalleria Rusticana: Easter hymn Regina CoeliMascagni",,"17- 1-19","kelly Italian HMV ","C22529-3","2-054502*",,"HMV",,,,,
"399",,"Viva Orlando, Valzer Tarantola",,"3- 4-19","kelly Italian HMV ","B22737-1","7-58001",,"HMV",,,,,
"400",,"Il ritorno dei soldati, Valzer Tarantola R8991",,"3- 4-19","kelly Italian HMV ","B22734-1","7-58002",,"HMV",,,,,
"401",,"Rosalia, Mazurka Tarantola",,"14- 3-19","kelly Italian HMV ","B22718-1","7-58003",,"HMV",,,,,
"402",,"Tarantella, Polka Tarantola",,"14- 3-19","kelly Italian HMV ","B22716-1","7-58004",,"HMV",,,,,
"403",,"Camporeale bello, Polka Tarantola",,"14- 3-19","kelly Italian HMV ","B22720-2","7-58005",,"HMV",,,,,
"404",,"A mia sorella, Polka Tarantola",,"14- 3-19","kelly Italian HMV ","B22714-1","7-58006",,"HMV",,,,,
"405",,"A mia madre, Valzer Tarantola",,"14- 3-19","kelly Italian HMV ","B22715-2","7-58007",,"HMV",,,,,
"406",,"La siciliana, Mazurka Tarantola",,"3- 4-19","kelly Italian HMV ","B22738-2","7-58008",,"HMV",,,,,
"407",,"Una git… al Belvedere, Valzer",,"3- 4-19","kelly Italian HMV ","B22719-3","7-58009",,"HMV",,,,,
"408",,"Viva l'Italia, Mazurka Palumbo",,"3- 4-19","kelly Italian HMV ","B22733-2","7-58011",,"HMV",,,,,
"409",,"La Benedetta, Polka Palumbo",,"3- 4-19","kelly Italian HMV ","B22739-2","7-58012",,"HMV",,,,,
"410",,"A mio padre, Mazurka Palumbo",,"14- 3-19","kelly Italian HMV ","B22721-2","7-58013",,"HMV",,,,,
"411",,"Una villegiature a Caperera Tarantola",,"14- 3-19","kelly Italian HMV ","B22717-2","7-58014",,"HMV",,,,,
"412",,"Un piccolo scherzo, Polka Tarantola",,"3- 4-19","kelly Italian HMV ","B22736-1","7-58015",,"HMV",,,,,
"413",,"Il leone, Valzer Tarantola",,"3- 4-19","kelly Italian HMV ","B22735-2","7-58016",,"HMV",,,,,
"414",,"Stentorello e la serenata, Picchianti",,"12- 3-19","kelly Italian HMV ","B22706-3","7-59268",,"HMV",,,,,
"415",,"Il ritorno di Stentorello dall'AmericaPicchiantiR7201",,"12- 3-19","kelly Italian HMV ","B22707-2","7-59269",,"HMV",,,,,
"416",,"La figlia di Stentorello e il maestro di canto Picchianti",,"12- 3-19","kelly Italian HMV ","B22705-2","7-59270",,"HMV",,,,,
"417",,"Stentorello alla Fiera di San GalloPicchiantiR7205",,"22- 8-19","kelly Italian HMV ","B23221-2","7-59271",,"HMV",,,,,
"418",,"La Festa da Ballo di StentorelloPicchiantiR7207",,"22- 8-19","kelly Italian HMV ","B23218-3","7-59272",,"HMV",,,,,
"419",,"Il grillo Picchianti",,"22- 8-19","kelly Italian HMV ","B23219-3","7-59273",,"HMV",,,,,
"420",,"Stentorello, Cicerone di FirenzePicchiantiR7203",,"12- 3-19","kelly Italian HMV ","B22704-1","7-59286",,"HMV",,,,,
"421",,"Il compleanno della moglie Picchianti",,"22- 8-19","kelly Italian HMV ","B23220-1","7-59290",,"HMV",,,,,
"422",,"Nofrio corragiosu",,"11- 6-19","kelly Italian HMV ","B22913-3","7-59291",,"HMV",,,,,
"423",,"Nofrio avi li pira",,"11- 6-19","kelly Italian HMV ","B22914-2","7-59292",,"HMV",,,,,
"424",,"Nofrio padrone di casa",,"24-11-19","kelly Italian HMV ","B23351-2","7-59293",,"HMV",,,,,
"425",,"Nofrio interprete",,"24-11-19","kelly Italian HMV ","B23353-2","7-59294",,"HMV",,,,,
"426",,"Nofrio pacificatore",,"24-11-19","kelly Italian HMV ","B23352-2","7-59297",,"HMV",,,,,
"427",,"Casimiro Stuonato de Rosalia",,"3- 7-19","kelly Italian HMV ","B22950-2","7-59303",,"HMV",,,,,
"428",,"Il debutto di Casimiro",,"3- 7-19","kelly Italian HMV ","B22951-2","7-59304",,"HMV",,,,,
"429",,"Nofrio e la finta Americana",,"11- 6-19","kelly Italian HMV ","B22911-2","7-59307",,"HMV",,,,,
"430",,"Nofrio ai bagni de Rosalia",,"9-10-19","kelly Italian HMV ","B23296-2","7-59310",,"HMV",,,,,
"431",,"Nofrio maestro di musica Rosalia",,"9-10-19","kelly Italian HMV ","B23294-2","7-59311",,"HMV",,,,,
"432",,"Nofrio alla Postade RosaliaR7181 GW373 HNA1005",,"9-10-19","kelly Italian HMV ","B23293-2","7-59312",,"HMV",,,,,
"433",,"La donna con due teste",,"9-10-19","kelly Italian HMV ","B23295-2","7-59318",,"HMV",,,,,
"434",,"Nofrio senzali di matrimonio",,"11- 6-19","kelly Italian HMV ","B22912-1","7-59351",,"HMV",,,,,
"435",,"Una nuova società",,"24-11-19","kelly Italian HMV ","B23350-1","7-59353",,"HMV",,,,,
