position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"817","Thomas","Mignon: Elle ne croyait pasThomas","LÉON CAMPAGNOLA","27-10-11","kelly ","02159v","032216",,"HMV",,,,,
"818","Thomas","Mignon: Elle ne croyait pasThomas","LÉON CAMPAGNOLA","27-10-11","kelly ","02159 ½v",,,"HMV",,,,,
"819","Thomas","Mignon: Adieu, MignonThomas","LÉON CAMPAGNOLA","27-10-11","kelly ","02160v",,,"HMV",,,,,
"820","Thomas","Le Caïd: Air du Tambour-MajorThomas","PAUL PAYAN","4-11-11","kelly ","02178v","032218",,"HMV",,,,,
"821","Thomas","Hamlet: Musique du Ballet: a) Danse villageoise; b) Pas de chasseurs Thomas","ORCHESTRE SYMPHONIQUE","1-12-11","kelly ","02237v","030583",,"HMV",,,,,
"822","Thomas","Hamlet: Musique du Ballet: a) Danse villageoise; b) Pas de chasseurs Thomas","ORCHESTRE SYMPHONIQUE","1-12-11","kelly ","02237 ½v",,,"HMV",,,,,
"823","Thomas","Hamlet: Musique du Ballet: a) Pantomime; b) Valse-MazurkaThomas","ORCHESTRE SYMPHONIQUE","1-12-11","kelly ","02238v","030584",,"HMV",,,,,
"824","Thomas","Hamlet: Musique du Ballet, Scène du bouquetThomas","ORCHESTRE SYMPHONIQUE","14-12-11","kelly ","02251v",,,"HMV",,,,,
"825","Thomas","Hamlet: Musique du Ballet, Scène du bouquetThomas","ORCHESTRE SYMPHONIQUE","14-12-11","kelly ","02251 ½v","030585",,"HMV",,,,,
"826","Thomas","Hamlet: Musique du Ballet a) Freye; b) Strette finaleThomas","ORCHESTRE SYMPHONIQUE","14-12-11","kelly ","02252v",,,"HMV",,,,,
"827","Thomas","Hamlet: Musique du Ballet a) Freye; b) Strette finaleThomas","ORCHESTRE SYMPHONIQUE","14-12-11","kelly ","02252 ½v","030586",,"HMV",,,,,
"828","Thomas","Hamlet: Musique du Ballet a) Pantomime; b) Valse-MazurkaThomas","ORCHESTRE SYMPHONIQUE","14-12-11","kelly ","02253v",,,"HMV",,,,,
"829","Thomas","Mignon: Adieu, MignonThomas","LÉON CAMPAGNOLA","14-12-11","kelly ","02254v","032228",,"HMV",,,,,
"830","Thomas","Hamlet: Doute de la lumièreThomas","BERTHE CÉSAR, LOUIS DUPOUY","11-9-12","kelly ","02519v","034147",,"HMV",,,,,
"831","Thomas","Hamlet: Doute de la lumièreThomas","BERTHE CÉSAR, LOUIS DUPOUY","11-9-12","kelly ","02519 ½v",,,"HMV",,,,,
"832","Thomas","Mignon: Ihr Freunde kommtThomas","MARIE DIETRICH, CHOR DER KGL HOFOPER o","-07","kelly ","0720v","043072",,"HMV",,,,,
"833","Thomas","Songe d’une nuit d’été: Choeur des Gardes-ChasseThomas","CHOEURS DE L’OPÉRA","12-12-12","kelly ","02623v","034509",,"HMV",,,,,
"834","Thomas","Hamlet: Doute de la lumièreThomas","LUCETTE KORSOFF, HENRI DANGES","17-3-09","kelly ","0920v","034072",,"HMV",,,,,
"835","Thomas","Le Caïd: OuvertureThomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","6-4-14","kelly ","02921v","030143",,"HMV",,,,,
"836","Thomas","Hamlet: Arioso de la ReineThomas","MARIE CHARBONNEL","8-4-14","kelly ","02932v","033173",,"HMV",,,,,
"837","Thomas","Hamlet: O vin, dissippe la tristesseThomas","MAURICE SAUVAGEOT","14-11-19","kelly ","03277v",,,"HMV",,,,,
"838","Thomas","Hamlet: Duo 1 acte - pt 1, Vains regretsThomas","YVONNE BROTHIER, EDOUARD ROUARD","30-12-19","kelly ","03304v","034205",,"HMV",,,,,
"839","Thomas","Hamlet: Duo 1 acte - pt 2, Doute de la lumièreThomas","YVONNE BROTHIER, EDOUARD ROUARD","30-12-19","kelly ","03305v","034206",,"HMV",,,,,
"840","Thomas","Hamlet: L’âme de vôtre fils, pt 1Thomas","MARIE CHARBONNEL, EDOUARD ROUARD","30-4-20","kelly ","03353v",,,"HMV",,,,,
"841","Thomas","Hamlet: De ce donc bien, pt 2Thomas","MARIE CHARBONNEL, EDOUARD ROUARD","30-4-20","kelly ","03354v",,,"HMV",,,,,
"842","Thomas","Hamlet: C’est en vain que j’ai cruThomas","FRANCIS COMBE","30-4-20","kelly ","03355v","032399",,"HMV",,,,,
"843","Thomas","Hamlet: O vin dissippe la tristesseThomas","EDOUARD ROUARD","30-4-20","kelly ","03356v",,,"HMV",,,,,
"844","Thomas","Hamlet: Duo A3 - pt 1, Hamlet, ma douleur est immenseThomas","MARIE CHARBONNEL, EDOUARD ROUARD","5-5-20","kelly ","03361 -1",,,"HMV",,,,,
"845","Thomas","Hamlet: Duo A3 - pt 1, Hamlet, ma douleur est immenseThomas","MARIE CHARBONNEL, EDOUARD ROUARD","5-5-20","kelly ","03361 -2","034213",,"HMV",,,,,
"846","Thomas","Hamlet: Duo A3 - pt 2, Ah, que vôtre âme sans refugeThomas","MARIE CHARBONNEL, EDOUARD ROUARD","5-5-20","kelly ","03362 -1","034214",,"HMV",,,,,
"847","Thomas","Hamlet: Duo A3 - pt 2, Ah, que vôtre âme sans refugeThomas","MARIE CHARBONNEL, EDOUARD ROUARD","5-5-20","kelly ","03362 -2",,,"HMV",,,,,
"848","Thomas","Mignon: Légères hirondellesThomas","SUZANNE BROHLY, LOUIS AZEMA","14-6-21","kelly ","03468 -1",,,"HMV",,,,,
"849","Thomas","Mignon: Légères hirondellesThomas","SUZANNE BROHLY, LOUIS AZEMA","14-6-21","kelly ","03468 -2","034226",,"HMV",,,,,
"850","Thomas","Mignon: As-tu souffertThomas","SUZANNE BROHLY, LOUIS AZEMA","14-6-21","kelly ","03469v","034227",,"HMV",,,,,
"851","Thomas","Mignon: Je suis heureuseThomas","SUZANNE BROHLY, LÉON BEYLE","2-7-09","kelly ","01160v","034079",,"HMV",,,,,
"852","Thomas","Mignon: Kennst du das LandThomas","CLAIRE DUX","18-10-10","kelly ","1894y","2-43347","Cologne","HMV",,,,,
"853","Thomas","Mignon: RomanzaThomas","Sta ACENA","15-1-09","kelly ","250y","[Test]",,"HMV",,,,,
"854","Thomas","Mignon: Kennst du das LandThomas","CLAIRE DUX","18-10-10","kelly ","185z",,"Cologne","HMV",,,,,
"855","Thomas","a) Killarney (Balfe); b) Eileen AlannahThomas","BOURNEVILLE CARILLON (THE BELLS O‘ BOURNEVILLE)","17-6-15","kelly ","HO 1555 ab","9489","Bourneville, Birmingham","HMV",,,,,
"856","Thomas","Mignon: Gavotte - Io vederThomas","LOUISE KIRKBY LUNN o","17-12-15","kelly ","HO 2250 ab",,,"HMV",,,,,
"857","Thomas","Y Fam a‘i Baban (The mother and her babe) Thomas, in Welsh","BESSIE JONES as AIMEE MAXWELL o","11-3-16","kelly ","HO 2593 ab",,,"HMV",,,,,
"858","Thomas","Y Fam a‘i Baban (The mother and her babe) Thomas, in Welsh","BESSIE JONES as AIMEE MAXWELL o","11-3-16","kelly ","HO 2594 ab","X-43749",,"HMV",,,,,
"859","Thomas","Mignon: GavotteThomas","PHILHARMONIC STRING QUARTET","27-3-16","kelly ","HO 2672 ab","8130",,"HMV",,,,,
"860","Thomas","Mignon: Knowest thou the landThomas","Miss AULTAN","13-12-16","kelly ","HO 3365 ae","[Test]",,"HMV",,,,,
"861","Thomas","Mignon: Knowest thou the landThomas","Mrs CHARLES STURGESS","22-1-17","kelly ","HO 3423 ae","Private",,"HMV",,,,,
"862","Thomas","Eileen AlannahThomas","GERALD O’BRIEN","30-4-13","kelly ","ho 384 ab",,,"HMV",,,,,
"863","Thomas","Mignon: Knowest thou the landThomas","CLARA SIMONS","23-8-17","kelly ","HO 3688 ae",,,"HMV",,,,,
"864","Thomas","Mignon: Connais-tu le paysThomas","LOUISE KIRKBY LUNN (orchestra)","17-12-15","kelly ","HO 1376",,,"HMV",,,,,
"865","Thomas","Mignon: Je suis TitaniaThomas","MIRIAM LICETTE (orchestra)","19-7-16","kelly ","HO 2014 af","2-033055",,"HMV",,,,,
"866","Thomas","Mignon: PolonaiseThomas","VIOLET ESSEX (orchestra)","24-11-16","kelly ","HO 2333 af","03636",,"HMV",,,,,
"867","Thomas","Mignon: PolonaiseThomas","ELIZABETH NEWBOULD (violin solo)(piano acc.)","13-3-17","kelly ","HO 2514 af","[Test]",,"HMV",,,,,
"868","Thomas","Mignon: Knowest thou the landThomas","JEANNE BROLA (orchestra)","15-12-19","kelly ","HO 4157 af",,,"HMV",,,,,
"869","Thomas","Mignon: SelectionThomas","BLACK DIAMONDS BAND","25-6-14","kelly ","HO 566 c",,,"HMV",,,,,
"870","Thomas","Hamlet: Drinking songThomas","STEWART GARDNER (orchestra)","13-4-15","kelly ","HO 748",,,"HMV",,,,,
"871","Thomas","Hamlet: Mad sceneThomas","NORA D’ARGEL (orchestra)","17-9-15","kelly ","HO 1052 ac",,,"HMV",,,,,
"872","Thomas","Mignon: Je connais un garconcelleThomas","SELMA KURZ (piano HAROLD CRAXTON)","16-6-24","kelly ","Cc 4738-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"873","Thomas","Mignon: OvertureThomas","MAYFAIR ORCHESTRA","15-8-24","kelly ","Cc 4972-1","[Experimental]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"874","Thomas","Mignon: OvertureThomas","MAYFAIR ORCHESTRA","15-8-24","kelly ","Cc 4972-2","[Experimental]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"875","Thomas","Mignon: OvertureThomas","MAYFAIR ORCHESTRA","15-8-24","kelly ","Cc 4973-1","[Experimental]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"876","Thomas","Mignon: OvertureThomas","MAYFAIR ORCHESTRA","15-8-24","kelly ","Cc 4973-2","[Experimental]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"877","Thomas","Mignon: I am TitaniaThomas","LILIAN COX (piano Mme ADAMI)",,"kelly ","Bb 1765-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"878","Thomas","Mignon: Farewell, MignonThomas","SYDNEY COLTHAM (orchestra) G W BYNG","11-12-22","kelly ","Cc 2257-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"879","Thomas","Mignon: Farewell, MignonThomas","SYDNEY COLTHAM (orchestra) G W BYNG","11-12-22","kelly ","Cc 2257-2","2-02014 C1123","Recordings made at Hayes, Room 1","HMV",,,,,
"880","Thomas","Eileen AlannahThomas","Mr A RAYMOND (Wurlitzer organ, New Gallery Cinema)","26-2-30","kelly ","Bb 18678-1","[Test]","Kingsway Hall, London","HMV",,,,,
"881","Thomas","Eileen AlannahThomas","Mr A RAYMOND (Wurlitzer organ, New Gallery Cinema)","26-2-30","kelly ","Bb 18678-2","[Test]","Kingsway Hall, London","HMV",,,,,
"882","Thomas","Eileen AlannahThomas","WALTER GLYNNE","7-2-30","kelly ","Bb 18825-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"883","Thomas","Eileen AlannahThomas","WALTER GLYNNE","7-2-30","kelly ","Bb 18825-2","30-2855 B3645","C Studio, Small Queen’s Hall, London","HMV",,,,,
"884","Thomas","Eileen AlannahThomas","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","7-3-30","kelly ","Yy 19023-1",,"A Studio, Hayes","HMV",,,,,
"885","Thomas","Eileen AlannahThomas","NORBERT WETHMAR (violin solo) (orchestra) J FIRMAN","7-3-30","kelly ","Yy 19023-2","30-2978 5634","A Studio, Hayes","HMV",,,,,
"886","Thomas","David of the White RockThomas","JOHN COCKERILL (harp solo)","16-4-30","kelly ","Yy 19253-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"887","Thomas","David of the White RockThomas","JOHN COCKERILL (harp solo)","16-4-30","kelly ","Yy 19253-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"888","Thomas","David of the White RockThomas","JOHN COCKERILL (harp solo)","16-4-30","kelly ","Yy 19253-3","30-3344 5723","C Studio, Small Queen’s Hall, London","HMV",,,,,
"889","Thomas","Eileen AlannahThomas","HERBERT THORPE (orchestra) J FIRMAN","1-7-30","kelly ","Yy 19496-1","30-4097 5710","A Studio, Hayes","HMV",,,,,
"890","Thomas","Eileen AlannahThomas","HERBERT THORPE (orchestra) J FIRMAN","1-7-30","kelly ","Yy 19496-2",,"A Studio, Hayes","HMV",,,,,
"891","Thomas","Mignon: Air de TitaniaThomas","EDA BENNIE (piano Mr WEBBER)","5-9-28","kelly ","Cc 14332-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"892","Thomas","Mignon: PolonaiseThomas","EVELYN SCOTNEY (orchestra) G W BYNG","21-2-28","kelly ","Cc 12562-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"893","Thomas","Mignon: PolonaiseThomas","EVELYN SCOTNEY (orchestra) G W BYNG","21-2-28","kelly ","Cc 12562-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"894","Thomas","Mignon: Kennst du das LandThomas","ROSETTE ANDAY (orchestra) ROBERT HEGER","10-5-29","kelly ","Cc 16627-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"895","Thomas","Mignon: Kennst du das LandThomas","ROSETTE ANDAY (orchestra) ROBERT HEGER","10-5-29","kelly ","Cc 16627-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"896","Thomas","Time’s gardenThomas","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","28-6-29","kelly ","Bb 16676-1",,"Kingsway Hall, London","HMV",,,,,
"897","Thomas","Time’s gardenThomas","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","28-6-29","kelly ","Bb 16676-2","3-3447 B3128","Kingsway Hall, London","HMV",,,,,
"898","Thomas","Time’s gardenThomas","ESSIE ACKLAND (organ REGINALD GOSS-CUSTARD)","28-6-29","kelly ","Bb 16676-3",,"Kingsway Hall, London","HMV",,,,,
"899","Thomas","Mignon: Polonaise - Je suis TitaniaThomas","YVONNE BROTHIER","27-11-25","kelly ","BJ 85-1",,,"HMV",,,,,
"900","Thomas","Mignon: Polonaise - Je suis TitaniaThomas","YVONNE BROTHIER","27-11-25","kelly ","BJ 85-2","2-33014 P643",,"HMV",,,,,
"901","Thomas","Mignon: Ninna nanna - Del suo corThomas","EZIO PINZA (orchestra SABAJNO)","17-12-24","kelly ","BK 1819-1","7-52290 DA708","Den Haag, Holland","HMV",,,,,
"902","Thomas","Mignon: Ninna nanna - Del suo corThomas","EZIO PINZA (orchestra SABAJNO)","17-12-24","kelly ","BK 1819-2",,"Den Haag, Holland","HMV",,,,,
"903","Thomas","Mignon: Känner du väl det landThomas","BRITA HERTZBERG","9-5-27","kelly ","BK 2027-1","7-283315 X2506","Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"904","Thomas","Mignon: Känner du väl det landThomas","BRITA HERTZBERG","9-5-27","kelly ","BK 2027-2",,"Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"905","Thomas","Mignon: Känner du väl det landThomas","BRITA HERTZBERG","12-5-27","kelly ","BK 2027-3",,"Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"906","Thomas","Mignon: Känner du väl det landThomas","BRITA HERTZBERG","12-5-27","kelly ","BK 2027-4",,"Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"907","Thomas","Mignon: Kender du lysets landThomas","EBBA WILTON","20-10-27","kelly ","BK 2460-1",,"Copenhagen, Denmark","HMV",,,,,
"908","Thomas","Mignon: Kender du lysets landThomas","EBBA WILTON","20-10-27","kelly ","BK 2460-2",,"Copenhagen, Denmark","HMV",,,,,
"909","Thomas","Mignon: Kender du lysets landThomas","EBBA WILTON","20-10-27","kelly ","BK 2460-3",,"Copenhagen, Denmark","HMV",,,,,
"910","Thomas","Mignon: Connais-tu le paysThomas","MAARTJE OFFERS","28-4-24","kelly ","CK 1452-1","2-033091 DB846","Milan, Italy","HMV",,,,,
"911","Thomas","Mignon: Connais-tu le paysThomas","MAARTJE OFFERS","28-4-24","kelly ","CK 1452-2",,"Milan, Italy","HMV",,,,,
"912","Thomas","Mignon: Non conosci il bel suolThomas","MAARTJE OFFERS","2-5-24","kelly ","CK 1456-1",,"Milan, Italy","HMV",,,,,
"913","Thomas","Mignon: Non conosci il bel suolThomas","MAARTJE OFFERS","2-5-24","kelly ","CK 1456-2","2-053227 DB847","Milan, Italy","HMV",,,,,
"914","Thomas","Mignon: OuvertüreThomas","STAATSKAPELLE","26-4-28","kelly ","CLR 4066-1",,,"HMV",,,,,
"915","Thomas","Mignon: OuvertüreThomas","STAATSKAPELLE","26-4-28","kelly ","CLR 4066-2",,,"HMV",,,,,
"916","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4203-1","-1A 8-43113 EG922 EG6333 -1A",,"HMV",,,,,
"917","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","24-5-28","kelly ","BLR 4203-2",,,"HMV",,,,,
"918","Thomas","Mignon: Ah, que ton âme, 2 acteThomas","ÉMILE MARCELIN","10-10-24","kelly ","BL 74-1","4-32649 P608",,"HMV",,,,,
"919","Thomas","Mignon: Ah, que ton âme, 2 acteThomas","ÉMILE MARCELIN","10-10-24","kelly ","BL 74-2",,,"HMV",,,,,
"920","Thomas","Mignon: Ouvertüre, 1 TeilThomas","STAATSKAPELLE","15-11-28","kelly ","CLR 4750-1",,,"HMV",,,,,
"921","Thomas","Mignon: Ouvertüre, 1 TeilThomas","STAATSKAPELLE","15-11-28","kelly ","CLR 4750-2","4-040744 EH283",,"HMV",,,,,
"922","Thomas","Mignon: Ouvertüre, 2 TeilThomas","STAATSKAPELLE","15-11-28","kelly ","CLR 4751-1",,,"HMV",,,,,
"923","Thomas","Mignon: Ouvertüre, 2 TeilThomas","STAATSKAPELLE","15-11-28","kelly ","CLR 4751-2","4-040745 EH283",,"HMV",,,,,
"924","Thomas","Hamlet: Arie der OpheliaThomas","HELENE ORTHMANN (Sop)","16-1-30","kelly ","CLR 5960-1",,,"HMV",,,,,
"925","Thomas","Mignon: Leb’ wohl, MignonThomas","MARCEL WITTRISCH o","19-2-30","kelly ","BLR 6086-1",,,"HMV",,,,,
"926","Thomas","Mignon: Leb’ wohl, MignonThomas","MARCEL WITTRISCH o","19-2-30","kelly ","BLR 6086-2","60-1752 EG2412 JK2480",,"HMV",,,,,
"927","Thomas","Mignon: Ouvertüre, 1 TeilThomas","STAATSKAPELLE","11-3-30","kelly ","CLR 6153-1","62-692 D1943 AB704 AW269 EJ533",,"HMV",,,,,
"928","Thomas","Mignon: Ouvertüre, 1 TeilThomas","STAATSKAPELLE","11-3-30","kelly ","CLR 6153-2",,,"HMV",,,,,
"929","Thomas","Mignon: Ouvertüre, 2 TeilThomas","STAATSKAPELLE","11-3-30","kelly ","CLR 6154-1","62-693 D1943 AB704 AW269 EJ533",,"HMV",,,,,
"930","Thomas","Mignon: Ouvertüre, 2 TeilThomas","STAATSKAPELLE","11-3-30","kelly ","CLR 6154-2",,,"HMV",,,,,
"931","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","6-2-28","kelly ","BL 3836-1","[Rejected]",,"HMV",,,,,
"932","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","6-2-28","kelly ","BL 3836-2",,,"HMV",,,,,
"933","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","6-2-28","kelly ","BL 3836-3","[Rejected]",,"HMV",,,,,
"934","Thomas","Mignon: Io son TitaniaThomas","TOTI DAL MONTE, SCALA ORCHESTRA","6-7-29","kelly ","CM 1022-1","32-640 DB1318","Milan, Italy","HMV",,,,,
"935","Thomas","Mignon: Io son TitaniaThomas","TOTI DAL MONTE, SCALA ORCHESTRA","6-7-29","kelly ","CM 1022-2",,"Milan, Italy","HMV",,,,,
"936","Thomas","Mignon: Addio, MignonThomas","T FOSSETTA, SCALA ORCH","25-11-29","kelly ","BM1255-1","[Rejected]","Milan, Italy","HMV",,,,,
"937","Thomas","Mignon: Addio, MignonThomas","T FOSSETTA, SCALA ORCH","25-11-29","kelly ","BM1255-2","[Rejected]","Milan, Italy","HMV",,,,,
"938","Thomas","Hamlet: Comme une pâle fleurThomas","JOHN BROWNLEE o","6-3-29","kelly ","CN 388-1",,,"HMV",,,,,
"939","Thomas","Hamlet: Comme une pâle fleurThomas","JOHN BROWNLEE o","6-3-29","kelly ","CN 388-2","2-032154 D1654 W1047",,"HMV",,,,,
"940","Thomas","Hamlet: Le vin dissipe la tristesse, Chanson à boireThomas","JOHN BROWNLEE o","6-3-29","kelly ","CN 389-1",,,"HMV",,,,,
"941","Thomas","Hamlet: Le vin dissipe la tristesse, Chanson à boireThomas","JOHN BROWNLEE o","6-3-29","kelly ","CN 389-2","2-032153 D1654",,"HMV",,,,,
"942","Thomas","Mignon: Elle est aiméeThomas","JACQUELINE ROYER [Opéra]","9-4-24","kelly ","BP 172-1","[rejected]",,"HMV",,,,,
"943","Thomas","Mignon: Elle est aiméeThomas","JACQUELINE ROYER [Opéra]","9-4-24","kelly ","BP 172-2","[rejected]",,"HMV",,,,,
"944","Thomas","Mignon: Ouverture, 1 pteThomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","14-4-24","kelly ","BP 198-1","230410 K2451",,"HMV",,,,,
"945","Thomas","Mignon: Entr’acte et GavotteThomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","16-6-24","kelly ","BP 227-1","230399 K2683",,"HMV",,,,,
"946","Thomas","Mignon: Entr’acte et GavotteThomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","16-6-24","kelly ","BP 227-2",,,"HMV",,,,,
"947","Thomas","Hamlet: Le vin dissipe la tristesse, Chanson bacchiqueThomas","TILKIN SERVAIS [Opéra-Comique]","26-6-24","kelly ","CP 272-1","032461 W714",,"HMV",,,,,
"948","Thomas","Hamlet: Le vin dissipe la tristesse, Chanson bacchiqueThomas","TILKIN SERVAIS [Opéra-Comique]","26-6-24","kelly ","CP 272-2",,,"HMV",,,,,
"949","Thomas","Mignon: Adieu MignonThomas","ÉMILE MARCELIN [Opéra-Comique]","30-6-24","kelly ","BP 289-1",,,"HMV",,,,,
"950","Thomas","Mignon: Adieu MignonThomas","ÉMILE MARCELIN [Opéra-Comique]","30-6-24","kelly ","BP 289-2","4-32648 P608",,"HMV",,,,,
"951","Thomas","Hamlet: Zastolnaya pesnyaThomasHamlet: Le vin dissippe la tristesse","O I KAMIONSKY","26-11-13","kelly Russian HMV ","18367b","222412","St Petersburg, Russia","HMV",,,,,
"952","Thomas","Hamlets: Dziru dziesmaThomasHamlet: O vin dissippe la tristesse","ADOLFS KAKTINS","-6-29","kelly Russian HMV ","BE1763-1▲","30-1085",,"HMV",,,,,
"953","Thomas","Tikha, kak noch, romansThomasStill as the night","E A POLOZOVA (mezzo)",,"kelly Russian HMV ","X-63233","344",,"HMV",,,,,
"954","Thomas","Minon: AriyaThomasMignon: Air","N A ROSTOVSKY (tenor)",,"kelly Russian HMV ",,"472",,"HMV",,,,,
"955","Thomas","Gamlet: Vakkhicheskaya pesnThomasHamlet: Chanson à boire - O vin dissippe la tristesse","A M BRAGIN (baritone)",,"kelly Russian HMV ",,"672",,"HMV",,,,,
"956","Thomas","Hamlet: Ballet 1. Danse villageoise; 2. Pas des chasseurs Thomas",,"1-12-11","kelly Spanish HMV ","02237v","060577","Paris","HMV",,,,,
"957","Thomas","Hamlet: Ballet 3. Pantomime; 4.Vals mazurka Thomas",,"1-12-11","kelly Spanish HMV ","02238v","060578","Paris","HMV",,,,,
"958","Thomas","Hamlet: Ballet 5. Scène du bouquet Thomas",,"14-12-11","kelly Spanish HMV ","02251½v","060579","Paris","HMV",,,,,
"959","Thomas","Hamlet: Ballet 6. Freye; 7. Strette finale Thomas",,"14-12-11","kelly Spanish HMV ","02252½v","060580","Paris","HMV",,,,,
"960","Thomas","Mignon: Sinfonia, 1° parte Thomas",,"6-6-10","kelly Spanish HMV ","462m","060057","Berlin","HMV",,,,,
"961","Thomas","Mignon: Sinfonia, 2° parte Thomas",,"6-6-10","kelly Spanish HMV ","463m","060058","Berlin","HMV",,,,,
"962","Thomas","Mignon: Entr'acte Gavotte Thomas",,"16-11-10","kelly Spanish HMV ","12714e","650020","Paris","HMV",,,,,
"963","Thomas","Mignon: Fantasie Thomas",,,"kelly Spanish HMV ","4424o","X-50301","Paris","HMV",,,,,
"964","Thomas","Mignon: Entr'acte gavotte Thomas",,"16-11-10","kelly Spanish HMV ","12714e","260124","London","HMV",,,,,
"965","THOMAS","Mignon - Connais-tu le pays?","Germaine Cernay, mezzo-soprano","1933-02-13","gray ","CLX 1666","RFX34",,"Columbia","Cailly",,,,
"966","THOMAS","Mignon - Elle Est La, Pres De Lui","Germaine Cernay, mezzo-soprano","1933-02-13","gray ","CLX 1667","RFX36",,"Columbia","Cailly",,,,
"967","THOMAS","Mignon - Styrienne","Germaine Cernay, mezzo-soprano","1928-07-13","gray ","Ki 1807","188601",,"Odéon",,,,,
"968","THOMAS","Mignon - Styrienne","Germaine Cernay, mezzo-soprano","1928-07-13","gray ","Ki 1808","188601",,"Odéon",,,,,
"969","THOMAS","Mignon - Romance de Mignon","Germaine Cernay, mezzo-soprano","1932-06-03","gray ","WL 3747","LF109",,"Columbia",,,,,
"970","THOMAS","Mignon - Légères hirondelles","Germaine Cernay, mezzo-soprano, Pierre Dupré, bass","1930-09-25","gray ","Ki 3643","188758",,"Odéon",,,,,
"971","THOMAS","Mignon - As-tu souffert, as-tu pleuré?","Germaine Cernay, mezzo-soprano, Pierre Dupré, bass","1930-09-25","gray ","Ki 3644","188758",,"Odéon",,,,,
"972","THOMAS","Mignon - Je suis Titania","Orchestre","1930-11-07","gray ","WLX 1406","DF1904",,"Columbia",,,,,
"973","THOMAS","Mignon - Elle ne croyait pas!","Orchestre","1930-11-14","gray ","WLX 1432","LFX130",,"Columbia",,,,,
"974","THOMAS","Hamlet - Comme une pale fleur","John Brownlee, baritone","1929-03-06","gray ","CN 388","W1047",,"Voix de son maître",,,,,
"975","THOMAS","Hamlet - O vin dissipe la tristesse","John Brownlee, baritone","1929-03-06","gray ","CN 389","D1654",,"Voix de son maître",,,,,
"976","THOMAS","Hamlet - Chanson Bachique","Joseph Rogatchewsky, tenor","1934-06-08","gray ","CL 4913",,,"Columbia",,,,,
"977","THOMAS","Hamlet - Dans son regard plus sombre","Laure Tessandra, contralto","1929-12-10","gray ","Ki 2787","188039",,"Odéon",,,,,
"978","THOMAS","Mignon - Berceuse","Louis Azema, bass","1931-07-30","gray ","Ki 4747","188086",,"Odéon",,,,,
"979","THOMAS","Hamlet - Air de la folie","Brussels Royal Conservatory Orchestra","1929-03-29","gray ","WLX 956","D14250",,"Columbia",,,,,
"980","THOMAS","Hamlet - Et maintenant","Brussels Royal Conservatory Orchestra","1929-03-29","gray ","WLX 959","D14250",,"Columbia",,,,,
"981","THOMAS","Hamlet - Etre ou ne pas etre","Orchestre","1930-02-07","gray ","CF 2888","W1113",,"Voix de son maître",,,,,
"982","THOMAS","Mignon - Elle ne croyait pas!","Louis Richard, tenor","1928-10-13","gray ","WLX 581","D14246",,"Columbia",,,,,
"983","THOMAS","Mignon","Lucy Berthrand, soprano","1932-09-30","gray ","Ki 5561","188091",,"Odéon",,,,,
"984","THOMAS","Tombeau de Max Jacob","Madeleine de Valmalète, piano","1947-05-08","gray ","CPTX 704","PDT146","Paris, Studio Albert","Pathé","Ravenet",,,,
"985","THOMAS","Le tombeau de Max Jacob","Madeleine de Valmalète, piano","1947-05-08","gray ","CPTX 705","PDT146","Paris, Studio Albert","Pathé","Ravenet",,,,
