position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"329","Wagner","Das Rheingold: Einzug der Götter in Walhall, 1 Teil Wagner","BLECH","26- 6-28","kelly German HMV ","CLR4303-1A▲","4-040669","Berlin","HMV",,,,,
"330","Wagner","Das Rheingold: Einzug der Götter in Walhall, 2 Teil Wagner","BLECH","26- 6-28","kelly German HMV ","CLR4304-2▲","4-040670","Berlin","HMV",,,,,
"331","Wagner","Siegfried: Waldweben, 1 Teil Wagner","BLECH","26- 6-28","kelly German HMV ","CLR4305-2▲","4-040671","Berlin","HMV",,,,,
"332","Wagner","Siegfried: Waldweben, 2 Teil Wagner","BLECH","26- 6-28","kelly German HMV ","CLR4306-2▲","4-040672","Berlin","HMV",,,,,
"333","Beethoven","Coriolan, Ouvertüre, 1 Teil Beethoven","BLECH","15- 3-28","kelly German HMV ","CLR3959-2▲","4-040673","Berlin","HMV",,,,,
"334","Beethoven","Coriolan, Ouvertüre, 2 Teil Beethoven","BLECH","6- 6-28","kelly German HMV ","CLR3960-4▲","4-040674","Berlin","HMV",,,,,
"335","Auber","Die Stumme von Portici: Ouvertüre, 1 Teil Auber","BLECH","6- 6-28","kelly German HMV ","CLR3951-4▲","4-040675","Berlin","HMV",,,,,
"336","Auber","Die Stumme von Portici: Ouvertüre, 2 Teil Auber","BLECH","14- 3-28","kelly German HMV ","CLR3952-2▲","4-040676","Berlin","HMV",,,,,
"337","Flotow","Alessandro Stradella: Ouvertüre, 1 Teil Flotow","VIEBIG","31- 5-28","kelly German HMV ","CLR4220-2▲","4-040677","Berlin","HMV",,,,,
"338","Flotow","Alessandro Stradella: Ouvertüre, 2 Teil Flotow","VIEBIG","31- 5-28","kelly German HMV ","CLR4221-2▲","4-040678","Berlin","HMV",,,,,
"339","Boieldieu","Die weisse Dame: Ouvertüre, 1 Teil Boieldieu","BLECH","18- 6-28","kelly German HMV ","CLR4270-2▲","4-040679","Berlin","HMV",,,,,
"340","Boieldieu","Die weisse Dame: Ouvertüre, 2 Teil Boieldieu","BLECH","18- 6-28","kelly German HMV ","CLR4271-2▲","4-040680","Berlin","HMV",,,,,
"341","Adam","Si j'étais roi: Ouvertüre, 1 Teil Adam","BLECH","18- 6-28","kelly German HMV ","CLR4272-2▲","4-040681","Berlin","HMV",,,,,
"342","Adam","Si j'étais roi: Ouvertüre, 2 Teil Adam","BLECH","18- 6-28","kelly German HMV ","CLR4273-2▲","4-040682","Berlin","HMV",,,,,
"343","Johann Strauss/Benatzky","Casanova: Spanische Romanze Johann Strauss/Benatzky","HAUKE","8- 9-28","kelly German HMV ","CLR4487-1▲","4-040683","Berlin","HMV",,,,,
"344","Josef Strauss","Frauenherz, Polka-Mazurka Josef Strauss","BLECH","29- 8-28","kelly German HMV ","CLR4456-2▲","4-040684","Berlin","HMV",,,,,
"345","Johann Strauss","Ritter Pásmán: Csárdás Johann Strauss","BLECH","29- 8-28","kelly German HMV ","CLR4459-2▲","4-040685","Berlin","HMV",,,,,
"346","Mozart","Eine kleine Nachtmusik K525, 1 Teil Mozart","BLECH","30- 8-28","kelly German HMV ","CLR4460-2▲","4-040686","Berlin","HMV",,,,,
"347","Mozart","Eine kleine Nachtmusik K525, 2 Teil Mozart","BLECH","30- 8-28","kelly German HMV ","CLR4461-1▲","4-040687","Berlin","HMV",,,,,
"348","Mozart","Eine kleine Nachtmusik K525, 3 Teil Mozart","BLECH","30- 8-28","kelly German HMV ","CLR4462-1▲","4-040688","Berlin","HMV",,,,,
"349","Mozart","Eine kleine Nachtmusik K525, 4 Teil Mozart","BLECH","30- 8-28","kelly German HMV ","CLR4463-1▲","4-040689","Berlin","HMV",,,,,
"350","Johann Strauss","Kaiserwalzer, Ouvertüre, 1 Teil Johann Strauss","BLECH","6- 6-28","kelly German HMV ","CLR4000-2▲","4-040690","Berlin","HMV",,,,,
"351","Johann Strauss","Kaiserwalzer, Ouvertüre, 2 Teil Johann Strauss","BLECH","29- 8-28","kelly German HMV ","CLR4001-4▲","4-040691","Berlin","HMV",,,,,
"352","Offenbach","Hoffmanns Erzählungen: Potpourri, 1 Teil Offenbach",,"4- 4-28","kelly German HMV ","CLR4017-2▲","4-040692","Berlin","HMV",,,,,
"353","Offenbach","Hoffmanns Erzählungen: Potpourri, 2 Teil Offenbach",,"4- 4-28","kelly German HMV ","CLR4018-1A▲","4-040693","Berlin","HMV",,,,,
"354","Schubert","Die Zauberharfe: Ouvertüre, 1 Teil Schubert","KLEIBER","16- 3-28","kelly German HMV ","CLR3963-1▲","4-040694","Berlin","HMV",,,,,
"355","Schubert","Die Zauberharfe: Ouvertüre, 2 Teil Schubert","KLEIBER","16- 3-28","kelly German HMV ","CLR3964-2▲","4-040695","Berlin","HMV",,,,,
"356","Schubert","Die Zauberharfe: Ouvertüre, 3 Teil Schubert","KLEIBER","16- 3-28","kelly German HMV ","CLR3965-1▲","4-040696","Berlin","HMV",,,,,
"357","Schubert","Die Zauberharfe: Andante Schubert","KLEIBER","16- 3-28","kelly German HMV ","CLR3966-2▲","4-040697","Berlin","HMV",,,,,
"358","Lehár","Der Graf von Luxemburg: Luxemburg-Walzer Lehár",,"25- 4-28","kelly German HMV ","CLR4061-2▲","4-040698","Berlin","HMV",,,,,
"359","Lehár","Friederike: Warum hast Du mich wachgeküsst Lehár",,"19-10-28","kelly German HMV ","CLR4639-2▲","4-040699","Berlin","HMV",,,,,
"360","Dostal","Wir flüstern, Potpourri, 1 Teil Dostal",,"19-10-28","kelly German HMV ","CLR4637-2▲","4-040700","Berlin","HMV",,,,,
"361","Dostal","Wir flüstern, Potpourri, 2 Teil Dostal",,"19-10-28","kelly German HMV ","CLR4638-1▲","4-040701","Berlin","HMV",,,,,
"362","Erwin","Ich küsse Ihre Hand, Madame, Tango Erwin",,"27-11-28","kelly German HMV ","CLR4784-1▲","4-040702","Berlin","HMV",,,,,
"363","Doelle","Wenn der weisse Flieder wieder blüht, FT Doelle",,"29-11-28","kelly German HMV ","CLR4797-2▲","4-040703","Berlin","HMV",,,,,
"364","R Thiele","Ein Studentenkommers – Potpourri, 1 Teil R Thiele",,"-12-28","kelly German HMV ","CLR4827-1▲","4-040705","Berlin","HMV",,,,,
"365","R Thiele","Ein Studentenkommers – Potpourri, 2 Teil R Thiele",,"-12-28","kelly German HMV ","CLR4828-1▲","4-040706","Berlin","HMV",,,,,
"366","Lortzing/P Schulz","Undine: Ballettmusik, 1 Teil Lortzing/P Schulz",,"-12-28","kelly German HMV ","CLR4843-2▲","4-040707","Berlin","HMV",,,,,
"367","Lortzing/P Schulz","Undine: Ballettmusik, 2 Teil Lortzing/P Schulz",,"-12-28","kelly German HMV ","CLR4844-1▲","4-040708","Berlin","HMV",,,,,
"368","Kálmán/M Uhl","Die Csárdásfürstin: Potpourri, 1 Teil Kálmán/M Uhl",,"-12-28","kelly German HMV ","CLR4845-2▲","4-040709","Berlin","HMV",,,,,
"369","Kálmán/M Uhl","Die Csárdásfürstin: Potpourri, 2 Teil Kálmán/M Uhl",,"-12-28","kelly German HMV ","CLR4846-1▲","4-040710","Berlin","HMV",,,,,
"370","Robrecht","Backe, backe, Kuchen Robrecht",,"4-10-28","kelly German HMV ","CLR4580-1▲","4-040711","Berlin","HMV",,,,,
"371","Chabrier","España, Rhapsodie, 1 Teil Chabrier","BLECH","12-12-28","kelly German HMV ","CLR4849-2▲","4-040712","Berlin","HMV",,,,,
"372","Chabrier","España, Rhapsodie, 2 Teil Chabrier","BLECH","12-12-28","kelly German HMV ","CLR4850-2▲","4-040713","Berlin","HMV",,,,,
"373","Smetana","Ma Vlast: Vltava (Moldau), 1 Teil Smetana","BLECH","10-12-28","kelly German HMV ","CLR4840-2▲","4-040714","Berlin","HMV",,,,,
"374","Smetana","Ma Vlast: Vltava (Moldau), 2 Teil Smetana","BLECH","10-12-28","kelly German HMV ","CLR4841-2▲","4-040715","Berlin","HMV",,,,,
"375","Smetana","Ma Vlast: Vltava (Moldau), 3 Teil Smetana","BLECH","10-12-28","kelly German HMV ","CLR4842-2▲","4-040716","Berlin","HMV",,,,,
"376","Verdi","Ein Maskenball: Grosse Fantasie, 1 Teil Verdi",,"6-11-28","kelly German HMV ","CLR4713-1▲","4-040718","Berlin","HMV",,,,,
"377","Verdi","Ein Maskenball: Grosse Fantasie, 2 Teil Verdi",,"6-11-28","kelly German HMV ","CLR4714-1▲","4-040719","Berlin","HMV",,,,,
"378","Weber","Der Freischütz: Ouvertüre, 1 Teil Weber","SCHMALSTICH","15-11-28","kelly German HMV ","CLR4752-2▲","4-040720","Berlin","HMV",,,,,
"379","Weber","Der Freischütz: Ouvertüre, 2 Teil Weber","SCHMALSTICH","15-11-28","kelly German HMV ","CLR4753-2▲","4-040721","Berlin","HMV",,,,,
"380","Wagner","Tannhäuser: Ouvertüre (Einleitung und Bacchanale), 1 Teil Wagner","BLECH","26-11-28","kelly German HMV ","CLR4785-2▲","4-040722","Berlin","HMV",,,,,
"381","Wagner","Tannhäuser: Ouvertüre (Einleitung und Bacchanale), 2 Teil Wagner","BLECH","26-11-28","kelly German HMV ","CLR4786-2▲","4-040723","Berlin","HMV",,,,,
"382","Wagner","Tannhäuser: Ouvertüre (Einleitung und Bacchanale), 3 Teil Wagner","BLECH","26-11-28","kelly German HMV ","CLR4787-2▲","4-040724","Berlin","HMV",,,,,
"383","Wagner","Tannhäuser: Ouvertüre (Einleitung und Bacchanale), 4 Teil Wagner","BLECH","26-11-28","kelly German HMV ","CLR4788-1▲","4-040725","Berlin","HMV",,,,,
"384","Meyerbeer","Fackeltanz in B-Dur, 1 Teil Meyerbeer","BLECH","19-12-28","kelly German HMV ","CLR4877-2▲","4-040726","Berlin","HMV",,,,,
"385","Meyerbeer","Fackeltanz in B-Dur, 2 Teil Meyerbeer","BLECH","19-12-28","kelly German HMV ","CLR4878-2▲","4-040727","Berlin","HMV",,,,,
"386","Puccini","Madama Butterfly: Vorspiel zum 3 Akt Puccini","BLECH","19-12-28","kelly German HMV ","CLR4875-2▲","4-040728","Berlin","HMV",,,,,
"387","Puccini","Manon Lescaut: Intermezzo aus dem 3 Akt Puccini","BLECH","19-12-28","kelly German HMV ","CLR4876-2▲","4-040729","Berlin","HMV",,,,,
"388","R Strauss","Der Rosenkavalier: Walzer, 1 Teil R Strauss","BLECH","12-12-28","kelly German HMV ","CLR4851-2▲","4-040730","Berlin","HMV",,,,"C_1819_CLR_4851-2.flac",
"389","R Strauss","Der Rosenkavalier: Walzer, 2 Teil R Strauss","BLECH","12-12-28","kelly German HMV ","CLR4852-2▲","4-040731","Berlin","HMV",,,,"C_1819_CLR_4852-2.flac",
"390","Zeller","Der Obersteiger: Potpourri, 1 Teil Zeller",,"22-11-28","kelly German HMV ","CLR4767-2▲","4-040732","Berlin","HMV",,,,,
"391","Zeller","Der Obersteiger: Potpourri, 2 Teil Zeller",,"22-11-28","kelly German HMV ","CLR4768-2▲","4-040733","Berlin","HMV",,,,,
"392","Thomas","Mignon: Ouvertüre, 1 Teil Thomas","SCHMALSTICH","15-11-28","kelly German HMV ","CLR4750-2▲","4-040744","Berlin","HMV",,,,,
"393","Thomas","Mignon: Ouvertüre, 2 Teil Thomas","SCHMALSTICH","15-11-28","kelly German HMV ","CLR4751-2▲","4-040745","Berlin","HMV",,,,,
"394","von Suppé","Dichter und Bauer: Ouvertüre, 1 Teil von Suppé","SCHMALSTICH","4-12-28","kelly German HMV ","CLR4816-1▲","4-040746","Berlin","HMV",,,,,
"395","von Suppé","Dichter und Bauer: Ouvertüre, 2 Teil von Suppé","SCHMALSTICH","4-12-28","kelly German HMV ","CLR4817-2▲","4-040747","Berlin","HMV",,,,,
"396","Verdi arr Tavan","Rigoletto: Fantasie, 1 Teil Verdi arr Tavan",,"15-11-28","kelly German HMV ","CLR4746-1▲","4-040752","Berlin","HMV",,,,,
"397","Verdi arr Tavan","Rigoletto: Fantasie, 2 Teil Verdi arr Tavan",,"15-11-28","kelly German HMV ","CLR4747-3▲","4-040753","Berlin","HMV",,,,,
"398","Johann Strauss","An der schönen blauen Donau, Walzer, 2 Teil Johann Strauss","BLECH","8- 6-28","kelly German HMV ","CLR4248-1▲","4-040821","Berlin","HMV",,,,,
"399","R Strauss","Tod und Verklärung, 1 Teil R Strauss","BLECH","15-10-28","kelly German HMV ","CLR4618-2▲","4-040848","Berlin","HMV",,,,,
"400","R Strauss","Tod und Verklärung, 2 Teil R Strauss","BLECH","15-10-28","kelly German HMV ","CLR4619-1▲","4-040849","Berlin","HMV",,,,,
"401","R Strauss","Tod und Verklärung, 3 Teil R Strauss","BLECH","15-10-28","kelly German HMV ","CLR4620-1▲","4-040850","Berlin","HMV",,,,,
"402","R Strauss","Tod und Verklärung, 4 Teil R Strauss","BLECH","7-11-28","kelly German HMV ","CLR4716-1▲","4-040851","Berlin","HMV",,,,,
"403","R Strauss","Tod und Verklärung, 5 Teil R Strauss","BLECH","7-11-28","kelly German HMV ","CLR4717-2▲","4-040852","Berlin","HMV",,,,,
"404","A Rebner","Die alte neue Operette A Rebner",,"11- 5-28","kelly German HMV ","BL4121-1▲","8-41019=","Berlin","HMV",,,,,
"405","Schaffer/Königsmark","Postdienst auf dem Bahnhof Schaffer/Königsmark",,"11- 5-28","kelly German HMV ","BL4122-1▲","8-41020=","Berlin","HMV",,,,,
"406","Schiller","Wilhelm Tell: Durch diese hohle Gasse muss er kommen, 1 Teil Schiller",,"4- 7-28","kelly German HMV ","BL4366-2▲","8-41021","Berlin","HMV",,,,,
"407","Schiller","Wilhelm Tell: Durch diese hohle Gasse muss er kommen, 2 Teil Schiller",,"4- 7-28","kelly German HMV ","BL4367-2▲","8-41022","Berlin","HMV",,,,,
"408","Schiller","Wallensteins Lager: Die Kapuzinerpredigt, 1 Teil Schiller",,"2- 7-28","kelly German HMV ","BL4330-2▲","8-41023","Berlin","HMV",,,,,
"409","Schiller","Wallensteins Lager: Die Kapuzinerpredigt, 2 Teil Schiller",,"2- 7-28","kelly German HMV ","BL4331-2▲","8-41024","Berlin","HMV",,,,,
"410","Klaus Groth","a) Min Modersprak; b) Matten has Klaus Groth",,"2- 7-28","kelly German HMV ","BL4335-2▲","8-41025","Berlin","HMV",,,,,
"411","Klaus Groth","a) Herr Johannis; b) De Hilli Eck Klaus Groth",,"2- 7-28","kelly German HMV ","BL4336-1▲","8-41026","Berlin","HMV",,,,,
"412","von Münchhausen","Alte Landsknechte von Münchhausen",,"2- 7-28","kelly German HMV ","BL4327-2▲","8-41027","Berlin","HMV",,,,,
"413","Heine","Die zwei Grenadiere Heine",,"3- 7-28","kelly German HMV ","BL4350-2▲","8-41028","Berlin","HMV",,,,,
"414","Friedrich Hölderlin","Das Ahnenlied Friedrich Hölderlin",,"2- 7-28","kelly German HMV ","BL4329-1▲","8-41029","Berlin","HMV",,,,,
"415","Heinrich von Kleist","Das letzte Lied Heinrich von Kleist",,"4- 7-28","kelly German HMV ","BL4368-2▲","8-41030","Berlin","HMV",,,,,
"416","Gottfried Keller","Der Hungerkürassier Gottfried Keller",,"2- 7-28","kelly German HMV ","BL4328-2▲","8-41031","Berlin","HMV",,,,,
"417","Theodor Fontane","Die Brücke am Tay Theodor Fontane",,"2- 7-28","kelly German HMV ","BL4341-1▲","8-41032","Berlin","HMV",,,,,
"418","Klopstock","Dem Unendlichen Klopstock",,"4- 7-28","kelly German HMV ","BL4372-1▲","8-41033","Berlin","HMV",,,,,
"419","J G Herder","Die Edwardballade J G Herder",,"4- 7-28","kelly German HMV ","BL4374-1▲","8-41034","Berlin","HMV",,,,,
"420","Theodor Storm","Der Schimmelreiter, 1 Teil (Schluss der Novelle)Theodor Storm",,"5- 7-28","kelly German HMV ","BL4380-1▲","8-41035","Berlin","HMV",,,,,
"421","Theodor Storm","Der Schimmelreiter, 2 Teil Theodor Storm",,"5- 7-28","kelly German HMV ","BL4381-2▲","8-41036","Berlin","HMV",,,,,
"422","Goethe","a) Der Fischer; b) Der Erlenkönig Goethe",,"5- 7-28","kelly German HMV ","BL4382-2▲","8-41037","Berlin","HMV",,,,,
"423","Schiller","Das Lied von der Glocke Die Feuerstbrunst Schiller",,"2- 7-28","kelly German HMV ","BL4334-2▲","8-41038","Berlin","HMV",,,,,
"424","Mathias Claudius","Abendlied Mathias Claudius",,"2- 7-28","kelly German HMV ","BL4342-2▲","8-41039","Berlin","HMV",,,,,
"425","Nikolaus Lenau","Der Postillion Nikolaus Lenau",,"3- 7-28","kelly German HMV ","BL4349-2▲","8-41040","Berlin","HMV",,,,,
"426","Johann Peter Hebel","Schatzkästlein: Kan nit verstan, 1 Teil Johann Peter Hebel",,"3- 7-28","kelly German HMV ","BL4352-1▲","8-41041","Berlin","HMV",,,,,
"427","Johann Peter Hebel","Schatzkästlein: Kan nit verstan, 2 Teil Johann Peter Hebel",,"3- 7-28","kelly German HMV ","BL4353-1▲","8-41042","Berlin","HMV",,,,,
"428","Goethe","a) Wilkommen und Abschied; b) Mailied Goethe",,"2- 7-28","kelly German HMV ","BL4338-2▲","8-41043","Berlin","HMV",,,,,
"429","Goethe","a) Gesang der Geister über den Wassern; b) Mahomets Gesang Goethe",,"3- 7-28","kelly German HMV ","BL4348-1▲","8-41044","Berlin","HMV",,,,,
"430","Detlev von Liliencron","Hurrah, das Leben: Piader Lung Detlev von Liliencron",,"3- 7-28","kelly German HMV ","BL4355-2▲","8-41045","Berlin","HMV",,,,,
"431","Detlev von Liliencron","a) Hurrah, das Leben: Auf dem Kirchhof ; b) Hurrah, das Leben: Die Musik kommtDetlev von Liliencron",,"3- 7-28","kelly German HMV ","BL4354-2▲","8-41046","Berlin","HMV",,,,,
"432","Richard Dehmel","Der Arbeitsmann: Lied an meinen Sohn Richard Dehmel",,"3- 7-28","kelly German HMV ","BL4356-2▲","8-41047","Berlin","HMV",,,,,
"433","Franz Werfel","Einander: Fremde sind wir auf der Erde alle Franz Werfel",,"3- 7-28","kelly German HMV ","BL4357-1▲","8-41048","Berlin","HMV",,,,,
"434","Walther von der Vogelweide","Ir salt sprechen Willekomen Walther von der Vogelweide",,"2- 7-28","kelly German HMV ","BL4326-1▲","8-41049",,"HMV",,,,,
"435","Walther von der Vogelweide","a) Ich sass auf einem Steine Walther von der Vogelweide; b) Du bist min",,"2- 7-28","kelly German HMV ","BL4339-1▲","8-41050",,"HMV",,,,,
"436",,"Nibelungenlied: Siegfrieds Tod, 1 Teil (in Mittelhochdeutsch)",,"5- 7-28","kelly German HMV ","BL4379-1▲","8-41051","Berlin","HMV",,,,,
"437",,"Nibelungenlied: Siegfrieds Tod, 2 Teil (in Mittelhochdeutsch)",,"6- 7-28","kelly German HMV ","BL4397-2▲","8-41052","Berlin","HMV",,,,,
"438",,"Nibelungenlied: Siegfrieds Tod, 1 Teil",,"5- 7-28","kelly German HMV ","BL4391-1▲","8-41053","Berlin","HMV",,,,,
"439",,"Nibelungenlied: Siegfrieds Tod, 2 Teil",,"5- 7-28","kelly German HMV ","BL4392-2▲","8-41054","Berlin","HMV",,,,,
"440","Homer","Odyssee: Nausikaa, VI 110-148 Homer",,"5- 7-28","kelly German HMV ","BL4387-2▲","8-41055","Berlin","HMV",,,,,
"441","Homer","Odyssee: Nausikaa, VI 149-185 Homer",,"5- 7-28","kelly German HMV ","BL4388-1▲","8-41056","Berlin","HMV",,,,,
"442","Homer","Odyssee: Nausikaa, VI 186-216 Homer",,"5- 7-28","kelly German HMV ","BL3489-1▲","8-41057","Berlin","HMV",,,,,
"443","Homer","Odyssee: Nausikaa, VI 217-250 Homer",,"5- 7-28","kelly German HMV ","BL3490-1▲","8-41058","Berlin","HMV",,,,,
"444","Agnes Miegel","Die Nibelungen Agnes Miegel",,"5- 7-28","kelly German HMV ","BL4384-2▲","8-41059","Berlin","HMV",,,,,
"445","Schiller","Die Jungfrau von Orleans: Abschied der Johanna - Die Waffen ruhen Schiller",,"5- 7-28","kelly German HMV ","BL4393-2▲","8-41060","Berlin","HMV",,,,,
"446","R M Rilke","a) Der Schauende; b) Aus dem Stundenbuch R M Rilke",,"4- 7-28","kelly German HMV ","BL4361-2▲","8-41061","Berlin","HMV",,,,,
"447","Stefan Georg","a) In meinem Leben schlimme Tage; b) Wer je die Flamme unschritt; c) Gottes Pfad ist uns geweitet Stefan Georg",,"4- 7-28","kelly German HMV ","BL4362-1▲","8-41062","Berlin","HMV",,,,,
"448","Conrad F Meyer","a) Chor der Toten; b) Alle; c) Säerspruch Conrad F Meyer",,"3- 7-28","kelly German HMV ","BL4344-2▲","8-41065","Berlin","HMV",,,,,
"449","C F Meyer","a) Die Kapelle der zwei unschuldigen Kindlein; b) mit zwei Worten C F Meyer",,"3- 7-28","kelly German HMV ","BL4345-1▲","8-41066","Berlin","HMV",,,,,
"450","Goethe","Faust: Osterspaziergang Goethe",,"4- 7-28","kelly German HMV ","BL4377-2▲","8-41067","Berlin","HMV",,,,,
"451","Goethe","Faust: Religionsgespräche Goethe",,"5- 7-28","kelly German HMV ","BL4383-1▲","8-41068","Berlin","HMV",,,,,
"452","Goethe","Faust: Habe nun ach, Philosophie Goethe",,"4- 7-28","kelly German HMV ","CL4373-2▲","4-041004","Berlin","HMV",,,,,
"453","Goethe","Faust: Wie alles sich zum Ganzen webt Goethe",,"4- 7-28","kelly German HMV ","CL4375-1▲","4-041005","Berlin","HMV",,,,,
"454","Goethe","Faust: Allein der Vortrag macht des Redners Glück Goethe",,"4- 7-28","kelly German HMV ","CL4376-2▲","4-041006","Berlin","HMV",,,,,
"455","Goethe","Faust: Ich grüsse dich, du einzige Phiole Goethe",,"4- 7-28","kelly German HMV ","CL4369-2▲","4-041007","Berlin","HMV",,,,,
"456","Gerhart Hauptmann","Hanneles Himmelfahrt: Hanneles Tod, 1 Teil Gerhart Hauptmann",,"5- 7-28","kelly German HMV ","CL4385-2▲","4-041008","Berlin","HMV",,,,,
"457","Gerhart Hauptmann","Hanneles Himmelfahrt: Hanneles Tod, 2 Teil Gerhart Hauptmann",,"4- 7-28","kelly German HMV ","CL4370-2▲","4-041009","Berlin","HMV",,,,,
"458","Lessing","Nathan der Weise: Ringerzählung, 1 Teil Lessing",,"3- 7-28","kelly German HMV ","CL4358-2▲","4-041010","Berlin","HMV",,,,,
"459","Lessing","Nathan der Weise: Ringerzählung, 2 Teil Lessing",,"3- 7-28","kelly German HMV ","CL4359-1▲","4-041011","Berlin","HMV",,,,,
"460","F W Weber","Dreizehnlinden: Das Erntefest, 6 Gesang F W Weber",,"3- 7-28","kelly German HMV ","CL4346-2▲","4-041012","Berlin","HMV",,,,,
"461","F W Weber","Dreizehnlinden: Der Klosterchor F W Weber",,"3- 7-28","kelly German HMV ","CL4347-2▲","4-041013","Berlin","HMV",,,,,
"462","Friedrich Hebbel","Gyges und sein Ring: Nur rühre nimmer an dem Schlaf der Welt Friedrich Hebbel",,"3- 7-28","kelly German HMV ","CL4360-1▲","4-041014","Berlin","HMV",,,,,
"463","F G Klopstock","Mein Vaterland F G Klopstock",,"4- 7-28","kelly German HMV ","CL4365-1▲","4-041015","Berlin","HMV",,,,,
"464","Mozart","Die Zauberflöte: O Isis und Osiris Mozart",,"5- 1-28","kelly German HMV ","BVE41299-1","7-42112",,"HMV",,,,,
"465","Eisenschiml/Wayne","Ramona Eisenschiml/Wayne",,"15- 6-28","kelly German HMV ","BVE45382-2","7-42115",,"HMV",,,,,
"466","Granichstaedten","Evelyne: Ich fahr' nach Tirol Granichstaedten",,"11- 1-28","kelly German HMV ","BK2711-1▲","8-42075","Berlin","HMV",,,,,
"467","Enders","Mädel, ich bin dir so gut Enders",,"12- 1-28","kelly German HMV ","BK2716-1▲","8-42078","Berlin","HMV",,,,,
"468","Enders","Keine Stund' in der Nacht Enders",,"12- 1-28","kelly German HMV ","BK2718-1▲","8-42079","Berlin","HMV",,,,,
"469","Enders","Ich hab' die Lorelei geküsst Enders",,"12- 1-28","kelly German HMV ","BK2717-2▲","8-42080","Berlin","HMV",,,,,
"470","Enders","Wenn zwei sich nur gut sind, FT Enders",,"12- 1-28","kelly German HMV ","BK2719-1▲","8-42081","Berlin","HMV",,,,,
"471","Spoliansky","Baby, du, du Spoliansky",,"19- 1-28","kelly German HMV ","BK2740-2▲","8-42084","Berlin","HMV",,,,,
"472","Spoliansky","Weck mich, Marie Spoliansky",,"19- 1-28","kelly German HMV ","BK2741-1▲","8-42085","Berlin","HMV",,,,,
"473","Egen/Schwabach","Ja, ja, die Frau'n sind meine schwache Seite Egen/Schwabach",,"30- 1-28","kelly German HMV ","BL3809-2▲","8-42086","Berlin","HMV",,,,,
"474","Cowler/Rotter","Ich hab' ein Zimmer, goldige Frau Cowler/Rotter",,"30- 1-28","kelly German HMV ","BL3810-2▲","8-42087","Berlin","HMV",,,,,
"475","Katscher","Amalaswintha Katscher",,"30- 1-28","kelly German HMV ","BL3811-2▲","8-42088","Berlin","HMV",,,,,
"476","Leopoldi","Sch""ne Isabella, darf ich's wagen Leopoldi",,"30- 1-28","kelly German HMV ","BL3812-2▲","8-42089","Berlin","HMV",,,,,
"477","Hill","Es liegt eine Krone Hill","VIEBIG","31- 1-28","kelly German HMV ","BL3819-3▲","8-42090","Berlin","HMV",,,,,
"478","Nessler","Der Trompeter von Säckingen: Behüt' dich Gott Nessler","VIEBIG","31- 1-28","kelly German HMV ","BL3820-1▲","8-42091","Berlin","HMV",,,,,
"479","Verdi","La Traviata: Ach ihres Auges Zauberblick Verdi","ZWEIG","8- 2-28","kelly German HMV ","BLR3851-2▲","8-42093","Berlin","HMV",,,,,
"480","Mozart","Don Juan: Horch auf den Klang der Zither Mozart","VIEBIG","31- 1-28","kelly German HMV ","BL3817-2▲","8-42094","Berlin","HMV",,,,,
"481","Mozart","Don Juan: Champagnerlied Mozart","VIEBIG","31- 1-28","kelly German HMV ","BL3818-1▲","8-42095","Berlin","HMV",,,,,
"482","Egen/Swabach","Ich will von der Lilly nichts wissen Egen/Swabach",,"28- 2-28","kelly German HMV ","BL3916-2▲","8-42096","Berlin","HMV",,,,,
"483","Egen/Katscher","Mary Egen/Katscher",,"28- 2-28","kelly German HMV ","BL3918-2▲","8-42097","Berlin","HMV",,,,,
"484","Leoncavallo","Mattinata Leoncavallo",,"7- 3-28","kelly German HMV ","BLR3935-1▲","8-42098","Berlin","HMV",,,,,
"485","Waldmann","Sei gegrüsst, du mein sch""nes Sorrent Waldmann",,"7- 3-28","kelly German HMV ","BLR3936-1▲","8-42099","Berlin","HMV",,,,,
"486","Overzier","Am Rhein Overzier",,"29- 3-28","kelly German HMV ","BLR4011-1A▲","8-42100","Berlin","HMV",,,,,
"487","Hoppe","Ein rheinisches Mädchen Hoppe",,"29- 3-28","kelly German HMV ","BLR4012-1▲","8-42101","Berlin","HMV",,,,,
"488","Wagner","Die Walküre: Ein Schwert verhiess, 1 Teil Wagner","VIEBIG","12- 3-28","kelly German HMV ","BLR3945-2▲","8-42102","Berlin","HMV",,,,,
"489","Wagner","Die Walküre: Was gleisst dort hell? 2 Teil Wagner","VIEBIG","12- 3-28","kelly German HMV ","BLR3946-2▲","8-42103","Berlin","HMV",,,,,
"490","Wagner","Die Walküre: Liebeslied - Winterstürme Wagner","VIEBIG","12- 3-28","kelly German HMV ","BLR3947-2▲","8-42104","Berlin","HMV",,,,,
"491","Egen/Schwabach","Verzeih' mir und sei wieder gut Egen/Schwabach",,"28- 2-28","kelly German HMV ","BL3917-2▲","8-42105","Berlin","HMV",,,,,
"492","Egen/Schwabach","Ein bisschen Liebe für eine Nacht, FT Egen/Schwabach",,"30- 3-28","kelly German HMV ","BL4014-1▲","8-42106","Berlin","HMV",,,,,
