position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1210"	"Genter"	"Aus'n Hochgebirg', Marsch Genter"		"- -08"	"kelly German HMV "	"12241u"	"X-20972"	"Berlin"	"HMV"					
"1211"	"Trempler"	"Des Kaisers Ruf, Marsch Trempler"		"- -08"	"kelly German HMV "	"12244u"	"X-20973"	"Berlin"	"HMV"					
"1212"	"Lehár"	"Der Mann mit den drei Frauen: Tanzlied Lehár"		"- -08"	"kelly German HMV "	"12325u"	"X-20974"	"Berlin"	"HMV"					
"1213"	"Lincke"	"Immer oben auf: Rund ist die Welt, Marsch Lincke"		"- -08"	"kelly German HMV "	"12323u"	"X-20976"	"Berlin"	"HMV"					
"1214"		"Wer nicht froh ist dann und wann, Walzer"		"- -08"	"kelly German HMV "	"12322½u"	"X-20977"	"Berlin"	"HMV"					
"1215"	"Wermann"	"Am Ostermorgen, Fantasie, 1 Teil Wermann"		"- -08"	"kelly German HMV "	"12552u"	"X-20986"	"Berlin"	"HMV"					
"1216"	"Wermann"	"Am Ostermorgen, Fantasie, 2 Teil Wermann mit CHOR DER KGL HOFOPER"		"- -08"	"kelly German HMV "	"12537u"	"X-20987"	"Berlin"	"HMV"					
"1217"	"Johann Strauss"	"Ein Herz, ein Sinn, Polka-Mazurka Johann Strauss"		"- -08"	"kelly German HMV "	"12566½u"	"X-20988"	"Berlin"	"HMV"					
"1218"	"Wesley"	"Fiançailles, Walzer Wesley 2-40728 2-620503 10261"		"- -08"	"kelly German HMV "	"12570u"	"X-20989"	"Berlin"	"HMV"					
"1219"		"Ausmarsch der Truppen zu den Manövern"		"- -08"	"kelly German HMV "	"4555r"	"X-20998"		"HMV"					
"1220"		"Frühjahrsparade auf der Schmelz"		"- -08"	"kelly German HMV "	"12866u"	"X-20999"		"HMV"					
"1221"	"A Gretsch"	"Jodler-Marsch A Gretsch"		"- -08"	"kelly German HMV "	"4551r"	"X-2-20500"		"HMV"					
"1222"	"Mahr"	"Hoch Tirol, Marsch Mahr 620988"		"- -08"	"kelly German HMV "	"4552r"	"X-2-20501"		"HMV"					
"1223"	"Stritzko"	"Steirische Lieder-Marsch Stritzko"		"- -08"	"kelly German HMV "	"4553r"	"X-2-20502"		"HMV"					
"1224"	"Stilp"	"Grazer Bummler, Marsch Stilp"		"- -08"	"kelly German HMV "	"4554r"	"X-2-20503"		"HMV"					
"1225"	"Ball"	"Silber-Myrthen, Marsch Ball"		"- -08"	"kelly German HMV "	"7238L"	"X-2-20504"	"Berlin"	"HMV"					
"1226"		"Wenn der Spargel wachsen tut, Rheinländer mit Gesang"		"- 5-08"	"kelly German HMV "	"7313L"	"X-2-20505"	"Berlin"	"HMV"					
"1227"		"Immer an der Wand lang, Rheinländer mit Gesang"		"- 5-08"	"kelly German HMV "	"7314L"	"X-2-20506"	"Berlin"	"HMV"					
"1228"	"S Schlichting"	"Kreuz-Polka S Schlichting"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12473½u"	"X-2-20507"	"Berlin"	"HMV"					
"1229"		"Im Grunewald ist Holzauktion, Rheinländer"		"- -08"	"kelly German HMV "	"12474½u"	"X-2-20508"	"Berlin"	"HMV"					
"1230"	"Holzmann"	"Fliegender Pfeil, Indianisches Intermezzo Holzmann"		"- -08"	"kelly German HMV "	"12475u"	"X-2-20509"	"Berlin"	"HMV"					
"1231"		"Puschgefallen, Marsch"		"- -08"	"kelly German HMV "	"12536½u"	"X-2-20510"	"Berlin"	"HMV"					
"1232"		"Stochemberg, Marsch"		"- -08"	"kelly German HMV "	"12561u"	"X-2-20511"	"Berlin"	"HMV"					
"1233"		"Juchhe! D' Steirer kommen, Marsch"		"- -08"	"kelly German HMV "	"13058u"	"X-2-20512"	"Vienna"	"HMV"					
"1234"		"Steinrieglermarsch"		"- -08"	"kelly German HMV "	"13082u"	"X-2-20513"	"Vienna"	"HMV"					
"1235"	"Ziehrer"	"Nachtschwärmer, Walzer Ziehrer, mit Gesang und Pfeifen"		"- -08"	"kelly German HMV "	"13086u"	"X-2-20515"	"Vienna"	"HMV"					
"1236"	"Komzák"	"Wiener am Land, Potpourri, 1 Teil Komzák"		"- -08"	"kelly German HMV "	"13163u"	"X-2-20516"	"Vienna"	"HMV"					
"1237"	"Komzák"	"Wiener am Land, Potpourri, 2 Teil Komzák"		"- -08"	"kelly German HMV "	"13164u"	"X-2-20517"	"Vienna"	"HMV"					
"1238"	"Komzák"	"Wiener am Land, Potpourri, 3 Teil Komzák"		"- -08"	"kelly German HMV "	"13165u"	"X-2-20518"	"Vienna"	"HMV"					
"1239"	"Komzák"	"Wiener am Land, Potpourri, 4 Teil Komzák"		"- -08"	"kelly German HMV "	"13166u"	"X-2-20519"	"Vienna"	"HMV"					
"1240"	"Raimann"	"Tippmamsell: Alice, Walzer Raimann"		"- -08"	"kelly German HMV "	"13167u"	"X-2-20520"	"Vienna"	"HMV"					
"1241"		"Fronleichnamsfeier, mit Glocken und Kommandos"		"- -08"	"kelly German HMV "	"13171u"	"X-2-20521"	"Vienna"	"HMV"					
"1242"		"Die Fürig'spritzten, Ländler"		"- -08"	"kelly German HMV "	"13250u"	"X-2-20522"	"Vienna"	"HMV"					
"1243"		"Salzburger Milimadln, Ländler"		"- -08"	"kelly German HMV "	"13254u"	"X-2-20523"	"Vienna"	"HMV"					
"1244"		"Halt's eng z'samm, Ländler"		"- -08"	"kelly German HMV "	"13255u"	"X-2-20524"	"Vienna"	"HMV"					
"1245"		"Gruss aus dem Inntal, Ländler"		"- -08"	"kelly German HMV "	"13256u"	"X-2-20525"	"Vienna"	"HMV"					
"1246"		"Hans lass den Gas raus, Polka mit Gesang"		"- 5-08"	"kelly German HMV "	"7316L"	"X-2-20526"	"Berlin"	"HMV"					
"1247"		"Im Automobil vom Hamburg nach Kiel, mit Gesang"		"- 5-08"	"kelly German HMV "	"7317L"	"X-2-20527"	"Berlin"	"HMV"					
"1248"	"Cremieux"	"Wenn die Liebe stirbt, Walzer Cremieux"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12673½u"	"X-2-20528"	"Berlin"	"HMV"					
"1249"	"Pickert"	"Wenn die Sehnsucht erwacht, Walzer Pickert"		"- -08"	"kelly German HMV "	"7289L"	"X-2-20529"	"Berlin"	"HMV"					
"1250"	"Fétras"	"Mondnacht auf der Alster, Walzer Fétras"		"- -08"	"kelly German HMV "	"13245u"	"X-2-20530"	"Vienna"	"HMV"					
"1251"	"Johann Strauss"	"Geschichten aus dem Wiener Wald, WalzerJohann Strauss"		"- -08"	"kelly German HMV "	"13291u"	"X-2-20531"	"Vienna"	"HMV"					
"1252"		"Kaiser Schützenmarsch"		"- -08"	"kelly German HMV "	"13295u"	"X-2-20532"	"Vienna"	"HMV"					
"1253"	"Schmidt"	"Philipovic, Marsch Schmidt"		"- -08"	"kelly German HMV "	"13170u"	"X-2-20533"	"Vienna"	"HMV"					
"1254"	"Neumann"	"Fröhlichfrei! Festmarsch zum 11. deutschen Turnfest im Frankfurt-am-Main Neumann"		"- -08"	"kelly German HMV "	"4850r"	"X-2-20534"	"Zurich"	"HMV"					
"1255"	"von Blon"	"Mit preussischen Standarten, Marsch von Blon"		"- -08"	"kelly German HMV "	"12741u"	"X-2-20535"	"Berlin"	"HMV"					
"1256"	"von Blon"	"Die Freundschaftsflagge, Marsch von Blon"		"- -08"	"kelly German HMV "	"13323u"	"X-2-20536"	"Munich"	"HMV"					
"1257"	"Aletter"	"Rendezvous, Schottisch Aletter"		"- -08"	"kelly German HMV "	"13324u"	"X-2-20537"	"Munich"	"HMV"					
"1258"		"Unser Prinz-Regent, Marsch"		"- -08"	"kelly German HMV "	"13325u"	"X-2-20538"	"Munich"	"HMV"					
"1259"		"Haushamer-Ländler"		"- -08"	"kelly German HMV "	"13330u"	"X-2-20539"	"Munich"	"HMV"					
"1260"		"Original Fischer-Ländler"		"- -08"	"kelly German HMV "	"13332u"	"X-2-20540"	"Munich"	"HMV"					
"1261"		"Feinsliebchen, Tirolienne"		"- -08"	"kelly German HMV "	"13425u"	"X-2-20541"	"Munich"	"HMV"					
"1262"	"Krettner"	"Tölzer Schützenmarsch Krettner 10276"		"- -08"	"kelly German HMV "	"13327u"	"X-2-20542"	"Munich"	"HMV"					
"1263"	"J F Wagner"	"Tiroler Holzhacker Buab'n, Marsch J F Wagner 10276"		"- -08"	"kelly German HMV "	"13328u"	"X-2-20543"	"Munich"	"HMV"					
"1264"		"Loisachthaler-Ländler"		"- -08"	"kelly German HMV "	"13333u"	"X-2-20544"	"Munich"	"HMV"					
"1265"		"Jachenauer Schuhplattler"		"- -08"	"kelly German HMV "	"13334u"	"X-2-20545"	"Munich"	"HMV"					
"1266"		"Holledauer Zweifach"	"FINSTERER"	"- -08"	"kelly German HMV "	"13344u"	"X-2-20546"	"Munich"	"HMV"					
"1267"		"a) Münsterer, Zweifach; b) Duidil, Zweifach"	"FINSTERER"	"- -08"	"kelly German HMV "	"13345u"	"X-2-20547"	"Munich"	"HMV"					
"1268"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 1 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13463u"	"X-2-20548"	"Munich"	"HMV"					
"1269"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 2 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13464u"	"X-2-20549"	"Munich"	"HMV"					
"1270"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 3 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13465u"	"X-2-20550"	"Munich"	"HMV"					
"1271"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 4 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13466u"	"X-2-20551"	"Munich"	"HMV"					
"1272"	"Likora"	"Am Wörthersee, Marsch Likora"		"- -08"	"kelly German HMV "	"12865u"	"X-2-20552"	"Vienna"	"HMV"					
"1273"	"Eduard Wagnes"	"Mit rotem Fez, Marsch Eduard Wagnes"		"- -08"	"kelly German HMV "	"12858u"	"X-2-20553"	"Vienna"	"HMV"					
"1274"		"Heut' gehn ma nimmer ham"		"- -08"	"kelly German HMV "	"12862½u"	"X-2-20554"	"Vienna"	"HMV"					
"1275"	"Lindemann"	"Unter dem Grillenbanner, Potpourri Lindemann 620997"		"- -08"	"kelly German HMV "	"12861½u"	"X-2-20555"	"Vienna"	"HMV"					
"1276"	"Raimund von Gleichen-Russwurm"	"Marsch des Regiments Alt-Anhalt Raimund von Gleichen-Russwurm"		"- 5-08"	"kelly German HMV "	"7408L"	"X-2-20556"	"Berlin"	"HMV"					
"1277"		"Kronprinz Wilhelm, Marsch"		"- 5-08"	"kelly German HMV "	"7419L"	"X-2-20557"	"Berlin"	"HMV"					
"1278"	"Komzák"	"Der Mikado, Walzer Komzák"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7372L"	"X-2-20558"	"Berlin"	"HMV"					
"1279"	"Schröder"	"Im schönen Elbflorenz, Mazurka Schröder"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7353L"	"X-2-20559"	"Berlin"	"HMV"					
"1280"		"Frühlings Einzugsmarsch"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7392L"	"X-2-20560"	"Berlin"	"HMV"					
"1281"		"Unter der Friedenssonne, Marsch"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7385L"	"X-2-20561"	"Berlin"	"HMV"					
"1282"		"Han a me n'Ort es Blämli gseh', Schweizer Volkslied"		"- -08"	"kelly German HMV "	"4743r"	"X-2-20562"	"Zurich"	"HMV"					
"1283"		"Säntis-Ländler"		"- -08"	"kelly German HMV "	"4793r"	"X-2-20563"	"Zurich"	"HMV"					
"1284"		"Settli-Ländler"		"- -08"	"kelly German HMV "	"4794r"	"X-2-20564"	"Zurich"	"HMV"					
"1285"	"A Forrer"	"Kreuzpolka A Forrer"		"- -08"	"kelly German HMV "	"4801r"	"X-2-20565"	"Zurich"	"HMV"					
"1286"		"Tanzboden-Chilbi, Humoristische"		"- -08"	"kelly German HMV "	"4809r"	"X-2-20566"	"Zurich"	"HMV"					
"1287"	"Teike"	"In treue Fest, Marsch Teike"		"- -08"	"kelly German HMV "	"13326u"	"X-2-20567"	"Munich"	"HMV"					
"1288"		"Zugspitz-Ländler"		"- -08"	"kelly German HMV "	"13329u"	"X-2-20568"	"Munich"	"HMV"					
"1289"		"Oberbayrischer-Ländler"		"- -08"	"kelly German HMV "	"13331u"	"X-2-20569"	"Munich"	"HMV"					
"1290"		"Altbayrischer Ländler"	"FINSTERER"	"- -08"	"kelly German HMV "	"13349u"	"X-2-20570"	"Munich"	"HMV"					
"1291"		"Hollerdauer-Gesangwalzer"	"FINSTERER"	"- -08"	"kelly German HMV "	"13351u"	"X-2-20571"	"Munich"	"HMV"					
"1292"		"Des Klarinettisten Fluch, Rheinländer"		"- -08"	"kelly German HMV "	"13426u"	"X-2-20572"	"Munich"	"HMV"					
"1293"	"Bilse"	"Die Fürstensteiner, Walzer Bilse"		"- -08"	"kelly German HMV "	"13428u"	"X-2-20573"	"Munich"	"HMV"					
"1294"		"Lenggrieser-Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13455u"	"X-2-20574"	"Munich"	"HMV"					
"1295"		"Valepp, Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13462u"	"X-2-20575"	"Munich"	"HMV"					
"1296"		"Wiener-Lieder Quadrille, 1 und 2 Tour"		"- -08"	"kelly German HMV "	"13419u"	"X-2-20576"	"Munich"	"HMV"					
"1297"		"Wiener-Lieder Quadrille, 3 Tour"		"- -08"	"kelly German HMV "	"13420u"	"X-2-20577"	"Munich"	"HMV"					
"1298"		"Wiener-Lieder Quadrille, 4 Tour"		"- -08"	"kelly German HMV "	"13421u"	"X-2-20578"	"Munich"	"HMV"					
"1299"		"Wiener-Lieder Quadrille, 5 Tour"		"- -08"	"kelly German HMV "	"13422u"	"X-2-20579"	"Munich"	"HMV"					
"1300"		"Wendelsteiner-Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13456u"	"X-2-20580"	"Munich"	"HMV"					
"1301"		"Hirtenmadl-Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13457u"	"X-2-20581"	"Munich"	"HMV"					
"1302"	"Unrath"	"König Karl, Marsch Unrath"		"- -08"	"kelly German HMV "	"13324u"	"X-2-20582"	"Munich"	"HMV"					
"1303"		"Grosser Zapfenstreich und Gebet"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7346½L"	"X-2-20583"	"Berlin"	"HMV"					
"1304"		"Ungarischer Rheinländer"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7350L"	"X-2-20584"	"Berlin"	"HMV"					
"1305"		"Freut euch des Lebens, Karnevals-Marsch"		"- 5-08"	"kelly German HMV "	"7415L"	"X-2-20585"	"Berlin"	"HMV"					
"1306"	"Berté"	"Der schöne Gardist: Flirt-Walzer Berté"		"- -08"	"kelly German HMV "	"12658u"	"X-2-20587"	"Berlin"	"HMV"					
"1307"		"Jubiläumsmarsch der Freiwilligen Feuerwehr Furtwangen"		"- -08"	"kelly German HMV "	"12739u"	"X-2-20588"	"Berlin"	"HMV"					
"1308"	"Eduard Wagnes"	"Eine Militärleiche Eduard Wagnes, mit Kommando"		"- -08"	"kelly German HMV "	"12964u"	"X-2-20589"	"Vienna"	"HMV"					
"1309"	"Josef Strauss"	"Bei uns zu Haus, Walzer Josef Strauss"		"- -08"	"kelly German HMV "	"13090u"	"X-2-20590"	"Vienna"	"HMV"					
"1310"		"Ausmarsch der Truppen ins Brucker Lager"		"- -08"	"kelly German HMV "	"13169u"	"X-2-20591"	"Vienna"	"HMV"					
"1311"		"Im Kahlenbergerdörfel, Mazurka"		"- -08"	"kelly German HMV "	"13214u"	"X-2-20592"	"Vienna"	"HMV"					
"1312"		"Schlehdorfer Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13460u"	"X-2-20593"	"Munich"	"HMV"					
"1313"		"Sonnwendler Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13461u"	"X-2-20594"	"Munich"	"HMV"					
"1314"		"Heidhauser Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13458u"	"X-2-20595"	"Munich"	"HMV"					
"1315"		"Münchener Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13459u"	"X-2-20596"	"Munich"	"HMV"					
"1316"		"Miesbacher Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13453u"	"X-2-20597"	"Munich"	"HMV"					
"1317"		"Kochelseer Ländler"	"KAISER"	"- -08"	"kelly German HMV "	"13454u"	"X-2-20598"	"Munich"	"HMV"					
"1318"		"Perlacher Ländler"		"- -08"	"kelly German HMV "	"13335u"	"X-2-20599"	"Munich"	"HMV"					
"1319"		"Diandl im Wald Euten und Jaus"	"FINSTERER"	"- -08"	"kelly German HMV "	"13346u"	"X-2-20600"	"Munich"	"HMV"					
"1320"		"Pfalzer Juchhe frisch auf"	"FINSTERER"	"- -08"	"kelly German HMV "	"13347u"	"X-2-20601"	"Munich"	"HMV"					
"1321"		"Hollerdauer Bauernhochzeit, Polka"	"FINSTERER"	"- -08"	"kelly German HMV "	"13348u"	"X-2-20602"	"Munich"	"HMV"					
"1322"		"Hollerdauer Halbwalzer"	"FINSTERER"	"- -08"	"kelly German HMV "	"13350u"	"X-2-20603"	"Munich"	"HMV"					
"1323"		"Trompeten-Ländler 1"	"FINSTERER"	"- -08"	"kelly German HMV "	"13352u"	"X-2-20604"	"Munich"	"HMV"					
"1324"		"Trompeten-Ländler 2"	"FINSTERER"	"- -08"	"kelly German HMV "	"13353u"	"X-2-20605"	"Munich"	"HMV"					
"1325"		"Auersberg-Marsch"	"FINSTERER"	"- -08"	"kelly German HMV "	"13354u"	"X-2-20606"	"Munich"	"HMV"					
"1326"		"Volkssänger-Marsch"	"FINSTERER"	"- -08"	"kelly German HMV "	"13355u"	"X-2-20607"	"Munich"	"HMV"					
"1327"	"André"	"Münchener Geschichten, Schottisch André"		"- -08"	"kelly German HMV "	"13423u"	"X-2-20608"	"Munich"	"HMV"					
"1328"		"Die lustigen Klarinettisten, Rheinländer"		"- -08"	"kelly German HMV "	"13427u"	"X-2-20609"	"Munich"	"HMV"					
"1329"	"Ivanovici"	"Carmen Sylva, Walzer Ivanovici"		"- -08"	"kelly German HMV "	"13429u"	"X-2-20610"	"Munich"	"HMV"					
"1330"		"'s Dirndl mit dem roten Mieder, Schuhplattler"		"- -08"	"kelly German HMV "	"13430u"	"X-2-20611"	"Munich"	"HMV"					
"1331"		"An der böhmischen Grenz' Ländler mit Gesang"		"- -08"	"kelly German HMV "	"13431u"	"X-2-20612"	"Munich"	"HMV"					
"1332"		"Rammerstorfer Ländler"		"- -08"	"kelly German HMV "	"13433u"	"X-2-20613"	"Munich"	"HMV"					
"1333"		"Moosrammer Ländler"		"- -08"	"kelly German HMV "	"13434u"	"X-2-20614"	"Munich"	"HMV"					
"1334"		"Langenzenner Madl'n, Ländler"		"- -08"	"kelly German HMV "	"13472u"	"X-2-20615"	"Munich"	"HMV"					
"1335"		"Die Vorstädter, Walzer"		"- -08"	"kelly German HMV "	"13476u"	"X-2-20616"	"Munich"	"HMV"					
"1336"		"Graf Zeppelin, Marsch (H Schmidt)"	"BECKER"	"- -08"	"kelly German HMV "	"13511u"	"X-2-20619"	"Berlin"	"HMV"					
"1337"	"Lincke"	"Donnerwetter tadellos: Lieder der Liebesnacht Lincke, mit Cornetsolo"	"BECKER"	"- -08"	"kelly German HMV "	"13659u"	"X-2-20620"	"Berlin"	"HMV"					
"1338"		"Geburtstagswünche"	"BECKER"	"- -08"	"kelly German HMV "	"13658u"	"X-2-20621"	"Berlin"	"HMV"					
"1339"		"Lustig und froh, Mazurka"		"- -08"	"kelly German HMV "	"4799r"	"X-2-20622"	"Zurich"	"HMV"					
"1340"		"Sennenball, Ländler"		"- -08"	"kelly German HMV "	"4803r"	"X-2-20623"	"Zurich"	"HMV"					
"1341"		"Erinnerung, Mazurka"		"- -08"	"kelly German HMV "	"4804r"	"X-2-20624"	"Zurich"	"HMV"					
"1342"		"Alpstubete, Schottisch"		"- -08"	"kelly German HMV "	"4806r"	"X-2-20625"	"Zurich"	"HMV"					
"1343"		"Ländliches Hochzeitsfest"		"- -08"	"kelly German HMV "	"12965u"	"X-2-20626"	"Vienna"	"HMV"					
"1344"		"Österreichische Militär-Revue"		"- -08"	"kelly German HMV "	"13213u"	"X-2-20627"	"Vienna"	"HMV"					
"1345"		"Herzensgeheimnis, Polka-Mazurka mit Glocken"		"- -08"	"kelly German HMV "	"13063u"	"X-2-20628"	"Vienna"	"HMV"					
"1346"		"Nelly, Ländler mit Kindertruppe"		"- -08"	"kelly German HMV "	"13321u"	"X-2-20629"	"Vienna"	"HMV"					
"1347"		"Aufziehen und Ablösen der Schlosswache, mit Kommando"	"KUTSCHERA"	"- -08"	"kelly German HMV "	"12857½u"	"X-2-20630"	"Vienna"	"HMV"					
"1348"	"Ziehrer"	"Schönfeld, Marsch Ziehrer"	"KUTSCHERA"	"- -08"	"kelly German HMV "	"12859u"	"X-2-20631"	"Vienna"	"HMV"					
"1349"		"Mit Peitschenknall, Marsch"		"- -08"	"kelly German HMV "	"13538u"	"X-2-20632"	"Berlin"	"HMV"					
"1350"		"Auf dem Felde der Ehre, Marsch"		"- -08"	"kelly German HMV "	"13540u"	"X-2-20633"	"Berlin"	"HMV"					
"1351"		"Schneeflocken, Salonstück"		"- -08"	"kelly German HMV "	"13285u"	"X-2-20634"	"Vienna"	"HMV"					
"1352"	"Conradi"	"Berlin, wie es weint und lacht, Ouvertüre Conradi"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13539u"	"X-2-20635"	"Berlin"	"HMV"					
"1353"	"Crémieux"	"Wenn die Liebe neu erwacht, Walzer boston Crémieux"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13552u"	"X-2-20636"	"Berlin"	"HMV"					
"1354"	"Lincke"	"Donnerwetter tadellos: Die fixe Donaunixe, Rheinländer Lincke"		"- -08"	"kelly German HMV "	"13699u"	"X-2-20637"	"Berlin"	"HMV"					
"1355"		"Ewig jung, Marsch mit Gesang"	"SEIDLER-WINKLER"	"- 5-08"	"kelly German HMV "	"7349L"	"X-2-20638"	"Berlin"	"HMV"					
"1356"		"Zonophon, Marsch"		"- 5-08"	"kelly German HMV "	"7418L"	"X-2-20639"	"Berlin"	"HMV"					
"1357"	"Fall"	"Die Dollarprinzessin: Dollarwalzer Fall"		"- -08"	"kelly German HMV "	"13666u"	"X-2-20640"	"Berlin"	"HMV"					
"1358"		"Wir tanzen Ringelreih'n, Rheinländer"		"- -08"	"kelly German HMV "	"13667u"	"X-2-20641"	"Berlin"	"HMV"					
"1359"	"Schröder"	"Kiebeling Marsch, Marsch der Lingener Bürgerssöhne Schröder"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13705u"	"X-2-20646"	"Berlin"	"HMV"					
"1360"	"Seifert"	"Kärntner Liedermarsch Seifert"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13706u"	"X-2-20647"	"Berlin"	"HMV"					
"1361"	"Böhme"	"Schwabenstreiche, Potpourri, 1 Teil Böhme"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13676½u"	"X-2-20648"	"Berlin"	"HMV"					
"1362"	"Böhme"	"Schwabenstreiche, Potpourri, 2 Teil Böhme"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13677u"	"X-2-20649"	"Berlin"	"HMV"					
"1363"		"Wenn die Butterblumen blüh'n"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13674u"	"X-2-20650"	"Berlin"	"HMV"					
"1364"	"Böhme"	"Schwabenstreiche, Potpourri, 3 Teil Böhme"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"13678u"	"X-2-20651"	"Berlin"	"HMV"					
"1365"		"Unter der Kaiser-Standarte, Marsch"		"- -08"	"kelly German HMV "	"13720u"	"X-2-20652"	"Berlin"	"HMV"					
"1366"		"Im bunten Dress, Marsch"		"- -08"	"kelly German HMV "	"13755u"	"X-2-20653"	"Berlin"	"HMV"					
"1367"	"Mills"	"Happy days in Dixie, Marsch Mills"		"- -08"	"kelly German HMV "	"13728u"	"X-2-20654"	"Berlin"	"HMV"					
"1368"		"The Canada Herald, Marsch"		"- -08"	"kelly German HMV "	"13748u"	"X-2-20655"	"Berlin"	"HMV"					
"1369"		"Im Feuer des Tokayer, Marsch"		"- -08"	"kelly German HMV "	"13750u"	"X-2-20656"	"Berlin"	"HMV"					
"1370"		"Kosaken-Patrouille"		"- -08"	"kelly German HMV "	"13757u"	"X-2-20657"	"Berlin"	"HMV"					
"1371"	"Ward/Mogulescu"	"Die Musik spielt, Marsch Ward/Mogulescu"		"- -08"	"kelly German HMV "	"13708u"	"X-2-20658"	"Berlin"	"HMV"					
"1372"	"Thiele"	"Unsere Marine, Marsch Thiele"		"- -08"	"kelly German HMV "	"13739u"	"X-2-20659"	"Berlin"	"HMV"					
"1373"	"Reckling"	"Erinnerungen aus dem Militärleben, Grosses Soldatenlieder-Potpourri, 1 Teil Reckling"		"- -08"	"kelly German HMV "	"13731u"	"X-2-20660"	"Berlin"	"HMV"					
"1374"	"Reckling"	"Erinnerungen aus dem Militärleben, Grosses Soldatenlieder-Potpourri, 2 Teil Reckling"		"- -08"	"kelly German HMV "	"13732u"	"X-2-20661"	"Berlin"	"HMV"					
"1375"	"Reckling"	"Erinnerungen aus dem Militärleben, Grosses Soldatenlieder-Potpourri, 3 Teil Reckling"		"- -08"	"kelly German HMV "	"13733u"	"X-2-20662"	"Berlin"	"HMV"					
"1376"	"Reckling"	"Erinnerungen aus dem Militärleben, Grosses Soldatenlieder-Potpourri, 3 Teil Reckling"		"- -08"	"kelly German HMV "	"13733½u"	"X-2-20662X"	"Berlin"	"HMV"					
"1377"	"Reckling"	"Erinnerungen aus dem Militärleben, Grosses Soldatenlieder-Potpourri, 4 Teil Reckling"		"- -08"	"kelly German HMV "	"13734½u"	"X-2-20663"	"Berlin"	"HMV"					
"1378"		"Le grand réveil"		"- -08"	"kelly German HMV "	"13727u"	"X-2-20664"	"Berlin"	"HMV"					
"1379"		"Halloren Marsch"		"- -08"	"kelly German HMV "	"13729u"	"X-2-20665"	"Berlin"	"HMV"					
"1380"	"Lehnhardt"	"Durch's Schwert zum Lorbeer, Marsch Lehnhardt"		"- -08"	"kelly German HMV "	"13702u"	"X-2-20666"	"Berlin"	"HMV"					
"1381"	"von Blon"	"Unter der Friedenssonne, Marsch von Blon"		"- -08"	"kelly German HMV "	"13725u"	"X-2-20667"	"Berlin"	"HMV"					
"1382"	"Maillart"	"Das Glöckchen des Eremiten: Glöckchen-Marsch Maillart"		"- -08"	"kelly German HMV "	"13723u"	"X-2-20668"	"Berlin"	"HMV"					
"1383"	"Maillart"	"Das Glöckchen des Eremiten: Türkischer Marsch Maillart"		"- -08"	"kelly German HMV "	"13747u"	"X-2-20669"	"Berlin"	"HMV"					
"1384"	"Schmidt/Berka"	"Trotzköpfchen, Polka française Schmidt/Berka"		"- -08"	"kelly German HMV "	"13749u"	"X-2-20670"	"Berlin"	"HMV"					
"1385"	"Czibulka"	"Pfingsblüten, Polka-Mazurka Czibulka"		"- -08"	"kelly German HMV "	"13670u"	"X-2-20671"	"Berlin"	"HMV"					
