position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"362"		"Gruss vom Bergli"		"- 7-14"	"kelly German HMV "	"13922½r"	"528303"	"Zurich"	"HMV"					
"363"		"Landjäger-Marsch"		"- 7-14"	"kelly German HMV "	"13925r"	"528304"	"Zurich"	"HMV"					
"364"		"Meieli, Schottisch 948067"		"- 7-14"	"kelly German HMV "	"13927r"	"528305"	"Zurich"	"HMV"					
"365"		"Bergluft Walzer 948068"		"- 7-14"	"kelly German HMV "	"13929r"	"528306"	"Zurich"	"HMV"					
"366"		"Steiners Jugendfest"		"- 7-14"	"kelly German HMV "	"13926r"	"528307"	"Zurich"	"HMV"					
"367"		"Alpenveilchen, Walzer"		"- 7-14"	"kelly German HMV "	"13930r"	"528308"	"Zurich"	"HMV"					
"368"	"Myddleton"	"The Phantom Brigade Myddleton"		"- 1-14"	"kelly German HMV "	"16258L"	"528319"	"Vienna"	"HMV"					
"369"	"Eysler"	"Ein Tag im Paradies: Das Lied vom blauen Paradies Eysler"		"- 1-14"	"kelly German HMV "	"16261L"	"528323"	"Vienna"	"HMV"					
"370"	"Johann Strauss Vater"	"Die tolle Therese: Nur keine Schulden, Marschlied Johann Strauss Vater"		"- 1-14"	"kelly German HMV "	"16259L"	"528325"	"Vienna"	"HMV"					
"371"	"Christiné"	"Nur du bist die Schönste von allen Christiné"		"- 1-14"	"kelly German HMV "	"16265L"	"528327"	"Vienna"	"HMV"					
"372"	"Drescher"	"Nur du allein, Walzerlied Drescher"		"- 1-14"	"kelly German HMV "	"16264L"	"528328"	"Vienna"	"HMV"					
"373"	"K Zeillinger"	"Peperl lahn di an, Lied K Zeillinger"		"- 1-14"	"kelly German HMV "	"16260L"	"528329"	"Vienna"	"HMV"					
"374"	"Johann Strauss Vater"	"Die tolle Therese: Walzer Johann Strauss Vater"		"- 1-14"	"kelly German HMV "	"16257L"	"628045"	"Vienna"	"HMV"					
"375"	"Johann Strauss Vater"	"Die tolle Therese: Fiaker 809 Johann Strauss Vater"		"- 1-14"	"kelly German HMV "	"16262L"	"628046"	"Vienna"	"HMV"					
"376"	"Eysler"	"Ein Tag im Paradies: Das Lied vom blauen Paradies Eysler"		"- 1-14"	"kelly German HMV "	"16261L"	"628047"	"Vienna"	"HMV"					
"377"	"Drescher"	"Nur du allein, Walzerlied Drescher"		"- 1-14"	"kelly German HMV "	"16264L"	"628048"	"Vienna"	"HMV"					
"378"	"Katzenberger"	"Carl, Marsch Katzenberger"		"- 1-14"	"kelly German HMV "	"16316L"	"628049"	"Vienna"	"HMV"					
"379"	"Myddleton"	"The Phantom Brigade Myddleton"		"- 1-14"	"kelly German HMV "	"16258L"	"628050"	"Vienna"	"HMV"					
"380"	"Christiné"	"Nur Du bist die Schönste von allen Christiné"		"- 1-14"	"kelly German HMV "	"16265L"	"628051"	"Vienna"	"HMV"					
"381"	"Johann Strauss-Vater"	"Die tolle Therese: Nur keine Schulden, Marschlied Johann Strauss-Vater"		"- 1-14"	"kelly German HMV "	"16259L"	"628052"	"Vienna"	"HMV"					
"382"	"K Zeillinger"	"Peperl lahn di an, Lied K Zeillinger"		"- 1-14"	"kelly German HMV "	"16260L"	"628053"	"Vienna"	"HMV"					
"383"	"G Sebek"	"Chor der Derwische, Orientalische Szene G Sebek"		"- 1-14"	"kelly German HMV "	"16263L"	"628054"	"Vienna"	"HMV"					
"384"	"Reeves"	"Hobomoko, Indische Romanze Reeves"		"- 1-14"	"kelly German HMV "	"16266L"	"628055"	"Vienna"	"HMV"					
"385"		"Bluemlisalp, Schottisch"		"- 7-14"	"kelly German HMV "	"13921r"	"628066"	"Zurich"	"HMV"					
"386"		"Grüss vom Bergli"		"- 7-14"	"kelly German HMV "	"13922½r"	"628067"	"Zurich"	"HMV"					
"387"		"Landjäger-Marsch"		"- 7-14"	"kelly German HMV "	"13925r"	"628068"	"Zurich"	"HMV"					
"388"		"Abschied vom Walde"		"- 7-14"	"kelly German HMV "	"13928r"	"628069"	"Zurich"	"HMV"					
"389"		"Steiners Jugendfest"		"- 7-14"	"kelly German HMV "	"13926r"	"628070"	"Zurich"	"HMV"					
"390"		"Meieli, Schottisch"		"- 7-14"	"kelly German HMV "	"13927r"	"628071"	"Zurich"	"HMV"					
"391"		"Bergluft, Walzer"		"- 7-14"	"kelly German HMV "	"13929r"	"628072"	"Zurich"	"HMV"					
"392"		"Alpenveilchen, Walzer"		"- 7-14"	"kelly German HMV "	"13939r"	"628073"	"Zurich"	"HMV"					
"393"	"H Dostal"	"Fliegermarsch (Komm' und sei mein Passagier)H Dostal"		"- 1-14"	"kelly German HMV "	"16328L"	"529435"	"Vienna"	"HMV"					
"394"	"H Felix"	"Unter dem Lindenbaum, Lied H Felix"		"- 1-14"	"kelly German HMV "	"16329L"	"529436"	"Vienna"	"HMV"					
"395"	"Eysler"	"Weinlied (Fein, fein, schmeckt uns der Wein) Eysler"		"- 1-14"	"kelly German HMV "	"16330L"	"529437"	"Vienna"	"HMV"					
"396"	"Alfred Grosz"	"Lump-Lied Alfred Grosz"		"- 1-14"	"kelly German HMV "	"16331L"	"529438"	"Vienna"	"HMV"					
"397"	"Hugo Hirsch"	"Tangofieber: Du bist wohl nicht von hier Hugo Hirsch"		"12- 2-14"	"kelly German HMV "	"13575r"	"529441"	"Berlin"	"HMV"					
"398"	"Hugo Hirsch"	"Tangofieber: Ja, drum ist der gute Mond so still Hugo Hirsch"		"12- 2-14"	"kelly German HMV "	"13576r"	"529442"	"Berlin"	"HMV"					
"399"	"Gilbert"	"Fraulein Trallala: Bummelmarsch Gilbert"		"12- 2-14"	"kelly German HMV "	"13571r"	"529443"	"Berlin"	"HMV"					
"400"	"Gilbert"	"Fraulein Trallala: Die kleinen Mäuschen von Berlin Gilbert"		"12- 2-14"	"kelly German HMV "	"13572r"	"529444"	"Berlin"	"HMV"					
"401"	"J Schmidt"	"Vorn' abi, Ländler J Schmidt"		"20- 5-14"	"kelly German HMV "	"16797L"	"529447"	"Vienna"	"HMV"					
"402"	"J Schmidt"	"Hint' aufi, Ländler J Schmidt"		"20- 5-14"	"kelly German HMV "	"16789L"	"529448"	"Vienna"	"HMV"					
"403"	"J Schmidt"	"Pradler Burger, Marsch J Schmidt"		"20- 5-14"	"kelly German HMV "	"16786L"	"529449"	"Vienna"	"HMV"					
"404"	"Sparg"	"Holzhacker Marsch Sparg"		"20- 5-14"	"kelly German HMV "	"16792L"	"529450"	"Vienna"	"HMV"					
"405"		"Münchener Walzer"		"20- 5-14"	"kelly German HMV "	"16787L"	"529451"	"Vienna"	"HMV"					
"406"	"J Schmidt"	"Blumen-Walzer J Schmidt 17872"		"20- 5-14"	"kelly German HMV "	"16793L"	"529452"	"Vienna"	"HMV"					
"407"	"J Schmidt"	"Baumrinden Ländler J Schmidt"		"20- 5-14"	"kelly German HMV "	"16788L"	"529453"	"Vienna"	"HMV"					
"408"	"J Schmidt"	"Alma Buam, Ländler J Schmidt"		"20- 5-14"	"kelly German HMV "	"16796L"	"529454"	"Vienna"	"HMV"					
"409"		"Deandl drah' di um, bayrische Polka"		"20- 5-14"	"kelly German HMV "	"16790L"	"529455"	"Vienna"	"HMV"					
"410"	"J Schmidt"	"'s Herzklopfen, bayrische Polka J Schmidt"		"20- 5-14"	"kelly German HMV "	"16791L"	"529456"	"Vienna"	"HMV"					
"411"	"J Schmidt"	"Mirschbäcker Schuhplattler J Schmidt"		"20- 5-14"	"kelly German HMV "	"16798L"	"529457"	"Vienna"	"HMV"					
"412"	"J Schmidt"	"Hosenlupfer Schuhplattler J Schmidt"		"20- 5-14"	"kelly German HMV "	"16799L"	"529458"	"Vienna"	"HMV"					
"413"	"Morena"	"Es wird weiter getanzt, Potpourri, 1 Teil Morena"		"12- 2-14"	"kelly German HMV "	"13567r"	"629283"	"Berlin"	"HMV"					
"414"	"Morena"	"Es wird weiter getanzt, Potpourri, 2 Teil Morena"		"12- 2-14"	"kelly German HMV "	"13568r"	"629284"	"Berlin"	"HMV"					
"415"	"Leon Jessel"	"Wer zuletzt lacht: Ein Hampelmännchen Leon Jessel"		"12- 2-14"	"kelly German HMV "	"13569r"	"629289"	"Berlin"	"HMV"					
"416"	"Leon Jessel"	"Wer zuletzt lacht: Fahr'n wir mal nach Treptow raus Leon Jessel"		"12- 2-14"	"kelly German HMV "	"13573r"	"629290"	"Berlin"	"HMV"					
"417"	"Leon Jessel"	"Wer zuletzt lacht: Wo du's hernimmst ist egal Leon Jessel"		"12- 2-14"	"kelly German HMV "	"13574r"	"629293"	"Berlin"	"HMV"					
"418"	"Leon Jessel"	"Wer zuletzt lacht: Ich wünsch mir eine Frau Leon Jessel"		"12- 2-14"	"kelly German HMV "	"13570r"	"629294"	"Berlin"	"HMV"					
"419"	"Johann Strauss I"	"Die tolle Therese: Walzer Johann Strauss I"		"- 1-14"	"kelly German HMV "	"16315L"	"3-520776"	"Vienna"	"HMV"					
"420"	"Fall"	"Der Nachtschnellzug: Tango Fall"		"- 1-14"	"kelly German HMV "	"16353L"	"3-520777"	"Vienna"	"HMV"					
"421"	"Leo Fall"	"Der Nachtschnellzug: Tango Leo Fall"		"- 1-14"	"kelly German HMV "	"16353L"	"3-520780"	"Berlin"	"HMV"					
"422"	"Leo Fall"	"Der Nachtschnellzug: Die Einjährig-Freiwilligen Leo Fall"		"- 1-14"	"kelly German HMV "	"16354L"	"3-520781"	"Berlin"	"HMV"					
"423"	"Eysler"	"Das ist der Walzer der Saison, Walzer nach Motiven aus ""Ein Tag im Paradies"", 1 Teil Eysler"		"- 1-14"	"kelly German HMV "	"16355L"	"3-520782"	"Berlin"	"HMV"					
"424"	"Eysler"	"Das ist der Walzer der Saison, Walzer nach Motiven aus ""Ein Tag im Paradies"", 2 Teil Eysler"		"- 1-14"	"kelly German HMV "	"16356L"	"3-520783"	"Berlin"	"HMV"					
"425"	"A Reckling"	"Revue-Marsch A Reckling"		"3- 2-14"	"kelly German HMV "	"13533r"	"3-520784"	"Berlin"	"HMV"					
"426"	"K Flick"	"Hoch Deutschlands Marine, Marsch K Flick"		"23- 1-14"	"kelly German HMV "	"13473r"	"3-520785"	"Berlin"	"HMV"					
"427"	"B Lampe"	"Yankee Girl, Twostep B Lampe"		"- 1-14"	"kelly German HMV "	"16292L"	"3-520786"	"Vienna"	"HMV"					
"428"	"Hummer"	"Mein schönes Ischl, Walzer Hummer"		"- 1-14"	"kelly German HMV "	"16295L"	"3-520787"	"Vienna"	"HMV"					
"429"	"Lehár"	"Die ideale Gattin: Wenn meine Gattin so kﾁssen könnt' Lehár"		"- 1-14"	"kelly German HMV "	"16285L"	"3-520788"	"Vienna"	"HMV"					
"430"		"Die Grenzwache, Intermezzo (Pick)"		"- 1-14"	"kelly German HMV "	"16256L"	"3-520789"	"Vienna"	"HMV"					
"431"	"Wagner"	"Lohengrin: Gebet Wagner"		"28- 1-14"	"kelly German HMV "	"13503r"	"3-520790"	"Berlin"	"HMV"					
"432"	"Wagner"	"Lohengrin: Brautchor Wagner"		"28- 1-14"	"kelly German HMV "	"15302r"	"3-520791"	"Berlin"	"HMV"					
"433"	"C Morena"	"Es wird weiter getanzt, Potpourri über die neusten Modetänze, 1 Teil C Morena"		"21- 1-14"	"kelly German HMV "	"13463r"	"3-520792"	"Berlin"	"HMV"					
"434"	"C Morena"	"Es wird weiter getanzt, Potpourri über die neusten Modetänze, 2 Teil C Morena"		"21- 1-14"	"kelly German HMV "	"13464r"	"3-520793"	"Berlin"	"HMV"					
"435"	"Oscar Fétras"	"Operetten-Revue, humoristisches Potpourri, 1 Teil Oscar Fétras"		"5- 2-14"	"kelly German HMV "	"13543r"	"3-520794"	"Berlin"	"HMV"					
"436"	"Oscar Fétras"	"Operetten-Revue, humoristisches Potpourri, 2 Teil Oscar Fétras"		"5- 2-14"	"kelly German HMV "	"13544r"	"3-520795"	"Berlin"	"HMV"					
"437"	"Gilbert"	"Fräulein Trallala: Die Mäuschen von Berlin Gilbert"		"5- 2-14"	"kelly German HMV "	"13540r"	"3-520796"	"Berlin"	"HMV"					
"438"	"Gilbert"	"Fräulein Trallala: Bummel-Marsch Gilbert"		"5- 2-14"	"kelly German HMV "	"13539r"	"3-520797"	"Berlin"	"HMV"					
"439"	"H Ingraham"	"Mein Traumbild H Ingraham"		"27- 1-14"	"kelly German HMV "	"13492r"	"3-520798"	"Berlin"	"HMV"					
"440"	"J Schwartz"	"Bedelia, Serenade J Schwartz"		"27- 1-14"	"kelly German HMV "	"13493r"	"3-520799"	"Berlin"	"HMV"					
"441"	"Kromer"	"D' Schlierseer Schuhplattler Kromer"		"13- 2-14"	"kelly German HMV "	"13577r"	"3-520800"	"Berlin"	"HMV"					
"442"	"Meir"	"D' Isartaler Schuhplattler Meir"		"13- 2-14"	"kelly German HMV "	"13578r"	"3-520801"	"Berlin"	"HMV"					
"443"	"J B Westmair"	"Der alte Peter, Ländler J B Westmair"		"13- 2-14"	"kelly German HMV "	"13579r"	"3-520802"	"Berlin"	"HMV"					
"444"	"J B Westmair"	"Münchner Schäfflertanz J B Westmair"		"13- 2-14"	"kelly German HMV "	"13580r"	"3-520803"	"Berlin"	"HMV"					
"445"	"Kreitmeir"	"D' Ammerseer Schuhplattler Kreitmeir"		"13- 2-14"	"kelly German HMV "	"13582r"	"3-520804"	"Berlin"	"HMV"					
"446"	"Glonner"	"Ochsenfurter Schuhplattler Glonner"		"13- 2-14"	"kelly German HMV "	"13583r"	"3-520805"	"Berlin"	"HMV"					
"447"	"E Lassen"	"Fest-Ouvertüre,über ein thüringisches Volkslied, 1 Teil E Lassen"		"21- 1-14"	"kelly German HMV "	"13465r"	"3-520806"	"Berlin"	"HMV"					
"448"	"E Lassen"	"Fest-Ouvertüre,über ein thüringisches Volkslied, 2 Teil E Lassen"		"21- 1-14"	"kelly German HMV "	"13466r"	"3-520807"	"Berlin"	"HMV"					
"449"	"Reinhardt"	"Prinzess Gretl: Gretl-Walzer Reinhardt"	"LEONARD"	"28- 1-14"	"kelly German HMV "	"13499r"	"3-520808"	"Berlin"	"HMV"					
"450"	"Chantrier"	"Gräfin Fifi: Vielliebchen-Walzer Chantrier"	"LEONARD"	"23- 1-14"	"kelly German HMV "	"13483r"	"3-520809"	"Berlin"	"HMV"					
"451"	"Jessel"	"Wer zuletzt lacht: Hampelmännchen Jessel"		"12- 2-14"	"kelly German HMV "	"13561r"	"3-520810"	"Berlin"	"HMV"					
"452"	"Jessel"	"Wer zuletzt lacht: Ich wünsch mir eine Frau Jessel"		"12- 2-14"	"kelly German HMV "	"13560r"	"3-520811"	"Berlin"	"HMV"					
"453"	"Hirsch"	"Tangofieber: Du bist wohl nicht von hier, mein Kind? Hirsch"		"27- 1-14"	"kelly German HMV "	"13495r"	"3-520812"	"Berlin"	"HMV"					
"454"	"Lincke/Valverde"	"Die Rose von Granada: Serafine, volkstümliches Lied Lincke/Valverde"		"5- 2-14"	"kelly German HMV "	"13542r"	"3-520813"	"Berlin"	"HMV"					
"455"	"Christiné"	"Nur du bist die Schönste von allen, Intermezzo-Twostep Christiné"		"27- 1-14"	"kelly German HMV "	"13494r"	"3-520814"	"Berlin"	"HMV"					
"456"	"Shade"	"Bade Puppchen, Intermezzo Shade"		"27- 1-14"	"kelly German HMV "	"13490r"	"3-520815"	"Berlin"	"HMV"					
"457"	"Urbach"	"Na, denn man los, ein Nachtbummel durch Berlin, Grosses Potpourri zum Mitsingen, 1 Teil Urbach"		"6- 3-14"	"kelly German HMV "	"13678r"	"3-520816"	"mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE"	"HMV"					
"458"	"Urbach"	"Na, denn man los, ein Nachtbummel durch Berlin, Grosses Potpourri zum Mitsingen, 2 Teil Urbach"		"6- 3-14"	"kelly German HMV "	"13679r"	"3-520817"	"mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE"	"HMV"					
"459"	"Urbach"	"Na, denn man los, ein Nachtbummel durch Berlin, Grosses Potpourri zum Mitsingen, 3 Teil Urbach"		"6- 3-14"	"kelly German HMV "	"13680r"	"3-520818"	"mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE"	"HMV"					
"460"	"Urbach"	"Na, denn man los, ein Nachtbummel durch Berlin, Grosses Potpourri zum Mitsingen, 4 Teil Urbach"		"6- 3-14"	"kelly German HMV "	"13681½r"	"3-520819"	"mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE"	"HMV"					
"461"	"Stolz"	"Gladiatoren, Marsch Stolz"		"- 2-14"	"kelly German HMV "	"16436L"	"3-520820"	"Prague"	"HMV"					
"462"	"Stolz"	"Triumph-Marsch Stolz"		"- 2-14"	"kelly German HMV "	"16439L"	"3-520821"	"Prague"	"HMV"					
"463"	"Stolz"	"Für dich, Walzer Stolz"		"- 2-14"	"kelly German HMV "	"16394L"	"3-520822"	"Prague"	"HMV"					
"464"	"Stolz"	"In glücklicher Stunde, Polka Stolz"		"- 2-14"	"kelly German HMV "	"16404L"	"3-520823"	"Prague"	"HMV"					
"465"	"Stolz"	"Im stillen Tale, Walzer Stolz"		"- 2-14"	"kelly German HMV "	"16440L"	"3-520824"	"Prague"	"HMV"					
"466"	"Stolz"	"Chrysanthemen, Polka Stolz"		"- 2-14"	"kelly German HMV "	"16441L"	"3-520825"	"Prague"	"HMV"					
"467"	"Stolz"	"Venus, Polka Stolz"		"- 2-14"	"kelly German HMV "	"16444L"	"3-520826"	"Prague"	"HMV"					
"468"	"Stolz"	"Kuss-Polka Stolz"		"- 2-14"	"kelly German HMV "	"16445L"	"3-520827"	"Prague"	"HMV"					
"469"	"Maurice Pesse"	"Petite valse Irisée, Valse de Ballet Maurice Pesse"		"25- 2-14"	"kelly German HMV "	"13662r"	"3-520828"	"Berlin"	"HMV"					
"470"	"Translateur"	"Valse Choclo Translateur"		"25- 2-14"	"kelly German HMV "	"13661r"	"3-520829"	"Berlin"	"HMV"					
"471"	"C Merkling"	"Elsässische Bauerntänze, Nr 1 C Merkling"		"16- 2-14"	"kelly German HMV "	"13602r"	"3-520830"	"Berlin"	"HMV"					
"472"	"C Merkling"	"Elsässische Bauerntänze, Nr 2 C Merkling"		"16- 2-14"	"kelly German HMV "	"13603r"	"3-520831"	"Berlin"	"HMV"					
"473"	"H Mückenberger"	"Plau'n, bleibt Plau'n, Marsch H Mückenberger"		"13- 3-14"	"kelly German HMV "	"13705r"	"3-520832"	"Berlin"	"HMV"					
"474"	"Carl Grunow"	"Jäger-Marsch Carl Grunow"		"5- 2-14"	"kelly German HMV "	"13538r"	"3-520833"	"Berlin"	"HMV"					
"475"	"H W Petrie/Martell"	"Des Seemanns Los H W Petrie/Martell"		"13- 3-14"	"kelly German HMV "	"13704r"	"3-520834"	"Berlin"	"HMV"					
"476"	"Edgar Werner"	"Seemanns Abschied, Walzerlied Edgar Werner"		"13- 3-14"	"kelly German HMV "	"13706r"	"3-520835"	"Berlin"	"HMV"					
"477"	"Lincke"	"Musikalisches Wettrennen, grosses lustiges Potpourri zum Mitsingen zusammengestellt, 1 Teil Lincke"		"3- 2-14"	"kelly German HMV "	"13531r"	"3-520836"	"Berlin"	"HMV"					
"478"	"Lincke"	"Musikalisches Wettrennen, grosses lustiges Potpourri zum Mitsingen zusammengestellt, 2 Teil Lincke"		"3- 2-14"	"kelly German HMV "	"13532r"	"3-520837"	"Berlin"	"HMV"					
"479"	"Holländer"	"Der Regimentspapa: Residenz-Walzer Holländer"		"13- 3-14"	"kelly German HMV "	"13701r"	"3-520838"	"Berlin"	"HMV"					
"480"	"Wackler"	"Panaja Wackler"		"13- 3-14"	"kelly German HMV "	"13702r"	"3-520839"	"Berlin"	"HMV"					
"481"	"Gilbert"	"Wenn der Frühling kommt: Wenn der Frühling kommt, Marsch-Intermezzo Gilbert"		"7- 4-14"	"kelly German HMV "	"13767r"	"3-520840"	"Berlin"	"HMV"					
"482"	"Fall"	"Jung England: Bobby, wo sind denn deine Haare Fall"		"13- 3-14"	"kelly German HMV "	"13703r"	"3-520841"	"Berlin"	"HMV"					
"483"	"Gilbert"	"Wenn der Frühling kommt: Sonntags hab'n wir Zeit dazu, Marschlied Gilbert"		"7- 4-14"	"kelly German HMV "	"13768r"	"3-520842"	"Berlin"	"HMV"					
"484"	"Gilbert"	"Wenn der Frühling kommt: Wonnige Frühlingsnacht, Walzerlied Gilbert"		"7- 4-14"	"kelly German HMV "	"13770½r"	"3-520843"	"Berlin"	"HMV"					
"485"	"Gilbert"	"Wenn der Frühling kommt: Grossstadtnächte, Marschlied Gilbert"		"7- 4-14"	"kelly German HMV "	"13769r"	"3-520844"	"Berlin"	"HMV"					
"486"	"Gilbert"	"Wenn der Frühling kommt: Das Lied vom Nachtdienst Gilbert"		"7- 4-14"	"kelly German HMV "	"13773r"	"3-520845"	"Berlin"	"HMV"					
"487"	"Kollo"	"Der Juxbaron: Wozu hast du denn die Beene, Marschlied Kollo"		"7- 4-14"	"kelly German HMV "	"13771r"	"3-520846"	"Berlin"	"HMV"					
"488"	"Kollo"	"Der Juxbaron: Wenn ein Mädel einen Herrn hat Kollo"		"7- 4-14"	"kelly German HMV "	"13772r"	"3-520847"	"Berlin"	"HMV"					
"489"	"Hugo Hirsch"	"Tangofieber: Ja drum ist der gute Mond so still Hugo Hirsch"		"9- 4-14"	"kelly German HMV "	"13789½r"	"3-520848"	"Berlin"	"HMV"					
"490"	"Kollo"	"Wie einst im Mai: Liebling, komm auf Sommerwohnung, Walzerlied Kollo"		"9- 4-14"	"kelly German HMV "	"13788r"	"3-520849"	"Berlin"	"HMV"					
"491"	"Kollo"	"Der Juxbaron: Wenn ein Mädel einen Herrn hat, Marsch Kollo"		"21- 4-14"	"kelly German HMV "	"13801r"	"3-520850"	"Berlin"	"HMV"					
"492"	"Kollo"	"Der Juxbaron: Walzer Kollo"		"21- 4-14"	"kelly German HMV "	"13800r"	"3-520851"	"Berlin"	"HMV"					
"493"	"Kollo"	"Der Juxbaron: Wozu hast du denn die Beene, kleine Maus Kollo"		"21- 4-14"	"kelly German HMV "	"13802r"	"3-520852"	"Berlin"	"HMV"					
"494"	"Kollo"	"Der Juxbaron: Kleine Mädchen, Marsch Kollo"		"21- 4-14"	"kelly German HMV "	"13799½r"	"3-520853"	"Berlin"	"HMV"					
"495"	"Kollo"	"Der Juxbaron: Potpourri, 1 Teil Kollo"		"22- 4-14"	"kelly German HMV "	"13812r"	"3-520854"	"Berlin"	"HMV"					
"496"	"Kollo"	"Der Juxbaron: Potpourri, 2 Teil Kollo"		"22- 4-14"	"kelly German HMV "	"13813r"	"3-520855"	"Berlin"	"HMV"					
"497"	"Kollo"	"Der Juxbaron: Kleine Mädchen, Marsch Kollo"		"9- 4-14"	"kelly German HMV "	"13790r"	"3-520856"	"Berlin"	"HMV"					
"498"	"Kollo"	"Der Juxbaron: Walzer Kollo"		"9- 4-14"	"kelly German HMV "	"13791r"	"3-520857"	"Berlin"	"HMV"					
"499"	"Kollo"	"Der Juxbaron: Potpourri, 1 Teil Kollo"		"22- 4-14"	"kelly German HMV "	"13806r"	"3-520858"	"Berlin"	"HMV"					
"500"	"Kollo"	"Der Juxbaron: Potpourri, 2 Teil Kollo"		"22- 4-14"	"kelly German HMV "	"13807r"	"3-520859"	"Berlin"	"HMV"					
"501"	"Gilbert"	"Wenn der Frühling kommt: Wenn der Frühling kommt, Marsch-Intermezzo Gilbert"		"21- 4-14"	"kelly German HMV "	"13798r"	"3-520860"	"Berlin"	"HMV"					
"502"		"Grossstadtnächte-Marschlied"		"21- 4-14"	"kelly German HMV "	"13794r"	"3-520861"	"Berlin"	"HMV"					
"503"		"Sonntags hab'n wir Zeit dazu"		"21- 4-14"	"kelly German HMV "	"13795r"	"3-520862"	"Berlin"	"HMV"					
"504"		"Nur die Liebe die macht Spass, Marsch"		"21- 4-14"	"kelly German HMV "	"13796r"	"3-520863"	"Berlin"	"HMV"					
"505"		"Frühlingswunder-Walzer"		"21- 4-14"	"kelly German HMV "	"13797r"	"3-520864"	"Berlin"	"HMV"					
"506"	"Gilbert"	"Wenn der Frühling kommt: Nur die Liebe, Marschlied Gilbert"		"7- 4-14"	"kelly German HMV "	"13774r"	"3-520865"	"Berlin"	"HMV"					
"507"	"Gilbert"	"Wenn der Frühling kommt: Potpourri, 1 Teil Gilbert"		"22- 4-14"	"kelly German HMV "	"13811r"	"3-520866"	"Berlin"	"HMV"					
"508"	"Gilbert"	"Wenn der Frühling kommt: Potpourri, 2 Teil Gilbert"		"22- 4-14"	"kelly German HMV "	"13810r"	"3-520867"	"Berlin"	"HMV"					
"509"	"Gilbert"	"Wenn der Frühling kommt: Potpourri, 1 Teil Gilbert"		"22- 4-14"	"kelly German HMV "	"13808r"	"3-520868"	"Berlin"	"HMV"					
"510"	"Gilbert"	"Wenn der Frühling kommt: Potpourri, 2 Teil Gilbert"		"22- 4-14"	"kelly German HMV "	"13809r"	"3-520869"	"Berlin"	"HMV"					
"511"	"Wagner"	"Tannhäuser: Fantasie Wagner"		"20- 1-14"	"kelly German HMV "	"13455r"	"3-520872"	"Berlin"	"HMV"					
"512"	"Wagner"	"Lohengrin: Fantasie Wagner"		"20- 1-14"	"kelly German HMV "	"13453r"	"3-520873"	"Berlin"	"HMV"					
"513"	"Verdi"	"Rigoletto: Fantasie Verdi"		"20- 1-14"	"kelly German HMV "	"13452r"	"3-520874"	"Berlin"	"HMV"					
"514"	"Gounod"	"Faust: Walzer Gounod"		"20- 1-14"	"kelly German HMV "	"13450r"	"3-520875"	"Berlin"	"HMV"					
"515"	"Charles L Johnson"	"Tola, Serenade Charles L Johnson"		"23- 1-14"	"kelly German HMV "	"13474r"	"3-520876"	"Berlin"	"HMV"					
"516"	"Vivian Gray"	"Karama, japanisches Intermezzo Vivian Gray"		"23- 1-14"	"kelly German HMV "	"13475r"	"3-520877"	"Berlin"	"HMV"					
"517"	"Eilenberg"	"Die Wachtparade kommt, Charakterstück Eilenberg"		"20- 1-14"	"kelly German HMV "	"13456r"	"3-520879"	"Berlin"	"HMV"					
"518"	"Holländer"	"Der Regimentspapa: Panaja (Wackler)Holländer"		"13- 3-14"	"kelly German HMV "	"13707r"	"3-520880"	"Berlin"	"HMV"					
"519"	"Holländer"	"Der Regimentspapa: Residenz-Walzer Holländer"		"13- 3-14"	"kelly German HMV "	"13708r"	"3-520881"	"Berlin"	"HMV"					
"520"	"Fall"	"Jung England: Mein Herz braucht Liebe Fall"		"26- 2-14"	"kelly German HMV "	"13677r"	"3-520882"	"Berlin"	"HMV"					
"521"	"Fall"	"Jung England: Und grade wenn's am schönsten ist Fall"		"26- 2-14"	"kelly German HMV "	"13676r"	"3-520883"	"Berlin"	"HMV"					
"522"	"Popy"	"Sphinx, Valse Boston Popy"	"LEONARD"	"29- 1-14"	"kelly German HMV "	"13507r"	"3-520884"	"Berlin"	"HMV"					
"523"	"Sacramento"	"O Vatapa, Maxixe brésilienne Sacramento"	"LEONARD"	"10- 2-14"	"kelly German HMV "	"13558r"	"3-520885"	"Berlin"	"HMV"					
"524"	"Cohan"	"The Yankee Doodle Boy, Marsch-Intermezzo Cohan"		"27- 1-14"	"kelly German HMV "	"13491r"	"3-520890"	"Berlin"	"HMV"					
"525"	"Chantrier"	"Nein, nein, Herr Zimmermann, Sie sind ein schlimmer Mann Chantrier"		"5- 2-14"	"kelly German HMV "	"13541r"	"3-520891"	"Berlin"	"HMV"					
"526"	"Pehlik"	"Unicum, Marsch Pehlik"		"- 2-14"	"kelly German HMV "	"16438L"	"3-520892"	"Prague"	"HMV"					
"527"		"Kaiserwarte, Marsch"		"- 2-14"	"kelly German HMV "	"16433L"	"3-520893"	"Prague"	"HMV"					
