position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1965"	"Rubens"	"The Happy Day: As poor as thatRubens"	"BESSIE JONES as AIMEE MAXWELL o"	"31-5-16"	"kelly "	"HO 2834 'ab"			"HMV"					
"1966"	"Rubens"	"The Happy Day: As poor as thatRubens"	"BESSIE JONES as AIMEE MAXWELL o"	"31-5-16"	"kelly "	"HO 2835 ab"	"2-3175"		"HMV"					
"1967"	"Rubens"	"The Happy Day: I dream I dream of youRubens"	"BESSIE JONES as AIMEE MAXWELL o"	"31-5-16"	"kelly "	"HO 2836 ab"			"HMV"					
"1968"	"Rubens"	"The Happy Day: I dream I dream of youRubens"	"BESSIE JONES as AIMEE MAXWELL o"	"31-5-16"	"kelly "	"HO 2837 ab"	"2-3176"		"HMV"					
"1969"	"S Jones"	"The Happy Day: Opening chorus Act 2S Jones"	"VIOLET ESSEX, CHORUS (BESSIE JONES, GEORGE BAKER, ERNEST PIKE) (o JAMES SALE)"	"31-5-16"	"kelly "	"HO 2838 ab"			"HMV"					
"1970"	"S Jones"	"The Happy Day: Opening chorus Act 2S Jones"	"VIOLET ESSEX, CHORUS (BESSIE JONES, GEORGE BAKER, ERNEST PIKE) (o JAMES SALE)"	"31-5-16"	"kelly "	"HO 2839 ab"	"994"		"HMV"					
"1971"	"Rubens"	"The Happy Day: Marching with the bandRubens"	"GEORGE BAKER as WALTER JEFFERIES o"	"31-5-16"	"kelly "	"HO 2840 ab"			"HMV"					
"1972"	"Rubens"	"The Happy Day: Marching with the bandRubens"	"GEORGE BAKER as WALTER JEFFERIES o"	"31-5-16"	"kelly "	"HO 2841 ab"	"4-2750"		"HMV"					
"1973"	"Rubens"	"The Happy Day: The seasonsRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2842 ab"			"HMV"					
"1974"	"Rubens"	"The Happy Day: The seasonsRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2843 ab"	"2-3177"		"HMV"					
"1975"	"Rubens"	"The Happy Day: BohemiaRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2844 ab"	"2-3178"		"HMV"					
"1976"	"Rubens"	"The Happy Day: BohemiaRubens"	"VIOLET ESSEX o"	"31-5-16"	"kelly "	"HO 2845 ab"			"HMV"					
"1977"	"Nevin"	"The rosary Nevin, in D flat for soprano or tenor"	"LANDON RONALD (piano accompaniment records)"	"3-6-16"	"kelly "	"HO 2846 ab"	"5598"		"HMV"					
"1978"	"Nevin"	"The rosaryNevin in E flat for contralto or baritone"	"LANDON RONALD (piano accompaniment records)"	"3-6-16"	"kelly "	"HO 2847 ab"	"5600"		"HMV"					
"1979"	"Lohr"	"My little grey home in the west Lohr, in B flat for contralto or baritone B718"	"LANDON RONALD (piano accompaniment records)"	"3-6-16"	"kelly "	"HO 2848 ab"	"5609"		"HMV"					
"1980"	"Lohr"	"My little grey home in the west Lohr, in E flat for soprano or tenor"	"LANDON RONALD (piano accompaniment records)"	"3-6-16"	"kelly "	"HO 2849 ab"	"5607"		"HMV"					
"1981"	"Hein"	"Mr Manhattan: ’Twas in SeptemberHein"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2850 ab"			"HMV"					
"1982"	"Hein"	"Mr Manhattan: ’Twas in SeptemberHein"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2851 ab"	"2-504"		"HMV"					
"1983"	"Hein"	"Mr Manhattan: When you’re all dressed upHein"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2852 ab"	"2-505"		"HMV"					
"1984"	"Hein"	"Mr Manhattan: When you’re all dressed upHein"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2853 ab"			"HMV"					
"1985"	"Yearsley"	"There’s a long, long trailYearsley"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2854 ab"			"HMV"					
"1986"	"Spencer"	"Underneath the stars, A romanceSpencer"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2855 ab"			"HMV"					
"1987"	"Spencer"	"Underneath the stars, A romance Spencer [“We‘re All in It”]"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2856 ab"	"998"		"HMV"					
"1988"	"Yearsley"	"There’s a long, long trailYearsley"	"DAVID DE GROOT’S ORCHESTRA"	"12-6-16"	"kelly "	"HO 2857 ab"	"999"		"HMV"					
"1989"	"Hedgcock"	"Mighty warriorsHedgcock"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2858 ab"			"HMV"					
"1990"	"Mendelssohn"	"Elijah: For the mountainsMendelssohn"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2859 ab"			"HMV"					
"1991"	"Trad"	"D’ye ken John Peel?Trad"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2860 ab"			"HMV"					
"1992"	"Trad"	"D’ye ken John Peel?Trad"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2861 ab"	"3-2798X"		"HMV"					
"1993"	"Mozart"	"The Magic Flute: O IsisMozart"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2862 ab"	"4-2781"		"HMV"					
"1994"	"Rubens"	"Half Past Eight: O give meRubens"	"BESSIE JONES"	"13-6-16"	"kelly "	"HO 2863 ab"			"HMV"					
"1995"	"Alford"	"The great little army, MarchAlford"	"COLDSTREAM GUARDS BAND"	"16-6-16"	"kelly "	"HO 2864 ab"			"HMV"					
"1996"	"Alford"	"The great little army, MarchAlford"	"COLDSTREAM GUARDS BAND"	"16-6-16"	"kelly "	"HO 2865 ab"			"HMV"					
"1997"	"Mendelssohn"	"St Paul: Consume them allMendelssohn"	"ROBERT RADFORD o"	"16-6-16"	"kelly "	"HO 2866 ab"			"HMV"					
"1998"	"Mendelssohn"	"St Paul: Consume them allMendelssohn"	"ROBERT RADFORD o"	"16-6-16"	"kelly "	"HO 2867 ab"			"HMV"					
"1999"	"Bruckshaw"	"The munition workers’ songBruckshaw"	"ROBERT RADFORD o"	"16-6-16"	"kelly "	"HO 2868 ab"	"X-2-42649"		"HMV"					
"2000"	"Rubens"	"Half Past Eight: They won’t have meRubens"	"HARRY FAY as HARRY CARLTON o"	"16-6-16"	"kelly "	"HO 2869 ab"			"HMV"					
"2001"	"Jones"	"The Happy Day: Yours to the endJones"	"GEORGE BAKER as WALTER JEFFERIES o"	"16-6-16"	"kelly "	"HO 2871 ab"	"4-2758"		"HMV"					
"2002"	"Sullivan"	"The Martyr of Antioch: Come, Margherita, comeSullivan"	"JOHN HARRISON o"	"16-6-16"	"kelly "	"HO 2872 ab"			"HMV"					
"2003"	"Ayer"	"Pell Mell: I‘m a musical comedy bus’ness manAyer"	"NAT D AYER o"	"19-6-16"	"kelly "	"HO 2874 ab"	"4-2755"		"HMV"					
"2004"	"Ayer"	"Pell Mell: I‘m the Sultan of Jabberab-JeeAyer"	"NAT D AYER o"	"19-6-16"	"kelly "	"HO 2875 ab"	"4-2756"		"HMV"					
"2005"	"Ayer"	"Pell Mell: I‘m the Sultan of Jabberab-JeeAyer"	"NAT D AYER o"	"19-6-16"	"kelly "	"HO 2876 ab"			"HMV"					
"2006"	"Sullivan"	"My dearest heartSullivan"	"LILIAN STILES-ALLAN"	"21-6-16"	"kelly "	"HO 2877 ab"			"HMV"					
"2007"	"Sullivan"	"My dearest heartSullivan"	"LILIAN STILES-ALLAN"	"21-6-16"	"kelly "	"HO 2878 ab"			"HMV"					
"2008"	"Ronald"	"Down in the forestRonald"	"LILIAN STILES-ALLAN"	"21-6-16"	"kelly "	"HO 2879 ab"			"HMV"					
"2009"	"Barrie"	"Since you are mineBarrie"	"LILIAN STILES-ALLAN"	"21-6-16"	"kelly "	"HO 2880 ab"			"HMV"					
"2010"	"Sanderson"	"UntilSanderson"	"ALICE LAKIN, p Mr WALTER JOHNSON"	"22-6-16"	"kelly "	"HO 2881 ae"			"HMV"					
"2011"	"Sanderson"	"UntilSanderson"	"ALICE LAKIN, p Mr WALTER JOHNSON"	"22-6-16"	"kelly "	"HO 2882 ae"			"HMV"					
"2012"	"Sanderson"	"UntilSanderson"	"ALICE LAKIN, p Mr WALTER JOHNSON"	"22-6-16"	"kelly "	"HO 2883 ae"			"HMV"					
"2013"	"Mott"	"Love’s appealMott"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2884 ae"			"HMV"					
"2014"	"Mott"	"Love’s appealMott"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2885 ae"			"HMV"					
"2015"	"Mathesen"	"Royster DoysterMathesen"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2886 ae"	"4-2764"		"HMV"					
"2016"	"Mathesen"	"Royster DoysterMathesen"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2887 ae"			"HMV"					
"2017"	"Crichton"	"The grey watchCrichton"	"CHARLES MOTT o"	"22-6-16"	"kelly "	"HO 2888 ae"	"4-2795"		"HMV"					
"2018"	"Sterndale Bennett"	"When we gather round the old home fires againSterndale Bennett"	"GEORGE BAKER as WALTER JEFFERIES o"	"27-6-16"	"kelly "	"HO 2889 ae"	"4-2759"		"HMV"					
"2019"	"Sterndale Bennett"	"When we gather round the old home fires againSterndale Bennett"	"GEORGE BAKER as WALTER JEFFERIES o"	"27-6-16"	"kelly "	"HO 2890 ae"			"HMV"					
"2020"	"Silesu"	"Love, here is my heartSilesu"	"BESSIE JONES as LOUISE LEIGH o"	"27-6-16"	"kelly "	"HO 2891 ae"	"2-3185"		"HMV"					
"2021"	"Rubens"	"Half Past Eight: O give meRubens"	"BESSIE JONES as LOUISE LEIGH o"	"27-6-16"	"kelly "	"HO 2892 ae"	"2-3180"		"HMV"					
"2022"	"Brown"	"Razzle Dazzle: You‘ll always be the same sweet babyBrown"	"MAYFAIR ORCHESTRA"	"27-6-16"	"kelly "	"HO 2893 ae"	"997"		"HMV"					
"2023"	"Arne"	"Where the bee sucksArne"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2894 ae"	"2-3249"		"HMV"					
"2024"	"Arne"	"Where the bee sucksArne"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2895 ae"			"HMV"					
"2025"	"Forster"	"Take me to Flowerland with youForster"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2896 ae"	"2-3248"		"HMV"					
"2026"	"Nicholls"	"A dream of delightNicholls"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2897 ae"	"2-3194"		"HMV"					
"2027"	"Bennett Scott"	"Some night, some waltz, some girlBennett Scott"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2898 ae"	"2-3186"		"HMV"					
"2028"	"Arne"	"Where the bee sucksArne"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2899 ae"			"HMV"					
"2029"		"For you alone (Geehl),with piano"	"ALBERTO MARINI o"	"4-7-16"	"kelly "	"HO 2900 ae"	"4-2779"		"HMV"					
"2030"	"Verdi"	"Rigoletto: La donna è mobileVerdi"	"ALBERTO MARINI o"	"4-7-16"	"kelly "	"HO 2901 ae"			"HMV"					
"2031"	"Spencer"	"We’re All in It: Underneath the starsSpencer"	"ERNEST PIKE as ERIC COURTLAND o"	"4-7-16"	"kelly "	"HO 2902 ae"	"4-2760"		"HMV"					
"2032"	"Spencer"	"We’re All in It: Underneath the starsSpencer"	"ERNEST PIKE as ERIC COURTLAND o"	"4-7-16"	"kelly "	"HO 2903 ae"			"HMV"					
"2033"	"arr Elliott Button"	"Drink to me onlyarr Elliott Button"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2904 ae"	"2-4341"		"HMV"					
"2034"	"arr Elliott Button"	"Drink to me onlyarr Elliott Button"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2905 ae"			"HMV"					
"2035"		"The Charge of the Light Brigade"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2906 ae"	"2-4351"		"HMV"					
"2036"		"The Charge of the Light Brigade"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2907 ae"			"HMV"					
"2037"	"Macey"	"Piccaninny lullabyMacey"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2908 ae"	"2-4356"		"HMV"					
"2038"	"Macey"	"Piccaninny lullabyMacey"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2909 ae"			"HMV"					
"2039"	"Frank Bridge"	"The goslingsFrank Bridge"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2910 ae"			"HMV"					
"2040"	"Frank Bridge"	"The goslingsFrank Bridge"	"THE OLDE LUDGATE SINGERS (GEORGE BAKER, EDWARD HALLAND, ERNEST PIKE, HATHERLEY CLARKE) (unacc)"	"4-7-16"	"kelly "	"HO 2901 ae"	"2-4344"		"HMV"					
"2041"	"Goring Thomas"	"The wind in the treesGoring Thomas"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2902 ae"	"2-3182"		"HMV"					
"2042"	"Goring Thomas"	"The wind in the treesGoring Thomas"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2903 ae"			"HMV"					
"2043"	"Coleridge Taylor"	"Five Fairy Ballads: Big Lady MoonColeridge Taylor"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2904 ae"	"2-3183"		"HMV"					
"2044"	"Coleridge Taylor"	"Five Fairy Ballads: Big Lady MoonColeridge Taylor"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2905 ae"			"HMV"					
"2045"	"Brahe"	"Down hereBrahe"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2906 ae"	"2-3227"		"HMV"					
"2046"	"Brahe"	"Down hereBrahe"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2907 ae"			"HMV"					
"2047"	"d’Hardelot"	"Were I with youd’Hardelot"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2908 ae"			"HMV"					
"2048"	"d’Hardelot"	"Were I with youd’Hardelot"	"VIOLET OPPENSHAW"	"7-7-16"	"kelly "	"HO 2909 ae"			"HMV"					
"2049"	"Sanderson"	"All joy be thineSanderson"	"--DA COOPE"	"10-7-16"	"kelly "	"HO 2920 ae"			"HMV"					
"2050"	"A Godfrey"	"Woodland voicesA Godfrey"	"--DA COOPE"	"10-7-16"	"kelly "	"HO 2921 ae"			"HMV"					
"2051"	"Bartlett"	"A dreamBartlett"	"HUGHES MACKLIN"	"10-7-16"	"kelly "	"HO 2922 ae"			"HMV"					
"2052"	"Clutsam"	"I know of two bright eyesClutsam"	"HUGHES MACKLIN"	"10-7-16"	"kelly "	"HO 2923 ae"			"HMV"					
"2053"	"Haydn Wood"	"Love’s garden of rosesHaydn Wood"	"JEAN LENSEN (violin solo)"	"11-7-16"	"kelly "	"HO 2924 ae"			"HMV"					
"2054"	"Sousa"	"The National Fencibles, MarchSousa"	"OPAL MILITARY BAND"	"12-7-16"	"kelly "	"HO 2925 ae"	"3-314"		"HMV"					
"2055"	"Grafulla arr Reeves"	"The Washington Greys, MarchGrafulla arr Reeves"	"OPAL MILITARY BAND"	"12-7-16"	"kelly "	"HO 2926 ae"	"3-319"		"HMV"					
"2056"	"Sousa"	"The Thunderer, MarchSousa"	"OPAL MILITARY BAND"	"12-7-16"	"kelly "	"HO 2927 ae"			"HMV"					
"2057"	"Avolo"	"Big Guns, MarchAvolo"	"OPAL MILITARY BAND"	"12-7-16"	"kelly "	"HO 2928 ae"	"3-318"		"HMV"					
"2058"	"Sousa"	"The Thunderer, MarchSousa"	"OPAL MILITARY BAND"	"12-7-16"	"kelly "	"HO 2929 ae"	"3-315"		"HMV"					
"2059"	"Sousa"	"The gladiator, MarchSousa"	"OPAL MILITARY BAND"	"12-7-16"	"kelly "	"HO 2930 ae"	"3-316"		"HMV"					
"2060"	"Liberati"	"Kansas City Star, MarchLiberati"	"OPAL MILITARY BAND"	"12-7-16"	"kelly "	"HO 2931 ae"	"3-317"		"HMV"					
"2061"	"Woodforde Finden"	"A requestWoodforde Finden"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2932 ae"	"4-2769"		"HMV"					
"2062"	"Woodforde Finden"	"A requestWoodforde Finden"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2933 ae"			"HMV"					
"2063"	"Sanderson"	"UntilSanderson"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2934 ae"			"HMV"					
"2064"		"d Until (Sanderson)o"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2935 ae"	"4-2768"		"HMV"					
"2065"	"Haydn Wood"	"God make thee mineHaydn Wood"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2936 ae"			"HMV"					
"2066"	"Liddle"	"a) Open my window to the stars (Liddle); b) Love, pluck your flowersLiddle"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2937 ae"			"HMV"					
"2067"	"Liddle"	"a) Open my window to the starsLiddle; b) Love, pluck your flowersLiddle"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2938 ae"			"HMV"					
"2068"	"Haydn Wood"	"Love’s garden of rosesHaydn Wood"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2939 ae"			"HMV"					
"2069"	"Haydn Wood"	"Love’s garden of rosesHaydn Wood"	"HERBERT TEALE as JAY LAURIER o"	"13-7-16"	"kelly "	"HO 2940 ae"			"HMV"					
"2070"	"arr Whishaw"	"Cossack’s cradle songarr Whishaw"	"FLORA WOODMAN o"	"14-7-16"	"kelly "	"HO 2941 ae"			"HMV"					
"2071"		"Ye banks and braes (old Scotch)"	"FLORA WOODMAN o"	"14-7-16"	"kelly "	"HO 2942 ae"			"HMV"					
"2072"		"Ye banks and braes (old Scotch)"	"FLORA WOODMAN o"	"14-7-16"	"kelly "	"HO 2943 ae"			"HMV"					
"2073"	"E Elgar"	"Fight for rightE Elgar"	"GEORGE BAKER o"	"14-7-16"	"kelly "	"HO 2944 ae"			"HMV"					
"2074"	"E Elgar"	"Fight for rightE Elgar"	"GEORGE BAKER o"	"14-7-16"	"kelly "	"HO 2945 ae"			"HMV"					
"2075"		"French lessons"	"Mrs VINCENT (speaking)"	"17-7-16"	"kelly "	"HO 2946 ae"			"HMV"					
"2076"	"Ferres Tozer"	"Married to a mermaidFerres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2947 ae"			"HMV"					
"2077"	"Ferres Tozer"	"Hoodah DayFerres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2948 ae"			"HMV"					
"2078"	"Ferres Tozer"	"a) Whisky for my Johnnie Ferres Tozer; b) Haul the bowlin’Ferres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2949 ae"			"HMV"					
"2079"	"Ferres Tozer"	"Blow, boys, blowFerres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2950 ae"			"HMV"					
"2080"	"Ferres Tozer"	"What to do with a drunken sailorFerres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2951 ae"			"HMV"					
"2081"	"Ferres Tozer"	"Paddy Doyle’s bootsFerres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2952 ae"			"HMV"					
"2082"	"Ferres Tozer"	"Brave boysFerres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2953 ae"			"HMV"					
"2083"	"Ferres Tozer"	"Brave boysFerres Tozer"	"Captain WILSON BARKER and SIX BOYS"	"17-7-16"	"kelly "	"HO 2954 ae"			"HMV"					
"2084"	"Schneider"	"Where did Robinson Crusoe goSchneider"	"Mrs JOHN FINGLASS"	"17-7-16"	"kelly "	"HO 2955 ae"			"HMV"					
"2085"	"Naish"	"PhyllisNaish"	"TOM CLARE"	"18-7-16"	"kelly "	"HO 2956 ae"			"HMV"					
"2086"	"Naish"	"PhyllisNaish"	"TOM CLARE"	"18-7-16"	"kelly "	"HO 2957 ae"			"HMV"					
"2087"	"Cameron"	"Harry and CarrieCameron"	"TOM CLARE"	"18-7-16"	"kelly "	"HO 2958 ae"			"HMV"					
"2088"	"Cameron"	"Harry and CarrieCameron"	"TOM CLARE"	"18-7-16"	"kelly "	"HO 2959 ae"			"HMV"					
"2089"	"Tor Aulin"	"HumoreskeTor Aulin"	"MARIE HALL (violin solo)"	"18-7-16"	"kelly "	"HO 2960 ae"			"HMV"					
"2090"	"Tor Aulin"	"HumoreskeTor Aulin"	"MARIE HALL (violin solo)"	"18-7-16"	"kelly "	"HO 2961 ae"	"4-7924"		"HMV"					
"2091"	"Tate"	"Some: Every little whileTate"	"ERNEST PIKE as ERIC COURTLAND, CHORUS (ENA BENNIE, GEORGE BAKER) (o ARTHUR WOOD)"	"20-7-16"	"kelly "	"HO 2962 ae"			"HMV"					
"2092"	"Tate"	"Some: Every little whileTate"	"ERNEST PIKE as ERIC COURTLAND, CHORUS (ENA BENNIE, GEORGE BAKER) (o ARTHUR WOOD)"	"20-7-16"	"kelly "	"HO 2963 ae"	"4-2772"		"HMV"					
"2093"	"Tate"	"Some: We’re all crazyTate"	"GEORGE BAKER as WALTER JEFFERIES o"	"20-7-16"	"kelly "	"HO 2964 ae"			"HMV"					
"2094"	"Tate"	"Some: We’re all crazyTate"	"GEORGE BAKER as WALTER JEFFERIES o"	"20-7-16"	"kelly "	"HO 2965 ae"	"4-2773"		"HMV"					
"2095"	"Tate"	"Some: A little bit of ribbonTate"	"EDA [ENA] BENNIE o"	"20-7-16"	"kelly "	"HO 2966 ae"			"HMV"					
"2096"	"Tate"	"Some: A little bit of ribbonTate"	"EDA [ENA] BENNIE o"	"20-7-16"	"kelly "	"HO 2967 ae"			"HMV"					
"2097"	"Berlin"	"Some: When it’s night time in DixielandBerlin"	"MAYFAIR DANCE ORCHESTRA"	"20-7-16"	"kelly "	"HO 2968 ae"	"2-531"		"HMV"					
"2098"	"Drummond"	"HomelandDrummond"	"JACKSON POTTER"	"21-7-16"	"kelly "	"HO 2969 ae"			"HMV"					
"2099"	"Matheson"	"The trail that leads to homeMatheson"	"JACKSON POTTER"	"21-7-16"	"kelly "	"HO 2970 ae"			"HMV"					
"2100"	"del Riego"	"The reasondel Riego"	"THERESA DEL RIEGO"	"21-7-16"	"kelly "	"HO 2971 ae"			"HMV"					
"2101"		"The coon’s elopement"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2972 ae"			"HMV"					
"2102"		"The coon’s elopement"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2973 ae"			"HMV"					
"2103"	"Berlin"	"When it’s night time in DixielandBerlin"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2974 ae"			"HMV"					
"2104"	"Berlin"	"When it’s night time in DixielandBerlin"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2975 ae"			"HMV"					
"2105"	"Edgar"	"Baby LooEdgar"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2976 ae"			"HMV"					
"2106"	"Fane"	"My moonlight mango maidFane"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2977 ae"			"HMV"					
"2107"	"Fane"	"My moonlight mango maidFane"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2978 ae"			"HMV"					
"2108"	"Grimshaw"	"The songs my mother sangGrimshaw"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2979 ae"			"HMV"					
"2109"	"Edgar"	"Kiss your DaddyEdgar"	"PHIL KAUFFMAN o"	"23-7-16"	"kelly "	"HO 2980 ae"			"HMV"					
"2110"	"White"	"It is ma JeanWhite"	"JOHN HARRISON, JOSEPH HARRISON"	"24-7-16"	"kelly "	"HO 2981 ae"			"HMV"					
"2111"	"White"	"It is ma JeanWhite"	"JOHN HARRISON, JOSEPH HARRISON"	"24-7-16"	"kelly "	"HO 2982 ae"			"HMV"					
"2112"		"Down where the Swanee River flows"	"THE THREE SCAMPS"	"24-1-16"	"kelly "	"HO 2983 ae"			"HMV"					
"2113"	"Spencer"	"The Bing Boys are Here: Underneath the stars, FTSpencer"	"MAYFAIR ORCHESTRA"	"24-7-16"	"kelly "	"HO 2984 ae"	"2-503"		"HMV"					
"2114"	"S Adams"	"The veteran’s songS Adams"	"ROBERT HOWE as MAURICE BENSON o"	"26-7-16"	"kelly "	"HO 2985 ae"			"HMV"					
"2115"	"S Adams"	"The veteran’s songS Adams"	"ROBERT HOWE as MAURICE BENSON o"	"26-7-16"	"kelly "	"HO 2986 ae"	"4-2775"		"HMV"					
"2116"	"Brook"	"An old salt’s yarnBrook"	"ROBERT HOWE as MAURICE BENSON o"	"26-7-16"	"kelly "	"HO 2987 ae"			"HMV"					
"2117"	"Brook"	"An old salt’s yarnBrook"	"ROBERT HOWE as MAURICE BENSON o"	"26-7-16"	"kelly "	"HO 2988 ae"	"4-2774"		"HMV"					
"2118"	"Beethoven"	"Creation’s hymnBeethoven"	"PHYLLIS LETT o"	"27-7-16"	"kelly "	"HO 2989 ae"			"HMV"					
"2119"	"Beethoven"	"Creation’s hymnBeethoven"	"PHYLLIS LETT o"	"27-7-16"	"kelly "	"HO 2990 ae"			"HMV"					
"2120"	"Stephenson"	"Ships that pass in the nightStephenson"	"PHYLLIS LETT o"	"27-7-16"	"kelly "	"HO 2991 ae"	"2-3280"		"HMV"					
"2121"	"Drummond"	"Dawn skiesDrummond"	"JOHN HARRISON"	"28-7-16"	"kelly "	"HO 2992 ae"			"HMV"					
"2122"		"Bonnie Mary of Argyle (old Scotch)"	"JOHN HARRISON"	"28-7-16"	"kelly "	"HO 2993 ae"			"HMV"					
"2123"		"Bonnie Mary of Argyle (old Scotch)"	"JOHN HARRISON"	"28-7-16"	"kelly "	"HO 2994 ae"	"4-2897"		"HMV"					
"2124"	"Gregh"	"My lady fairGregh"	"JOHN HARRISON"	"28-7-16"	"kelly "	"HO 2995 ae"	"4-2848"		"HMV"					
"2125"	"Ayer"	"The Bing Boys are Here: The Kipling WalkAyer"	"MURRAY’S SAVOY QUARTET"	"29-7-16"	"kelly "	"HO 2996 ae"			"HMV"					
"2126"	"Schneider"	"Where did Robinson Crusoe go, OnestepSchneider"	"MURRAY’S SAVOY QUARTET"	"29-7-16"	"kelly "	"HO 2997 ae"	"8128"		"HMV"					
