position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1537","BEETHOVEN","Piano Sonata No. 27 in E minor, op. 90","Wilhelm Backhaus, piano","1953-11-01","gray ",,"LL949","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1538","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Wilhelm Backhaus, piano","1953-11-01","gray ",,"LL953","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1539","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Backhaus, piano","1953-11-01","gray ",,"LL953","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1540","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7","Wilhelm Backhaus, piano","1953-11-01","gray ",,"LL950","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1541","PROKOFIEV","Piano Sonata No. 7 in B-flat major, op. 83 - Precipitato","Vladimir Horowitz, piano","1953-02-25","gray ",,"LM-6014. HMV ALP1430/1",,"RCA Victor",,,,,
"1542","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Wilhelm Backhaus, piano","1953-11-01","gray ",,"LL950","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1543","MOZART","Piano Sonata No. 8 in A minor, KV310","Friedrich Gulda, piano","1953-02-10","gray ",,"LL756","London, Decca West Hampstead Studios","Decca",,,,,
"1544","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'","Aline van Barentzen, piano","1953-01-05","gray ",,"FBLP1032","Paris, Théâtre des Champs-Elysées","Voix de son maître","WR",,,,
"1545","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'",,"1953-11-01","gray ",,"LL952","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1546","BEETHOVEN","Piano Sonata No. 9 in E major, op. 14, no. 1","Wilhelm Backhaus, piano","1953-11-01","gray ",,"LL952","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1547","SCRIABIN","Piano Sonata No. 9, op. 68 'Black Mass'","Vladimir Horowitz, piano","1953-02-25","gray ",,"LM-6014. HMV ALP1430/1",,"RCA Victor",,,,,
"1548","SCHUBERT","Piano Sonata No. 18 in G major, D894, op. 78","Henry Jolles, piano","1953-04-01","gray ",,"5",,"Boîte à Musique",,,,,
"1549","MOZART","Piano Sonatas","Lili Kraus, piano","1953-10-01","gray ",,,,"Les Discophiles français",,,,,
"1550","MOZART","Piano Trio in C major, KV548","Mannes Trio","1953-02-09","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"1551","MOZART","Piano Trio in E major, KV542","Mannes Trio","1953-09-28","gray ",,"UNISSUED",,"Columbia",,,,,
"1552","MOZART","Piano Trio in G major, KV396","Mannes Trio","1953-02-10","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"1553","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Santoliquido","1953-11-19","gray ",,"18261","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1554","MENDELSSOHN","Piano Trio No. 1 in D minor, op. 49","Trio Santoliquido","1953-09-16","gray ",,"16107","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1555","MENDELSSOHN","Piano Trio No. 1 in D minor, op. 49","Trio Santoliquido","1953-09-16","gray ",,"18509","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1556","MENDELSSOHN","Piano works","Julius Katchen, piano","1953-01-05","gray ",,"LL824","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1557","BRAHMS","Piano works","Wilhelm Kempff, piano","1953-05-23","gray ",,"UNISSUED","London, Decca West Hampstead Studios","Decca",,,,,
"1558","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Philadelphia Orchestra","1953-02-15","gray ",,"ML-4700","Philadelphia, Academy of Music","Columbia",,,,,
"1559","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Berliner Philharmoniker","1953-02-21","gray ",,"16061","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1560","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Berliner Philharmoniker","1953-02-21","gray ",,"17137","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1561","MUSSORGSKY","Pictures at an exhibition","Alexander Uninsky, piano","1953-04-13","gray ",,"N00652R. Epic LC-3066","Hilversum, Phonogramstudio","Philips","Ginneken / Balster / Hoeymans",,,,
"1562","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Orchestre de la Suisse Romande","1953-12-01","gray ",,"LL956","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1563","TCHAIKOVSKY","Pique dame, op. 68 - excerpts","New York Philharmonic","1953-12-23","gray ",,"ML-4904","New York, Columbia 30th Street Studio","Columbia",,,,,
"1564",,"Plain-chant grégorien","Schola des Pères du Saint-Esprit du Grand Scolasticat de Chevilly","1953-04-16","gray ",,"FCX221",,"Columbia","WR",,,,
"1565","STRAUSS, Josef","Plappermäulchen - Polka schnell, op. 245","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"1566","WALDTEUFEL","Pluie de diamants (Golden rain) - Walzer, op. 160","Philadelphia Orchestra","1953-06-26","gray ",,"ML-4893","Philadelphia, Academy of Music","Columbia",,,,,
"1567","MILHAUD","Poèms juifs","Irma Kolassi, mezzo-soprano","1953-01-05","gray ",,"LL919","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1568","MILHAUD","Poèms juifs","Irma Kolassi, mezzo-soprano, André Collard, piano","1953-10-05","gray ",,"LL919","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1569","DEBUSSY","Prélude à l'après-midi d'un faune","Orchestre Lamoureux","1953-02-09","gray ",,"A00175L. Epic LC-3058","Paris, Salle Apollo","Philips",,,,,
"1570","DEBUSSY","Prélude à l'après-midi d'un faune","NBC Symphony Orchestra","1953-02-17","gray ",,"UNISSUED",,"RCA Victor","A composite of this recording session and the broadcast performance of February 14, 1952",,,,
"1571","DEBUSSY","Prélude à l'après-midi d'un faune","Orchestre National de la Radiodiffusion française","1953-04-09","gray ",,"FCX216","Paris, Théâtre des Champs-Elysées","Columbia","WR / Challan",,,,
"1572","BACH, J.S.","Prelude in Re / Gavotte","Alexandre Lagoya, guitar","1953-09-17","gray ",,"7ECT17",,"Voix de son maître",,,,,
"1573","FRANCK","Prélude, choral et fugue","Julius Katchen, piano","1953-05-06","gray ",,"LL823","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1574","FRANCK","Prélude, choral et fugue","Jacqueline Eymar, piano","1953-09-08","gray ",,"A00381L","Paris","Philips",,,,,
"1575","HONEGGER","Prélude, Fugue et Postlude","Orchestre de la Société des Concerts du Conservatoire","1953-11-09","gray ",,"FCX264","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"1576","DEBUSSY","Preludes","Albert Ferber, piano","1953-06-01","gray ",,"255C088",,"Ducretet-Thomson",,,,,
"1577","DEBUSSY","Préludes, Book I","Robert Robert Casadesus, piano, piano","1953-08-04","gray ",,"ML-4977","New York, Columbia 30th Street Studio","Columbia",,,,,
"1578","DEBUSSY","Préludes, Book I","Robert Robert Casadesus, piano, piano","1953-08-04","gray ",,"SL-222","New York, Columbia 30th Street Studio","Columbia",,,,,
"1579","CHOPIN","Préludes, op. 28","Friedrich Gulda, piano","1953-02-10","gray ",,"LL755","London, Decca West Hampstead Studios","Decca",,,,,
"1580","CHOPIN","Préludes, op. 28","Stefan Askenase, piano","1953-05-02","gray ",,"18214","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1581","GARCIA-CATURLA","Premiere suite cubaine","Ensemble des Solistes de l'Orch. Nat. de la Radiodif. Franç","1953-06-26","gray ",,"FCX220","Paris, Théâtre des Champs-Elysées","Columbia","WR",,,,
"1582","SMETANA","Prodaná Nevestá (The Bartered Bride) - Dance of the comedians","Philadelphia Orchestra","1953-06-26","gray ",,"ML-5223","Philadelphia, Academy of Music","Columbia",,,,,
"1583","SMETANA","Prodaná Nevestá (The Bartered Bride) - Furiant","Philadelphia Orchestra","1953-06-26","gray ",,"ML-5223","Philadelphia, Academy of Music","Columbia",,,,,
"1584","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","Philadelphia Orchestra","1953-06-26","gray ",,"ML-5223","Philadelphia, Academy of Music","Columbia",,,,,
"1585","SMETANA","Prodaná Nevestá (The Bartered Bride) - Polka","Philadelphia Orchestra","1953-06-26","gray ",,"ML-5223","Philadelphia, Academy of Music","Columbia",,,,,
"1586","FRANCK","Psyché : poème symphonique","Concertgebouworkest","1953-05-19","gray ",,"LL853","Amsterdam, Grote Zaal, Concertgebouw","Decca","Culshaw/Wilkinson",,,,
"1587","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"1588","RAVEL","Rapsodie espagnole","Inghelbrecht, D.E.","1953-12-21","gray ",,"255C069","Paris, Salle Apollo","Ducretet-Thomson",,,,,
"1589","CHOPIN","Recital","Alexander Uninsky, piano","1953-01-01","gray ",,"A00124L",,"Philips",,,,,
"1590",,"Recital","Alfredo Campoli, violin, George Malcolm, harpsichord","1953-04-09","gray ",,"LL793","London, Decca West Hampstead Studios","Decca",,,,,
"1591",,"Recital","Caecilia Mandoline Players","1953-09-03","gray ",,"N00686R","Netherlands","Philips",,,,,
"1592",,"Recital","Gérard Jarry, violin, André Collard, piano","1953-09-29","gray ",,"FCX222","Paris, Studio Magellan","Columbia",,,,,
"1593",,"Recital","Yuri Boukoff, piano","1953-11-19","gray ",,"unknown","Paris, Salle Apollo","Philips",,,,,
"1594","FRANCK","Rédemption","Orchestre Lamoureux","1953-12-11","gray ",,"A00661L. Epic LC-3067","Paris, Salle Apollo","Philips","Ginneken",,,,
"1595","FAURÉ","Requiem, op. 48","Orchestre Lamoureux","1953-06-25","gray ",,"A00669R. Epic LC-3044","Paris, Eglise St. Etienne","Philips",,,,,
"1596",,"Rhapsodies for piano","Rochester Civic Orchestra","1953-02-19","gray ",,"ML-4657",,"Columbia",,,,,
"1597","BARTÓK","Rhapsody No. 2 for violin and orchestra, Sz90","Devy Erlih, violin","1953-09-12","gray ",,"3","Paris, Maison de la Mutualité","Club francais du disque",,,,,
"1598","BRAHMS","2 Rhapsodies, op. 79","Wilhelm Kempff, piano","1953-11-23","gray ",,"LL961","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1599","VERDI","Rigoletto - Caro nome","RIAS Symphonie-Orchester Berlin","1953-10-21","gray ",,"17011",,"Deutsche Grammophon",,,,,
"1600","VERDI","Rigoletto - Caro nome","RIAS Symphonie-Orchester Berlin","1953-10-21","gray ",,"17074","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","German version",,,,
"1601","VERDI","Rigoletto - Caro nome","RIAS Symphonie-Orchester Berlin","1953-10-21","gray ",,"19137",,"Deutsche Grammophon",,,,,
"1602","VERDI","Rigoletto - Cortigiani! Vil razza dannata!","Münchener Philharmoniker","1953-06-05","gray ",,"17011","München, Residenzsaal","Deutsche Grammophon","Italian/german",,,,
"1603","VERDI","Rigoletto - Ella mi fu rapida; La donna e mobile!","RIAS Symphonie-Orchester Berlin","1953-10-17","gray ",,"17011","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1604","VERDI","Rigoletto - Gilda-Rigoletto duet","Münchener Philharmoniker","1953-06-09","gray ",,"17011","München, Residenzsaal","Deutsche Grammophon","Italian/german",,,,
"1605","VERDI","Rigoletto - Gilda-Rigoletto duet","Münchener Philharmoniker","1953-06-09","gray ",,"19043","München, Residenzsaal","Deutsche Grammophon",,,,,
"1606","VERDI","Rigoletto - Gualtier Malde","RIAS Symphonie-Orchester Berlin","1953-10-22","gray ",,"17074","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1607","VERDI","Rigoletto - Gualtier Malde","RIAS Symphonie-Orchester Berlin","1953-10-22","gray ",,"19137","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1608","VERDI","Rigoletto - Tutte le feste","Münchener Philharmoniker","1953-06-01","gray ",,"17011",,"Deutsche Grammophon",,,,,
"1609","VERDI","Rigoletto - Tutte le feste","Münchener Philharmoniker","1953-06-01","gray ",,"19043",,"Deutsche Grammophon","German version",,,,
"1610",,"Rita Streich singt Walzer und Kanzonen","RIAS Symphonie-Orchester Berlin","1953-10-15","gray ",,"17052","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1611","PORTER","Ritmica No. 1","Ensemble des Solistes de l'Orch. Nat. de la Radiodif. Franç","1953-06-26","gray ",,"FCX220","Paris, Théâtre des Champs-Elysées","Columbia","WR",,,,
"1612","BEETHOVEN","Romance No. 1 in G major, op. 40","Bayerischen Staatsorchester","1953-02-18","gray ",,"19012",,"Deutsche Grammophon",,,,,
"1613","BEETHOVEN","Romance No. 2 in F major, op. 50","Bayerischen Staatsorchester","1953-02-18","gray ",,"19012",,"Deutsche Grammophon",,,,,
"1614","BARTÓK","Romanian Folk Dances, Sz56 (Román népi táncok)","Thomas Magyar, violin, Willem Hielkema, piano","1953-11-30","gray ",,"N00700R","Hilversum, Phonogramstudio","Philips","Ginneken / Lauterslager",,,,
"1615","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","His Symphony Orchestra","1953-04-17","gray ",,"LM-1878","New York, Manhattan Center","RCA Victor",,,,,
"1616","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","His Symphony Orchestra","1953-10-06","gray ",,"BVCC-37322","New York, Manhattan Center","RCA Victor","Special experimental binaural recording",,,,
"1617","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Philadelphia Orchestra","1953-12-23","gray ",,"ML-4997","Philadelphia, Academy of Music","Columbia",,,,,
"1618","GOUNOD","Roméo et Juliette","Orchestre de l'Opéra-Comique","1953-06-01","gray ",,"LLA18","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"1619","GOUNOD","Roméo et Juliette","Orchestre de l'Opéra-Comique","1953-10-01","gray ",,"LLA18","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"1620","BERLIOZ","Roméo et Juliette, op. 17","Boston Symphony Orchestra","1953-02-22","gray ",,"LM-6011",,"RCA Victor",,,,,
"1621","MOZART","Rondo in A minor, KV511","Carl Seemann, piano","1953-03-14","gray ",,"18251","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1622","MOZART","Rondo in D major, KV485","Friedrich Gulda, piano","1953-02-10","gray ",,"LL756","London, Decca West Hampstead Studios","Decca",,,,,
"1623","BEETHOVEN","2 Rondos, op. 51","Wilhelm Kempff, piano","1953-01-24","gray ",,"30121","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1624","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Symphoniker","1953-11-08","gray ",,"S06006R","Wien, Musikverein, Grossersaal","Philips",,,,,
"1625","SUPPÉ","Rund um Suppé (Medley)","Vienna Broadcasting Orchestra","1953-03-09","gray ",,"S05903R",,"Philips",,,,,
"1626","KING","Runnymede rhapsody - excerpts","Rochester Pops","1953-01-19","gray ",,"AAL-36","Rochester, Eastman Theater","Columbia",,,,,
"1627","DOHNÁNYI","Ruralia hungarica","Thomas Magyar, violin, Willem Hielkema, piano","1953-11-30","gray ",,"N00700R","Hilversum, Phonogramstudio","Philips","Ginneken / Lauterslager",,,,
"1628","GLINKA","Ruslan and Ludmilla - Overture","Orchestre de la Société des Concerts du Conservatoire","1953-06-08","gray ",,"LL864","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"1629","DVORÁK","Russalka - Ballet Music","Münchener Philharmoniker","1953-06-26","gray ",,"30013","München, Residenzsaal","Deutsche Grammophon",,,,,
"1630",,"Russian arias","Orchestre de la Société des Concerts du Conservatoire","1953-06-08","gray ",,"LL1317","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"1631",,"Russian songs","Raphäel Arié, bass, Wilfred Parry, piano","1953-10-15","gray ",,"LL1316","London, Decca West Hampstead Studios","Decca",,,,,
"1632","MENDELSSOHN","Ruy Blas - Overture, op. 95","New York Philharmonic","1953-11-02","gray ",,"AAL-52","New York, Columbia 30th Street Studio","Columbia",,,,,
"1633","MENDELSSOHN","Ruy Blas - Overture, op. 95","Berliner Philharmoniker","1953-11-04","gray ",,"30129","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1634",,"Sacred choruses","Wiener Symphoniker","1953-07-01","gray ",,"N00694R",,"Philips",,,,,
"1635","SAINT-SAËNS","Samson et Dalila - Bacchanale","Bamberger Symphoniker","1953-03-01","gray ",,"17039","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"1636","MASSENET","Suite No. 7 - Scènes alsaciennes","Orchestre Lamoureux","1953-09-15","gray ",,"A00190L","Paris, Salle Apollo","Philips",,,,,
"1637","MASSENET","Suite No. 4 - Scènes pittorèsquesSuite No. 4 - Scènes pittorèsques","Orchestre Lamoureux","1953-09-15","gray ",,"A00190L","Paris, Salle Apollo","Philips",,,,,
"1638","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Philadelphia Orchestra","1953-12-23","gray ",,"ML-4888","Philadelphia, Academy of Music","Columbia",,,,,
"1639","CHOPIN","Scherzo No. 1 in B minor, op. 20","Vladimir Horowitz, piano","1953-02-25","gray ",,"LM-6014. HMV ALP1430/1",,"RCA Victor",,,,,
"1640","BOZZA","Scherzo, op. 48","Philadelphia Woodwind Quintet","1953-06-01","gray ",,"ML-5093","New York, Columbia 30th Street Studio","Columbia",,,,,
"1641","POULENC","Sécheresses","Chorale Elisabeth Brasseur; Orchestre de la Société des Concerts du Conservatoire","1953-11-07","gray ",,"FCX264","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"1642","BEETHOVEN","Sechs Lieder von Gellert, op. 48","Elisabeth Höngen, contralto, Michael Raucheisen, piano","1953-01-09","gray ",,"19068","München, Amerikhaus","Deutsche Grammophon",,,,,
"1643","SCHUBERT","Seligkeit","Irmgard Seefried, soprano, Erik Werba, piano","1953-11-02","gray ",,"30128","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"1644",,"Sellenger's round variations","Aldeburgh Festival Orchestra","1953-06-20","gray ",,"LL808","Aldeburgh, Parish Church","Decca","Culshaw",,,,
"1645","WARLOCK","Serenade for Frederick Delius","Boyd Neel String Orchestra","1953-04-15","gray ",,"LD9170","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1646","DVORÁK","Serenade for strings in E major, op. 22","Concertgebouworkest","1953-09-19","gray ",,"UNISSUED","Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"1647","BRITTEN","Serenade for tenor, horn and strings, op. 31","New Symphony Orchestra","1953-11-25","gray ",,"LL994","London, Decca West Hampstead Studios","Decca","Culshaw/Wilkinson",,,,
"1648","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Symphoniker","1953-05-30","gray ",,"A00696R. Epic LC-3069",,"Philips",,,,,
"1649","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Symphoniker","1953-05-30","gray ",,"S06181R",,"Philips",,,,,
"1650","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","Wiener Symphoniker","1953-11-21","gray ",,"A00696R. Epic LC-3069",,"Philips",,,,,
"1651","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","Philadelphia Orchestra","1953-12-23","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"1652","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Goldschmidt, Arthur","1953-11-27","gray ",,"320C092","Paris, Salle Apollo","Ducretet-Thomson",,,,,
"1653","BERGER","Sextet for Winds and piano","New York Woodwind Quintet","1953-09-14","gray ",,"ML-4846",,"Columbia",,,,,
"1654","BRITTEN","Simple symphony, op. 4","New Symphony Orchestra","1953-11-26","gray ",,"LL994","London, Decca West Hampstead Studios","Decca","Culshaw/Wilkinson",,,,
"1655","VAUGHAN WILLIAMS","Sinfonia antartica","London Philharmonic Orchestra","1953-12-10","gray ",,"LL977","London, Decca West Hampstead Studios","Decca","Culshaw & Walker/Wilkinson",,,,
"1656","BACH, J.C.","Sinfonia Concertante in A / Cembalo concerto","Wiener Symphoniker","1953-04-19","gray ",,"A00675R","Wien, Konzerthaus, Mozartsaal","Philips",,,,,
"1657","BACH, C.P.E.","Sinfonia Concertante in A","Wiener Symphoniker","1953-04-19","gray ",,"A00675R","Wien, Konzerthaus, Mozartsaal","Philips",,,,,
"1658","BACH, C.P.E.","Sinfonia Concertante in A","Wiener Symphoniker","1953-04-19","gray ",,"S04003L","Wien, Konzerthaus, Mozartsaal","Philips",,,,,
"1659","BRITTEN","Sinfonia da requiem, op. 20","Danish Radio Symphony Orchestra","1953-09-19","gray ",,"LL1123","Copenhagen","Decca",,,,,
"1660","BACH, C.P.E.","Sinfonias, op. 18 No. 1 + 4","Wiener Symphoniker","1953-02-20","gray ",,"A00642R, S04003L","Wien, Musikverein, Grosser Saal","Philips",,,,,
"1661","PIJPER","Six Adagios","Residentie Orkest den Haag","1953-04-09","gray ",,"N12051G","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Balster / Hoeymans",,,,
"1662","LISZT","Six consolations","Peter Katin, piano","1953-10-16","gray ",,"LL934","London, Decca West Hampstead Studios","Decca",,,,,
"1663","DEBUSSY","Six Épigraphes antiques","Gold and Fizdale, piano-duo","1953-01-26","gray ",,"ML-4854","New York, Columbia 30th Street Studio","Columbia",,,,,
"1664","DEBUSSY","Six Épigraphes antiques","Orchestre de la Suisse Romande","1953-10-01","gray ",,"LL992","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"1665","WALDTEUFEL","Les Pâtineurs (Die Schlittschuhläufer), Walzer, op. 183","Philadelphia Orchestra","1953-06-26","gray ",,"ML-4893","Philadelphia, Academy of Music","Columbia",,,,,
"1666","DVORÁK","Slavonic Dances","Norddeutscher Rundfunk Sinfonie-Orchester","1953-03-23","gray ",,"LL779","London, Kingsway Hall","Decca","Culshaw",,,,
"1667","DVORÁK","Slavonic Dances, op. 46","Münchener Philharmoniker","1953-01-22","gray ",,"16058","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"1668","DVORÁK","Slavonic Dances, op. 46, No. 1 - 4","Münchener Philharmoniker","1953-01-22","gray ",,"17038","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"1669","DVORÁK","Slavonic Dances, op. 46, No. 5 - 8","Münchener Philharmoniker","1953-01-21","gray ",,"17038","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"1670","TCHAIKOVSKY (orch. Stokowski)","Solitude, op. 73, no. 6","His Symphony Orchestra","1953-02-25","gray ",,"ERA-182 (45)","New York, Manhattan Center","RCA Victor",,,,,
"1671","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Emil Telmányi, violin","1953-11-19","gray ",,"LLA20","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1672","SHAPERO","Sonata for piano four hands","Harold Shapero, Leo Smit, piano","1953-10-29","gray ",,"ML-4841",,"Columbia",,,,,
"1673","HINDEMITH","Sonata for two pianos","Gold and Fizdale, piano-duo","1953-04-08","gray ",,"ML-4853",,"Columbia",,,,,
"1674","HINDEMITH","Sonata for two pianos","Gold and Fizdale, piano-duo","1953-04-08","gray ",,"SL-198",,"Columbia",,,,,
"1675","SCHUBERT","Arpeggione Sonata in A minor, D821","Leonard Rose, cello, Leonid Hambro, piano","1953-05-12","gray ",,"ML-4984","New York, Columbia 30th Street Studio","Columbia",,,,,
"1676","MOZART","Sonata in D major for two pianos, KV448","Gaby Casadesus and Robert Casadesus, pianos","1953-08-04","gray ",,"ML-5046","New York, Columbia 30th Street Studio","Columbia",,,,,
"1677",,"Sonata No. 3","Christian Ferras, violin, Chailley-Richez","1953-12-14","gray ",,,,"Decca",,,,,
"1678","SCARLATTI","Sonatas","George Malcolm, harpsichord","1953-12-07","gray ",,"LL963","London, Decca West Hampstead Studios","Decca",,,,,
"1679","POULENC","Sonate","Gold and Fizdale, piano-duo","1953-01-26","gray ",,"ML-4854","New York, Columbia 30th Street Studio","Columbia",,,,,
"1680","POULENC","Sonate","Gold and Fizdale, piano-duo","1953-01-26","gray ",,"SL-198","New York, Columbia 30th Street Studio","Columbia",,,,,
"1681","ROUSSEL","Sonatine, op. 16","Louise Thyrion, piano","1953-06-08","gray ",,"N00666R","Netherlands","Philips",,,,,
"1682",,"Songs","Gérard Souzay, tenor, Jacqueline Bonneau, piano","1953-04-11","gray ",,"unknown","London, Decca West Hampstead Studios","Decca",,,,,
"1683",,"Songs","Richard Tucker, tenor","1953-05-06","gray ",,,,"Columbia",,,,,
"1684","PURCELL","Songs","Aldeburgh Festival Orchestra","1953-06-20","gray ",,"LL808","Aldeburgh, Parish Church","Decca","Culshaw",,,,
"1685","PURCELL","Songs","Genevieve Warner, soprano, Franz Rupp, piano","1953-10-28","gray ",,"UNISSUED",,"Columbia",,,,,
"1686","SULLIVAN","Sorcerer","Orchestra of the D'Oyly Carte Opera Company","1953-07-08","gray ",,"LL885","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1687","SULLIVAN","Sorcerer","Orchestra of the D'Oyly Carte Opera Company","1953-07-08","gray ",,"LL886","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"1688","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"1689","OKDEPRET","Strike up the band","Columbia Concert Band","1953-07-10","gray ",,"AAL-41","New York, Columbia 30th Street Studio","Columbia",,,,,
"1690","SCHUMANN","String Quartet No. 3 in A major, op. 41, no. 3","New Music String Quartet","1953-04-23","gray ",,"ML-4982",,"Columbia",,,,,
"1691","FAURÉ","String Quartet in C minor, op. 15","New York Quartet","1953-04-29","gray ",,"UNISSUED",,"Columbia",,,,,
"1692","HAYDN","String Quartet in D major, op. 64, no. 5","Loewenguth-Quartett","1953-03-30","gray ",,"17261","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1693","HAYDN","String Quartet in D major, op. 64, no. 5","Loewenguth-Quartett","1953-03-30","gray ",,"18137","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1694","HAYDN","String Quartet in D major, op. 64, no. 5","Loewenguth-Quartett","1953-03-30","gray ",,"18315","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1695","WOLF","String Quartet In D minor","New Music String Quartet","1953-10-09","gray ",,"ML-4821",,"Columbia",,,,,
"1696","RAVEL","String Quartet in F major","Loewenguth-Quartett","1953-06-24","gray ",,"16073","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1697","RAVEL","String Quartet in F major","Loewenguth-Quartett","1953-06-24","gray ",,"18312","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1698","DEBUSSY","String Quartet in G minor, op. 10","Loewenguth-Quartett","1953-03-31","gray ",,"18137","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1699","DEBUSSY","String Quartet in G minor, op. 10","Loewenguth-Quartett","1953-03-31","gray ",,"18312","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
