position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"601","FERRARI","Societe II and if the piano were a female body","Gerard Fremy, piano, Jean-Pierre Drouet/Sylvio Gualda/Gaston Sylvestre (percussion), Ensemble Instrumental de Paris","1969-12-12","gray ",,"2720 025","Paris, Dames","Deutsche Grammophon",,,,,
"602","ROSSINI","Sonata a quattro No. 1 - 6","Philharmonisches Oktett Berlin","1969-06-22","gray ",,"802909 LY","Berlin, Grünewald Kirche","Philips","Straus/Leeuwen/Vos",,,,
"603","DEBUSSY","Sonata for flute, viola and harp","Robles Trio","1969-01-08","gray ",,"ZRG574","London, Kingsway Hall","Argo",,,,,
"604","SCARLATTI","Sonata in D, Kk 96","Gyorgy Cziffra, piano","1969-11-20","gray ",,"C061-10556","Paris, Salle Wagram","Voix de son maître",,,,,
"605",,"Sonatas for lute and harpsichord","Julian Bream, lute, George Malcolm, harpsichord","1969-01-02","gray ",,"LSC-3100",,"RCA Victor",,,,,
"606","ROUSSEL","Sonatine","Eric Heidsieck, piano","1969-04-24","gray ",,"unknown","Paris, Salle Wagram","Voix de son maître",,,,,
"607","KILPINEN","Songs","Martti Talvela, bass, Irwin Gage, piano","1969-10-02","gray ",,"OS26240","Wien, Sofiensaal","Decca","Raeburn & Woolcock/Lock",,,,
"608","TAKEMITSU","Stanza Nr. 1 (mezzo-soprano, guitar, harp, vibraphone, celeste-piano)--Sacrifice (alto flute, lute, vibraphone)--Ring (flute, guitar, lute)--Varelia (2 piccolos, violin, violoncello, guitar, electronic organ","Wakasugi, Hiroshi","1969-09-25","gray ",,"2530 088","Tokyo, Polydor Studio No. 2","Deutsche Grammophon",,,,,
"609","BROWN","String Quartet","LaSalle String Quartet","1969-03-09","gray ",,"2720 025","München, Plenarsaal","Deutsche Grammophon",,,,,
"610","VERDI","String Quartet in E minor","I solisti Veneti","1969-05-29","gray ",,"70547","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"611","BEETHOVEN","String Quintet op. 14, no. 1","Amadeus String Quartet","1969-01-01","gray ",,"139444","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"612","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Quartetto italiano","1969-04-11","gray ",,"6707 031","Vevey, Theatre","Philips","Negri/Leeuwen/Heijkoop",,,,
"613","RAVEL","String Quartet in F major","Quatuor Parrenin","1969-07-03","gray ",,"C061-10710","Paris, Salle Wagram","Voix de son maître",,,,,
"614","SCHUBERT","String Quartet No. 15 in G major, D887, op. 161","Quatuor hongrois","1969-04-15","gray ",,"C063-11308","Paris, Salle Wagram","Voix de son maître",,,,,
"615","ROUSSEL","Bacchus et Ariane, op. 43","Orchestre de Paris","1969-12-08","gray ",,"C063-10812","Paris, Salle Wagram","Voix de son maître",,,,,
"616","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Orchestre national de l'O.R.T.F.","1969-12-19","gray ",,"70512","Paris, Radio France, Studio 103","Erato",,,,,
"617","BACH, J.S.","Bach organ favorites, vol. 4","E. Power Biggs, organ","1969-08-25","gray ",,"MS-7424",,"Columbia","1 (8/25-26), 2 (8/26), 3 (8/27) ; 1-3 (8/27), 4 (8/29)",,,,
"618","BEETHOVEN","11 Bagatelles, op. 119","Georges Solchany, piano","1969-11-12","gray ",,"377767","Paris, Salle Wagram",,,,,,
"619","BEETHOVEN","6 Bagatelles, op. 126","Georges Solchany, piano","1969-11-12","gray ",,"377767","Paris, Salle Wagram",,,,,,
"620","DEBUSSY","Ballade","Aldo Ciccolini, piano","1969-03-20","gray ",,"C063-10753","Paris, Salle Wagram","Voix de son maître",,,,,
"621","SUPPÉ","Banditenstreiche (Jolly robbers) - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"622",,"Baroque concerti",,"1969-06-01","gray ",,"6580 018",,"Philips",,,,,
"623",,"Baroque flute sonatas","André Pepin, flute; Raymond Leppard, harpsichord; Claude Viala, cello","1969-04-09","gray ",,"STS15198","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"624","VIVALDI","Bassoon concerto in D minor",,"1969-12-14","gray ",,"826366","Berlin, SRK, Saal I","Eterna",,,,,
"625","WEBER","Bassoon Concerto in F major, op. 75","Bamberger Symphoniker","1969-01-23","gray ",,"70517","Bamberg, l'église Dominikaner-Bau","Erato",,,,,
"626","COPLAND","Billy the kid - Ballet suite","Philadelphia Orchestra","1969-05-28","gray ",,"LSC-3184",,"RCA Victor",,,,,
"627","COPLAND","Billy the kid - Ballet suite","London Symphony Orchestra","1969-11-28","gray ",,"M-30114","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"628","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Royal Philharmonic Orchestra; Loussier Trio","1969-09-19","gray ",,"SPC-21044","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"629","BERNSTEIN","Candide - Overture","Royal Philharmonic Orchestra","1969-01-24","gray ",,"SPC-21048","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"630","WEBERN","Cantata No. 2, op. 31","London Symphony Orchestra","1969-05-28","gray ",,"M-35193 (4)","London, Walthamstow Assembly Hall","Columbia",,,,,
"631","TELEMANN","Cantatas","Hamburg Telemann Society","1969-07-01","gray ",,"6500 078","Hamburg, Eberthalle","Philips",,,,,
"632","MENDELSSOHN","String Quartet No. 1 in E-flat major, op. 12","LaSalle String Quartet","1969-12-16","gray ",,"2530 053","unknown","Deutsche Grammophon",,,,,
"633","LIGETI","String Quartet No. 2","LaSalle String Quartet","1969-12-01","gray ",,"2530 392","München, Plenarsaal","Deutsche Grammophon",,,,,
"634","LIGETI","String Quartet No. 2","LaSalle String Quartet","1969-12-19","gray ",,"2720 025","München, Plenarsaal","Deutsche Grammophon",,,,,
"635","MENDELSSOHN","String Quartet No. 2 in E minor, op. 13","LaSalle String Quartet","1969-03-06","gray ",,"2530 053","München, Plenarsaal","Deutsche Grammophon",,,,,
"636","SCHOENBERG","String Quartet No. 2, op. 10","LaSalle String Quartet","1969-06-28","gray ",,"2720 029","München, Plenarsaal","Deutsche Grammophon",,,,,
"637","KODÁLY","String Quartet No. 2, op. 10","Melos String Quartet","1969-10-02","gray ",,"139450","Stuttgart, Sudwest Tonstudio","Deutsche Grammophon",,,,,
"638","MOZART","String Quartet No. 21 in D major, KV575","Amadeus String Quartet","1969-04-19","gray ",,"139437","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"639","MOZART","String Quartet No. 21 in D major, KV575","Amadeus String Quartet","1969-04-19","gray ",,"2711 020","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"640","MOZART","String Quartet No. 21 in D major, KV575","Amadeus String Quartet","1969-04-19","gray ",,"2720 055","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"641","MOZART","String Quartet No. 23 in F major, KV590","Amadeus String Quartet","1969-04-20","gray ",,"139437","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"642","MOZART","String Quartet No. 23 in F major, KV590","Amadeus String Quartet","1969-04-20","gray ",,"2711 020","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"643","MOZART","String Quartet No. 23 in F major, KV590","Amadeus String Quartet","1969-04-20","gray ",,"2720 055","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"644","WEINER","String Quartet No. 3, op. 26","Melos String Quartet","1969-10-02","gray ",,"139450","Stuttgart, Sudwest Tonstudio","Deutsche Grammophon",,,,,
"645","BARTÓK","String Quartet No. 3, Sz85","Melos String Quartet","1969-10-02","gray ",,"139450","Stuttgart, Sudwest Tonstudio","Deutsche Grammophon",,,,,
"646","SCHOENBERG","String Quartet No. 4, op. 37","LaSalle String Quartet","1969-06-28","gray ",,"2720 029","München, Plenarsaal","Deutsche Grammophon",,,,,
"647","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Quartetto italiano","1969-07-26","gray ",,"6707 031","Vevey, Theatre","Philips","Negri/Witteveen/Heijkoop",,,,
"648","DEBUSSY","String Quartet, op. 10","Quatuor Parrenin","1969-07-03","gray ",,"C061-10710","Paris, Salle Wagram","Voix de son maître",,,,,
"649","REGER","String Quartet, op. 109","Drolc-Quartett","1969-04-14","gray ",,"139438","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"650","FAURÉ","String Quartet, op. 121","Quatuor Bernede","1969-11-04","gray ",,"C063-10979","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"651","ROUSSEL","String quartet, op. 45","Quatuor Bernede","1969-10-29","gray ",,"C063-10979","Paris, Salle Wagram","Voix de son maître",,,,,
"652","REGER","String Quartet, op. 54, no. 2","Drolc-Quartett","1969-04-14","gray ",,"139438","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"653","BEETHOVEN","String Quintet in C major, op. 29","Wiener Oktett","1969-10-22","gray ",,"CS6674","Wien, Sofiensaal","Decca","Mallinson/Tryggvason",,,,
"654","DVORÁK","String Quintet in G major, op. 77","Wiener Oktett","1969-10-02","gray ",,"CS6673","Wien, Sofiensaal","Decca",,,,,
"655","MOZART","String Quintet No. 4 in G minor, KV516","Amadeus String Quartet","1969-09-01","gray ",,"2709 056","Berlin, Michaelsheim","Deutsche Grammophon",,,,,
"656","MOZART","String Quintet No. 4 in G minor, KV516","Amadeus String Quartet","1969-09-01","gray ",,"2740 122","Berlin, Michaelsheim","Deutsche Grammophon",,,,,
"657","BEETHOVEN","String Quintet in C major, op. 29","Amadeus String Quartet","1969-01-01","gray ",,"139444","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"658","RAINIER","String Trio","London Oboe Quartet","1969-11-01","gray ",,"ZRG660","London, St. John's, Smith Square","Argo",,,,,
"659","BEETHOVEN","String trio op. 9, no. 1","Trio a cordes francais","1969-12-02","gray ",,"C065-10684","Paris, Salle Wagram","Voix de son maître",,,,,
"660","BEETHOVEN","String trio op. 9, no. 3","Trio a cordes francais","1969-12-02","gray ",,"C065-10684","Paris, Salle Wagram","Voix de son maître",,,,,
"661","BEETHOVEN","String Trios, op. 3","Italian String Trio","1969-02-03","gray ",,"2720 014","München, Plenarsaal","Deutsche Grammophon",,,,,
"662","HAYDN","String Trios, op. 53","Grumiaux Trio","1969-02-03","gray ",,"6500 223","La Chaux de fonds, Musica theatre","Philips",,,,,
"663","BEETHOVEN","String trios, op. 9, no. 2 + 3","Italian String Trio","1969-02-04","gray ",,"2720 014","München, Plenarsaal","Deutsche Grammophon",,,,,
"664",,"Strings and brass","Academy of St. Martins-in-the-Fields; Philip Jones Brass Ensemble","1969-06-09","gray ",,"ZRG644","London, Kingsway Hall","Argo",,,,,
"665","DEBUSSY","Suite bergamasque","Aldo Ciccolini, piano","1969-03-20","gray ",,"C063-10753","Paris, Salle Wagram","Voix de son maître",,,,,
"666","RAMEAU","Suite in A minor","William Read, harpsichord","1969-09-24","gray ",,"LSC-3157",,"RCA Victor",,,,,
"667","ROUSSEL","Suite in F major, op. 33","Orchestre de Paris","1969-01-24","gray ",,"C063-10546","Paris, Salle Wagram","Voix de son maître",,,,,
"668","TCHAIKOVSKY","Swan Lake, op. 20 - selections","New York Philharmonic","1969-12-08","gray ",,"M-30056","New York, Philharmonic Hall","Columbia",,,,,
"669","BERNSTEIN","Symphonic Suite from On the Waterfront","Royal Philharmonic Orchestra","1969-01-24","gray ",,"SPC-21048","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"670","LALO","Symphonie espagnole, op. 21","L'Orchestre national de l'Opera de Monte Carlo","1969-10-27","gray ",,"6500 015","Monte Carlo, Alcazar","Philips","Straus/Leeuwen/Heijkoop",,,,
"671","BERLIOZ","Grande symphonie funèbre et triomphale, op. 15","London Symphony Orchestra","1969-06-08","gray ",,"6500 248","London, Wembley Town Hall","Philips",,,,,
"672","LANDOWSKI","Symphonies No. 1 + 3","Orchestre Nationale de l'ORTF","1969-01-01","gray ",,"6504 060",,"Philips",,,,,
"673","LANDOWSKI","Symphonies No. 1 + 3","Orchestre Nationale de l'ORTF","1969-01-01","gray ",,"837931 LY",,"Philips",,,,,
"674","STRAVINSKY","Symphony in C","Berliner Philharmoniker","1969-12-30","gray ",,"2535 267","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"675","VORSIECK","Symphony in D major","English Chamber Orchestra","1969-05-19","gray ",,"6500 023","London, Watford Town Hall","Philips","Straus/Leeuwen/Vos",,,,
"676","CHERUBINI","Symphony in D major","New Philharmonia Orchestra","1969-10-25","gray ",,"6500 154","London, Watford Town Hall","Philips","Negri/Witteveen/Vos",,,,
"677","FRANCK","Symphony in D minor","Orchestre de Paris","1969-11-25","gray ",,"ASD2552","Paris, Salle Wagram","Voix de son maître",,,,,
"678","PROKOFIEV","Symphony No. 1","Masur, Kurt","1969-03-12","gray ",,"826124","Dresden, Lukaskirche","Eterna",,,,,
"679","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Wiener Philharmoniker","1969-09-10","gray ",,"CS6696","Wien, Sofiensaal","Decca",,,,,
"680","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Wiener Philharmoniker","1969-09-10","gray ",,"OSA2310","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"681","WEBER","Symphony No. 1 in C major","New Philharmonia Orchestra","1969-10-25","gray ",,"6500 154","London, Watford Town Hall","Philips","Negri/Witteveen/Vos",,,,
"682","BEETHOVEN","Symphony No. 1 in C major, op. 21","Marlboro Festival Orchestra","1969-07-13","gray ",,"SMK-45891","Marlboro, Vermont, Music Shed","Sony Classical",,,,,
"683","BRUCKNER","Symphony No. 1 in C minor","Wiener Philharmoniker","1969-11-30","gray ",,"CS6706","Wien, Sofiensaal","Decca","Mordler/Moorfoot",,,,
"684","MAHLER","Symphony No. 1 in D major","Philadelphia Orchestra","1969-05-21","gray ",,"LSC-3107","Philadelphia, Academy of Music","RCA Victor",,,,,
"685","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","London Symphony Orchestra","1969-10-04","gray ",,"CS6679","London, London Opera Centre","Decca","Mallinson/Wilkinson",,,,
"686","LANDOWSKI","Symphony No. 2 / Piano Concerto No. 2","Orchestre national de l'O.R.T.F.","1969-12-16","gray ",,"70560","Paris, Radio France, Studio 103","Erato",,,,,
"687","ROUSSEL","Symphony No. 2 / Pour une fete de printemps, op. 22","Orchestre national de l'O.R.T.F.","1969-01-13","gray ",,"70569","Paris, Radio France, Studio 103","Erato",,,,,
"688","HONEGGER","Symphony No. 2 for Strings and Trumpet","Berliner Philharmoniker","1969-08-08","gray ",,"2530 068","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"689","SCHUMANN","Symphony No. 2 in C major, op. 61","Wiener Philharmoniker","1969-09-10","gray ",,"OSA2310","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"690","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Symphonie-Orchester des Bayerischen Rundfunks","1969-02-27","gray ",,"139332","München, Herkulessaal","Deutsche Grammophon",,,,,
"691","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Symphonie-Orchester des Bayerischen Rundfunks","1969-02-27","gray ",,"139333","München, Herkulessaal","Deutsche Grammophon",,,,,
"692","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Symphonie-Orchester des Bayerischen Rundfunks","1969-02-27","gray ",,"2707 043","München, Herkulessaal","Deutsche Grammophon",,,,,
"693","TCHAIKOVSKY","Symphony No. 2 in C minor","Masur, Kurt","1969-03-12","gray ",,"826124","Dresden, Lukaskirche","Eterna",,,,,
"694","BRUCKNER","Symphony No. 2 in C minor","Concertgebouworkest","1969-05-14","gray ",,"802912 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"695","BEETHOVEN","Symphony No. 2 in D major, op. 36","Concertgebouworkest","1969-03-21","gray ",,"6500 088","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"696","BEETHOVEN","Symphony No. 2 in D major, op. 36","Marlboro Festival Orchestra","1969-08-03","gray ",,"SMK-46247","Marlboro, Vermont, Music Shed","Sony Classical",,,,,
"697","ROUSSEL","Symphony No. 2, op. 23 / Pour une fête de printemps, op. 22","Orchestre national de l'O.R.T.F.","1969-12-19","gray ",,"70569","Paris, Radio France, Studio 103","Erato",,,,,
"698","MOZART","Symphony No. 23 in D major, KV181","Academy of St. Martins-in-the-Fields","1969-09-10","gray ",,"ZRG653","London, St. John's, Smith Square","Argo",,,,,
"699","MOZART","Symphony No. 24 in B-flat major, KV182","Academy of St. Martins-in-the-Fields","1969-09-10","gray ",,"ZRG653","London, St. John's, Smith Square","Argo",,,,,
"700","MOZART","Symphony No. 26 in E-flat major, KV184","Academy of St. Martins-in-the-Fields","1969-09-10","gray ",,"ZRG653","London, St. John's, Smith Square","Argo",,,,,
"701","MOZART","Symphony No. 27 in G major, KV199","Academy of St. Martins-in-the-Fields","1969-09-10","gray ",,"ZRG653","London, St. John's, Smith Square","Argo",,,,,
"702","BAX","Symphony No. 3 in C major","London Symphony Orchestra","1969-01-09","gray ",,"SB-6806",,"RCA Victor",,,,,
"703","PROKOFIEV","Symphony No. 3 in C minor, op. 44","London Symphony Orchestra","1969-10-04","gray ",,"CS6679","London, London Opera Centre","Decca","Mallinson/Wilkinson",,,,
"704","MAHLER","Symphony No. 3 in D minor","Utah Symphony Orchestra","1969-05-03","gray ",,"VCS10072","Utah","Vanguard",,,,,
"705","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Concertgebouworkest","1969-05-20","gray ",,"839779 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"706","HONEGGER","Symphony No. 3, Liturgique","Berliner Philharmoniker","1969-08-23","gray ",,"2530 068","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"707","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Staatskapelle Dresden","1969-05-18","gray ",,"826102","Dresden, Lukaskirche","Eterna",,,,,
"708","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Marlboro Festival Orchestra","1969-07-27","gray ",,"SMK-46246","Marlboro, Vermont, Music Shed","Sony Classical",,,,,
"709","VAUGHAN-WILLIAMS","Symphony No. 4 in F minor","London Symphony Orchestra","1969-03-10","gray ",,"LSC-3178",,"RCA Victor",,,,,
"710","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Concertgebouworkest","1969-09-04","gray ",,"6500 012","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"711","HAYDN","Symphony No. 48 in C major 'Maria Theresia'","English Chamber Orchestra","1969-08-27","gray ",,"6500 194","London, Brent Town Hall","Philips","Negri/Witteveen/Vos",,,,
"712","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Nordwestdeutsche Philharmonie","1969-10-01","gray ",,"9209","Minden, St. Martinikirche","Erato",,,,,
"713","NIELSEN","Symphony No. 5, op. 50","Orchestre de la Suisse Romande","1969-09-13","gray ",,"CS6699","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"714","MAHLER","Symphony No. 6 in A minor","Concertgebouworkest","1969-01-29","gray ",,"839797 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"715","MAHLER","Symphony No. 6 in A minor","Concertgebouworkest","1969-01-29","gray ",,"839798 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"716","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Marlboro Festival Orchestra","1969-07-12","gray ",,"SMK-45891","Marlboro, Vermont, Music Shed","Sony Classical",,,,,
"717","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Royal Philharmonic Orchestra","1969-07-18","gray ",,"SPC-21039","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"718","MAHLER","Symphony No. 7","Concertgebouworkest","1969-12-19","gray ",,"6500 039","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"719","MAHLER","Symphony No. 7","Concertgebouworkest","1969-12-19","gray ",,"6500 040","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"720","MAHLER","Symphony No. 7","Concertgebouworkest","1969-12-19","gray ",,"6700 036","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"721","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1969-06-04","gray ",,"CS6668","Wien, Grosser Saal, Musikverein","Decca","Raeburn/Parry",,,,
"722","BEETHOVEN","Symphony No. 7 in A major, op. 92","Marlboro Festival Orchestra","1969-07-14","gray ",,"M-33788","Marlboro, Vermont, Music Shed","Columbia",,,,,
"723","HAYDN","Symphony No. 77 in B-flat major","English Chamber Orchestra","1969-08-27","gray ",,"6500 084","London, Brent Town Hall","Philips","Negri/Witteveen/Vos",,,,
"724","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1969-03-20","gray ",,"SXL6418","Wien, Sofiensaal","Decca","Raeburn/Moorfoot",,,,
"725","BRUCKNER","Symphony No. 8 in C minor","Concertgebouworkest","1969-09-01","gray ",,"6500 010","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"726","BRUCKNER","Symphony No. 8 in C minor","Concertgebouworkest","1969-09-01","gray ",,"6500 011","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"727","BRUCKNER","Symphony No. 8 in C minor","Concertgebouworkest","1969-09-01","gray ",,"6700 020","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"728","BRUCKNER","Symphony No. 8 in C minor","Cleveland Orchestra","1969-10-03","gray ",,"M-30070 (2)","Cleveland, Severance Hall","Columbia",,,,,
"729","BEETHOVEN","Symphony No. 8 in F major, op. 93","Concertgebouworkest","1969-05-28","gray ",,"6500 087","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Huizinga/Janszen",,,,
"730","DVORÁK","Symphony No. 8 in G major, op. 88","London Symphony Orchestra","1969-01-19","gray ",,"802902 LY","London, Brent Town Hall","Philips","Negri/Buczynski/Heijkoop",,,,
"731","SCHUMAN","Symphony No. 9","Philadelphia Orchestra","1969-05-27","gray ",,"LSC-3212",,"RCA Victor",,,,,
"732","MAHLER","Symphony No. 9","Concertgebouworkest","1969-06-23","gray ",,"6500 000","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"733","MAHLER","Symphony No. 9","Concertgebouworkest","1969-06-23","gray ",,"6500 001","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"734","MAHLER","Symphony No. 9","Concertgebouworkest","1969-06-23","gray ",,"6700 021","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"735","MAHLER","Symphony No. 9","Utah Symphony Orchestra","1969-05-03","gray ",,"VCS10075","Utah","Vanguard",,,,,
"736","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Stuttgarter Philharmoniker","1969-05-12","gray ",,"CS6650","Stuttgart, Schloss Ludwigsburg","Decca","Minshull/Fouqué",,,,
"737","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Boston Symphony Orchestra","1969-09-29","gray ",,"LSC-3115","Boston, Symphony Hall","RCA Victor",,,,,
"738","BRUCKNER","Symphony No. 9 in D minor","New York Philharmonic","1969-02-04","gray ",,"M-30828","New York, Philharmonic Hall","Columbia",,,,,
"739","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","London Symphony Orchestra","1969-01-18","gray ",,"802903 LY","London, Brent Town Hall","Philips","Negri/Buczynski/Heijkoop",,,,
"740","HAYDN","Symphony No. 97 in C major","Cleveland Orchestra","1969-01-17","gray ",,"M-30366","Cleveland, Severance Hall","Columbia",,,,,
"741","HAYDN","Symphony No. 97 in C major","Cleveland Orchestra","1969-10-03","gray ",,"M-30366","Cleveland, Severance Hall","Columbia",,,,,
"742","HAYDN","Symphony No. 98 in B-flat major","Cleveland Orchestra","1969-10-03","gray ",,"M-30366","Cleveland, Severance Hall","Columbia",,,,,
"743","BERLIOZ","Te Deum, op. 22","London Symphony Orchestra","1969-01-05","gray ",,"6500 217","London, Watford Town Hall","Philips",,,,,
"744","BERLIOZ","Te Deum, op. 22","London Symphony Orchestra","1969-01-05","gray ",,"839790 AY","London, Watford Town Hall","Philips","Negri/Witteven/Heijkoop",,,,
"745",,"Tenor arias from Italian operas","Volksopernorchester","1969-09-04","gray ",,"OS26192","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"746","MASSENET","Thaïs - Ah ! je suis seule - Dis-moi que je suis belle","London Symphony Orchestra","1969-07-13","gray ",,"LSC-3163",,"RCA Victor",,,,,
"747",,"The art of the piano virtuoso - Homage to a great tradition","Ivan Davis, piano","1969-02-03","gray ",,"CS6637","London, Kingsway Hall","Decca","Woolcock/Rosner",,,,
"748","BACH, J.S.","The Biggs Bach book","E. Power Biggs, organ","1969-08-28","gray ",,"M-30539","Cambridge","Columbia",,,,,
"749","BIZET (arr. Schehdrin)","The Carmen ballet","Boston Pops Orchestra","1969-05-16","gray ",,"LSC-3129","Boston, Symphony Hall","RCA Victor",,,,,
"750","VIVALDI","The four seasons","English Chamber Orchestra","1969-01-04","gray ",,"6500 076","London, Brent Town Hall","Philips","Negri/Buczynski/Vos",,,,
"751","VIVALDI","The four seasons","Orchestre de chambre national de Toulouse","1969-04-09","gray ",,"C069-10321","Toulouse, Chapelle des Italiens","Voix de son maître",,,,,
"752","VIVALDI","The four seasons","I musici","1969-09-20","gray ",,"6500 017","Vevey, Theatre","Philips","Negri/Witteveen/Heijkoop",,,,
"753","VIVALDI","The four seasons, op. 8, no. 1 - 4","Academy of St. Martins-in-the-Fields","1969-09-08","gray ",,"ZRG654","London, St. John's, Smith Square","Argo",,,,,
"754",,"The Guitars of Sérgio and Eduardo Abreu","Sérgio Abreu, Eduardo Abreu, guitar","1969-10-01","gray ",,"M-30575","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"755","KETELBEY","The immortal works","Royal Philharmonic Orchestra","1969-02-14","gray ",,"SPC-21036","London, Kingsway Hall","Decca","D'Amato/Bannister",,,,
"756","HANDEL","The magnificent Mr. Handel, vol. 2","Royal Philharmonic Orchestra","1969-09-22","gray ",,"M-31206","London, Great Packington Church","Columbia",,,,,
"757",,"The Moog strikes Bach …",,"1969-06-01","gray ",,"LSC-3125",,"RCA Victor",,,,,
"758","BRITTEN","The prodigal son, op. 18","English Opera Group","1969-05-21","gray ",,"OS26145","Orford, Orford Parish Church","Decca","Minshull & Lock/Parry & Lock",,,,
"759","BRITTEN","The prodigal son, op. 18","English Opera Group","1969-05-21","gray ",,"OSA1164","Orford, Orford Parish Church","Decca","Minshull & Lock/Parry & Lock",,,,
"760",,"Theme; Stamping ground; Symphonique 1, 3, 6","Moondog","1969-06-03","gray ",,"MS-7335",,"Columbia",,,,,
"761","HASENOHRL","Till Eulenspiegel in other manner","Philharmonisches Oktett Berlin","1969-06-22","gray ",,"802909 LY","Berlin, Grünewald Kirche","Philips","Straus/Leeuwen/Vos",,,,
"762","LISZT","Totentanz, S126","London Symphony Orchestra","1969-01-30","gray ",,"MS-7252","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"763","LISZT","Totentanz, S126","Raymond Lewenthal, piano","1969-04-03","gray ",,"MS-7252","New York","Columbia","Toten",,,,
"764","MESSIAEN","Transfiguration",,"1969-10-26","gray ",,,,,,,,,
"765","STRAUSS, Johann II","Treasure Waltz, op. 418","Philadelphia Orchestra","1969-05-28","gray ",,"LSC-3149",,"RCA Victor",,,,,
