position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1235"	"Doria/Poncin"	"Vive la femme! Doria/Poncin"		"-7-00"	"kelly French HMV "	"1005G"	"32934"		"HMV"					
"1236"	"Berger"	"La marche des cambrioleurs Berger"		"-7-00"	"kelly French HMV "	"1007G"	"32935"		"HMV"					
"1237"	"Doria/Poncin"	"Battez, tambours Doria/Poncin"		"-7-00"	"kelly French HMV "	"978G"	"32936"		"HMV"					
"1238"	"Rosario"	"Saute la Margot Rosario"		"-7-00"	"kelly French HMV "	"980G"	"32937"		"HMV"					
"1239"	"Maquis"	"Pourquoi ne pas m'aimer Maquis"		"-7-00"	"kelly French HMV "	"981G"	"32938"		"HMV"					
"1240"	"Poncin"	"Le quartier en ballade Poncin"		"-7-00"	"kelly French HMV "	"977G"	"32939"		"HMV"					
"1241"	"Maquis"	"La Carmagnole des femmes Maquis"		"-7-00"	"kelly French HMV "	"982G"	"32940"		"HMV"					
"1242"	"Rosario"	"Parisiènne, Polka Rosario"		"-7-00"	"kelly French HMV "	"1003G"	"32941"		"HMV"					
"1243"	"Massenet"	"La sérénade du passant Massenet"	"EMMANUEL LAFARGE"	"-7-00"	"kelly French HMV "	"1268G"	"32942"		"HMV"					
"1244"	"Scuderi"	"Dormi pure Scuderi"	"EMMANUEL LAFARGE"	"-7-00"	"kelly French HMV "	"1267G"	"32943"		"HMV"					
"1245"	"Massenet"	"Le Cid: O noble l'âme Massenet"	"EMMANUEL LAFARGE"	"-7-00"	"kelly French HMV "	"1265G"	"32944"		"HMV"					
"1246"	"David"	"Lalla Roukh: Ma maîtresse a quitté la tente David"	"SASSARD"	"-7-00"	"kelly French HMV "	"1260G"	"32945"		"HMV"					
"1247"	"Bordese"	"David chantant devant Saül Bordese"	"SASSARD"	"-7-00"	"kelly French HMV "	"1230G"	"32946"		"HMV"					
"1248"	"Massenet"	"Enchantement Massenet"	"SASSARD"	"-7-00"	"kelly French HMV "	"1231G"	"32947"		"HMV"					
"1249"	"Thomas"	"Hamlet: Être ou ne pas être Thomas"	"SASSARD"	"-7-00"	"kelly French HMV "	"1233G"	"32948"		"HMV"					
"1250"	"Massenet"	"L'entrée d'automne Massenet"	"SASSARD"	"-7-00"	"kelly French HMV "	"1235G"	"32949"		"HMV"					
"1251"	"Meyerbeer"	"L'Africaine: Ballade d'Adamastor Meyerbeer"	"SASSARD"	"-7-00"	"kelly French HMV "	"1229G"	"32950"		"HMV"					
"1252"	"Verdi"	"Jérusalem: Cavatina Verdi"	"SASSARD"	"-7-00"	"kelly French HMV "	"1261G"	"32951"		"HMV"					
"1253"	"Chassaigne"	"Berceuse bleue Chassaigne"	"SASSARD"	"-7-00"	"kelly French HMV "	"1262G"	"32952"		"HMV"					
"1254"	"Meyerbeer"	"Les Huguenots: Et vous qui répondez Meyerbeer"	"SASSARD"	"-7-00"	"kelly French HMV "	"1232G"	"32953"		"HMV"					
"1255"	"Massenet"	"Noël païen Massenet"	"SASSARD"	"-7-00"	"kelly French HMV "	"1234G"	"32954"		"HMV"					
"1256"	"Maquis"	"Celle qu'on aime Maquis"		"-7-00"	"kelly French HMV "	"1133G"	"32955"		"HMV"					
"1257"	"Delmet"	"Petits chagrins Delmet"		"-7-00"	"kelly French HMV "	"1217G"	"32956"		"HMV"					
"1258"	"Nadaud"	"Le soldat de Marsala Nadaud"		"-7-00"	"kelly French HMV "	"1218G"	"32957"		"HMV"					
"1259"	"Delmet"	"Les petits pavés Delmet"		"-7-00"	"kelly French HMV "	"1216G"	"32958"		"HMV"					
"1260"	"Durand"	"Comme à vingt ans Durand"		"-7-00"	"kelly French HMV "	"1219G"	"32959"		"HMV"					
"1261"	"Lecocq"	"La Petite Mariée: Vraiment est-ce la mine Lecocq"		"-7-00"	"kelly French HMV "	"1228G"	"32960"		"HMV"					
"1262"	"Désormes"	"En revenant de la Révue Désormes"	"PAULUS"	"-7-00"	"kelly French HMV "	"1039G"	"32961"		"HMV"					
"1263"	"Fauré"	"L'alleluia d'amour Fauré"	"SASSARD"	"-7-00"	"kelly French HMV "	"1255G"	"32962"		"HMV"					
"1264"	"Bizet"	"Carmen: Air de Micaela Bizet"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1053G"	"33166"		"HMV"					
"1265"	"Godard"	"Jocelyn: Berceuse Godard"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1051G"	"33167"		"HMV"					
"1266"	"Bemberg"	"Les anges pleurent Bemberg"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1052G"	"33168"		"HMV"					
"1267"	"Auber"	"Manon Lescaut: L'éclat de rire Auber"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1032G"	"33169"		"HMV"					
"1268"	"Gounod"	"Mireille: Air du berger Gounod"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1033G"	"33170"		"HMV"					
"1269"	"Gounod"	"Faust: Ballade du roi de Thulé Gounod"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1026G"	"33171"		"HMV"					
"1270"	"Gounod"	"Faust: Air de Siebel Gounod"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1027G"	"33172"		"HMV"					
"1271"	"Massenet"	"Manon: Je suis encore toute étourdie Massenet"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1031G"	"33173"		"HMV"					
"1272"	"Bizet"	"Carmen: Habanera Bizet"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1028G"	"33174"		"HMV"					
"1273"	"Gounod"		"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1030G"	"33175"		"HMV"					
"1274"	"Gounod"	"Chanson du printemps Gounod"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1029G"	"33176"		"HMV"					
"1275"	"Offenbach"	"La Périchole: Air de la lettre Offenbach"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1104G"	"33177"		"HMV"					
"1276"	"Massé"	"Les Noces de Jeanette: Parmi tant d'amoureux Massé"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1100G"	"33178"		"HMV"					
"1277"	"Audran"	"La Mascotte: Chanson du capitaine Audran"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1108G"	"33179"		"HMV"					
"1278"	"Offenbach"	"La Périchole: Je t'adore, Brigand Offenbach"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1105G"	"33180"		"HMV"					
"1279"	"Audran"	"La Mascotte: Ces envoyés du paradis Audran"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1106G"	"33181"		"HMV"					
"1280"	"Hérold"	"Le Pré aux Clercs: Souvenir du jeune âge Hérold"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1102G"	"33182"		"HMV"					
"1281"	"Hérold"	"Le Pré aux Clercs: Air de Nicette Hérold"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1103G"	"33183"		"HMV"					
"1282"	"Lecocq"	"Le petit Duc: Air d'entrée Lecocq"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1098G"	"33184"		"HMV"					
"1283"	"Lecocq"	"Le petit Duc: Couplets du départ Lecocq"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1099G"	"33185"		"HMV"					
"1284"	"Godard"	"L'amour Godard"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1071G"	"33186"		"HMV"					
"1285"	"Thomas"	"Le soir Thomas"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1072G"	"33187"		"HMV"					
"1286"	"Godard"	"Chanson de Florian Godard"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1066G"	"33188"		"HMV"					
"1287"	"Massé"	"Paul et Virginie: Nous marchions cette nuit Massé"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1065G"	"33189"		"HMV"					
"1288"	"Saint-Saëns"	"Pourquoi rester solette Saint-Saëns"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1064G"	"33190"		"HMV"					
"1289"	"Massenet"	"Élégie Massenet"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1063G"	"33191"		"HMV"					
"1290"	"Mozart"	"Les Noces de Figaro: Mon coeur soupire Mozart"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1067G"	"33192"		"HMV"					
"1291"	"Meyerbeer"	"Le Pardon de Ploërmel: Air de l'ombre Meyerbeer"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1062G"	"33193"		"HMV"					
"1292"	"Tosti"	"Ninon Tosti"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1061G"	"33194"		"HMV"					
"1293"	"Widor"	"Nuit d'étoiles Widor"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1073G"	"33195"		"HMV"					
"1294"	"David"	"La Perle du Brésil: Couplets de Mysoli David"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1074G"	"33196"		"HMV"					
"1295"	"Bemberg"	"La fée aux chansons Bemberg"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1111G"	"33197"		"HMV"					
"1296"	"Schlessinger"	"L'heure exquise Schlessinger"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1110G"	"33198"		"HMV"					
"1297"	"d'Hardelot"	"Mignon d'Hardelot"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1113G"	"33199"		"HMV"					
"1298"	"d'Hardelot"	"Sans toi d'Hardelot"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1112G"	"33200"		"HMV"					
"1299"	"Audran"	"La Mascotte: Un grand singe d'Amérique Audran"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1107G"	"33201"		"HMV"					
"1300"	"de Fontenailles"	"Obstination de Fontenailles"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1109G"	"33202"		"HMV"					
"1301"	"Massé"	"Les Noces de Jeanette: Cours, mon aiguille Massé"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"1101G"	"33203"		"HMV"					
"1302"	"Bemberg"	"Chant vénitien Bemberg"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1054G"	"33204"		"HMV"					
"1303"	"Thomas"	"Mignon: Connais-tu le pays Thomas"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"969G"	"33205"		"HMV"					
"1304"	"Massenet"	"Ouvre tes yeux bleus Massenet"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"967G"	"33206"		"HMV"					
"1305"	"Delibes"	"Lakmé: Pourquoi dans les grands bois Delibes"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"971G"	"33207"		"HMV"					
"1306"	"Delibes"	"Lakmé: Air des clochettes Delibes"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"970G"	"33208"		"HMV"					
"1307"	"Hahn"	"Si mes vers avaient des ailes Hahn"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"968G"	"33209"		"HMV"					
"1308"	"Bemberg"	"Nymphes et sylvains Bemberg"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"966G"	"33210"		"HMV"					
"1309"	"Massenet"	"Manon: N'est-ce plus ma main Massenet"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"992G"	"33211"		"HMV"					
"1310"	"Meyerbeer"	"Les Huguenots: Grand air de la reine Meyerbeer"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"990G"	"33212"		"HMV"					
"1311"	"Gounod"	"Mireille: Grand air Gounod"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"989G"	"33213"		"HMV"					
"1312"	"Lecocq"	"La Fille de Madame Angot: Jadis les rois Lecocq"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"984G"	"33214"		"HMV"					
"1313"	"Gounod"	"Faust: Air des bijoux Gounod"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"987G"	"33215"		"HMV"					
"1314"	"Gounod"	"Faust: Anges purs Gounod"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"988G"	"33216"		"HMV"					
"1315"	"Lecocq"	"La Fille de Madame Angot: Le dispute Lecocq"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"985G"	"33217"		"HMV"					
"1316"	"Gounod"	"Mireille: Valse Gounod"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1056G"	"33218"		"HMV"					
"1317"	"Gounod"	"Roméo et Juliette: Valse Gounod"	"ROSE RELDA"	"-7-00"	"kelly French HMV "	"1055G"	"33219"		"HMV"					
"1318"	"Maillart"	"Les Dragons de Villars: Espoir charmant Maillart"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"986G"	"33221"		"HMV"					
"1319"	"Meyerbeer"	"Les Huguenots: Nobles Seigneurs Meyerbeer"	"MARCELLE DARTOY"	"-7-00"	"kelly French HMV "	"991G"	"33222"		"HMV"					
"1320"	"de Rillé"	"Arléquins et Polichinelles, Polka chantée de Rillé"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1123G"	"34500"		"HMV"					
"1321"	"Auber"	"La Muette de Portici: L'amour sacré de la patrie Auber"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1121G"	"34501"		"HMV"					
"1322"	"Wagner"	"Tannhäuser: Marche des pèlerins Wagner"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1124G"	"34502"		"HMV"					
"1323"	"Wagner"	"Tannhäuser: Marche des pèlerins Wagner"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1124G"	"34502X"		"HMV"					
"1324"	"Grétry"	"Les Deux Avares: La Garde passe Grétry"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1122G"	"34503"		"HMV"					
"1325"	"F Lacôme"	"Estudiantina, Valse chantée F Lacôme"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1150G"	"34504"		"HMV"					
"1326"	"Rossini"	"Moïse in Egitto: Prière Rossini"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1151G"	"34505"		"HMV"					
"1327"	"Michaelis"	"La patrouille turque Michaelis"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1119G"	"34506"		"HMV"					
"1328"	"Balfe"	"La Bohémienne: Choeur des bohémiens Balfe"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1146G"	"34507"		"HMV"					
"1329"	"Gounod"	"Philémon et Baucis: Choeur des bacchantes Gounod"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1152G"	"34508"		"HMV"					
"1330"	"Rossini"	"Guillaume Tell: Choeur des chasseurs Rossini"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1148G"	"34509"		"HMV"					
"1331"	"Meyerbeer"	"Les Huguenots: Rataplan Meyerbeer"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1127G"	"34510"		"HMV"					
"1332"	"Fahrbach"	"Chanteurs des bois, Célèbre danse viennoise Fahrbach"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1126G"	"34511"		"HMV"					
"1333"	"J Strauss"	"Le beau Danube bleu, Valse chantée J Strauss"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1149G"	"34512"		"HMV"					
"1334"	"Gounod"	"Faust: Choeur des soldats Gounod"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1060G"	"34513"		"HMV"					
"1335"	"Mozart"	"Ave verum Mozart"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1147G"	"34514"		"HMV"					
"1336"	"d'après Rameau"	"Hymne à la nuit d'après Rameau"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1058G"	"34515"		"HMV"					
"1337"	"Weber"	"Le Freyschütz: Choeur des chasseurs Weber"	"CHOEURS MIXTES"	"-7-00"	"kelly French HMV "	"1120G"	"34516"		"HMV"					
"1338"	"Thomas"	"Songe d'une nuit d'été: Choeur des Gardes-Chasse Thomas"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1059G"	"34517"		"HMV"					
"1339"	"Bazin"	"Le Voyage en Chine: Choeur du cidre Bazin"	"CHOEURS DES HOMMES"	"-7-00"	"kelly French HMV "	"1057G"	"34518"		"HMV"					
"1340"		"Les cent garde"	"Mlle BORDE"	"-7-00"	"kelly French HMV "	"1161G"	"36757"		"HMV"					
"1341"		"Manhattan, Marche"	"Mlle BORDE"	"-7-00"	"kelly French HMV "	"1163G"	"36758"		"HMV"					
"1342"		"Espagne, Valse"	"Mlle BORDE"	"-7-00"	"kelly French HMV "	"1162G"	"36759"		"HMV"					
"1343"		"Bella bocca"	"Mlle BORDE"	"-7-00"	"kelly French HMV "	"1164G"	"36760"		"HMV"					
"1344"		"La gitana, Valse"	"Mlle BORDE"	"-7-00"	"kelly French HMV "	"1166G"	"36751"		"HMV"					
"1345"		"Alcazar"	"Mlle BORDE"	"-7-00"	"kelly French HMV "	"1165G"	"36752"		"HMV"					
"1346"		"Deutschmeister Lieder-Marsch"		"- 5-00"	"kelly German HMV "	"A"	"40000"	"Vienna"	"HMV"					
"1347"		"Die kleine Witwe, Marsch"		"- 5-00"	"kelly German HMV "	"1542A"	"40001"	"Vienna"	"HMV"					
"1348"	"Johann Strauss"	"Geschichten aus dem Wiener Wald, Walzer Johann Strauss"		"- -00"	"kelly German HMV "	"1526A"	"40500"	"Vienna"	"HMV"					
"1349"	"Johann Strauss"	"Geschichten aus dem Wiener Wald, Walzer Johann Strauss"		"- 5-00"	"kelly German HMV "	"1662A"	"40500X"	"Vienna"	"HMV"					
"1350"	"Johann Strauss"	"Wiener Blut, Walzer Johann Strauss"		"- -00"	"kelly German HMV "	"1524A"	"40501"	"Vienna"	"HMV"					
"1351"		"Marienwalzer"		"- -00"	"kelly German HMV "	"1527A"	"40502"	"Vienna"	"HMV"					
"1352"		"Linzer Buaben, Marsch"		"- -00"	"kelly German HMV "	"1519A"	"40503"	"Vienna"	"HMV"					
"1353"	"C W Drescher"	"Grinzinger Marsch C W Drescher"		"- -00"	"kelly German HMV "	"1523A"	"40504"	"Vienna"	"HMV"					
"1354"		"I bin a alter Drahrer"		"- -00"	"kelly German HMV "	"1522A"	"40505"	"Vienna"	"HMV"					
"1355"	"Schrammel"	"Künstlermarsch Schrammel"		"- 5-00"	"kelly German HMV "	"1668A"	"40506"	"Vienna"	"HMV"					
"1356"		"Das Drah'n das ist mein Leben"		"- 5-00"	"kelly German HMV "	"1664A"	"40507"	"Vienna"	"HMV"					
"1357"	"Ziehrer"	"Der Nachtschwärmer, Walzer Ziehrer"		"- 5-00"	"kelly German HMV "	"1660A"	"40508"	"Vienna"	"HMV"					
"1358"	"Ziehrer"	"In lauschiger Nacht, Walzer Ziehrer"		"- 5-00"	"kelly German HMV "	"1663A"	"40509"	"Vienna"	"HMV"					
"1359"		"Mieze, ach Mieze"		"- 5-00"	"kelly German HMV "	"1666A"	"40510"	"Vienna"	"HMV"					
"1360"	"Philippi"	"Rixdorfer, Marsch Philippi"		"- 1-00"	"kelly German HMV "	"446A"	"40627"	"Berlin"	"HMV"					
"1361"		"Put put put mein Hünchen"		"- 1-00"	"kelly German HMV "	"444A"	"40628"	"Berlin"	"HMV"					
"1362"		"Lina, Rheinländer"		"- 1-00"	"kelly German HMV "	"448A"	"40629"	"Berlin"	"HMV"					
"1363"		"Feuerwehr, Polka"		"- 1-00"	"kelly German HMV "	"453A"	"40630"	"Berlin"	"HMV"					
"1364"		"Antonio, Polka-Mazurka"		"- 1-00"	"kelly German HMV "	"451A"	"40631"	"Berlin"	"HMV"					
"1365"		"Ballscene"		"- 1-00"	"kelly German HMV "	"454A"	"40632"	"Berlin"	"HMV"					
"1366"		"Studenten Gruss"		"- 1-00"	"kelly German HMV "	"452A"	"40633"	"Berlin"	"HMV"					
"1367"		"Vier Studentenlieder"		"- 2-00"	"kelly German HMV "	"610A"	"40634"	"Berlin"	"HMV"					
"1368"		"Seidl, Marsch"		"- 1-00"	"kelly German HMV "	"526A"	"40635"	"Berlin"	"HMV"					
"1369"	"Arditi"	"Ciribiribin, Walzer Arditi"		"- 1-00"	"kelly German HMV "	"527A"	"40636"	"Berlin"	"HMV"					
"1370"		"Servus meine Herrn"		"- 2-00"	"kelly German HMV "	"561A"	"40637"	"Berlin"	"HMV"					
"1371"		"a) Du guter Himmelsvater; b) Han's a Idee"		"- 2-00"	"kelly German HMV "	"562A"	"40638"	"Berlin"	"HMV"					
"1372"	"Strohmeyer"	"Schuster Franz, Marsch Strohmeyer"		"- 2-00"	"kelly German HMV "	"563A"	"40639"	"Berlin"	"HMV"					
"1373"		"Schadenmarsch"		"- 2-00"	"kelly German HMV "	"559A"	"40640"	"Berlin"	"HMV"					
"1374"		"a) Wiener Waldesluft; b) I bin a echter Wiener"		"- 2-00"	"kelly German HMV "	"560A"	"40641"	"Berlin"	"HMV"					
"1375"		"Geburtstagsovation"		"- 2-00"	"kelly German HMV "	"614A"	"40642"	"Berlin"	"HMV"					
"1376"	"Lincke"	"Folies Bergère Lincke"		"- 2-00"	"kelly German HMV "	"609A"	"40643"	"Berlin"	"HMV"					
"1377"	"Gillet"	"Fern vom Ball Gillet"		"- 2-00"	"kelly German HMV "	"611A"	"40644"	"Berlin"	"HMV"					
"1378"	"Margis"	"Valse bleue, Walzer Margis"		"- 2-00"	"kelly German HMV "	"613A"	"40645"	"Berlin"	"HMV"					
"1379"	"Lincke"	"Grossstadtleben, Polka Lincke"		"- 2-00"	"kelly German HMV "	"615A"	"40646"	"Berlin"	"HMV"					
"1380"		"Vom Fels zum Meer"		"- 2-00"	"kelly German HMV "	"661A"	"40647"	"Berlin"	"HMV"					
"1381"	"Sullivan"	"Der Mikado: Walzer Sullivan"		"- 2-00"	"kelly German HMV "	"659A"	"40648"	"Berlin"	"HMV"					
"1382"	"Zeller"	"Der Vogelhändler: Marsch Zeller"		"- 1-00"	"kelly German HMV "	"455A"	"40649"	"Berlin"	"HMV"					
"1383"		"Neues Jahrhundert, neues Leben"		"- 2-00"	"kelly German HMV "	"660A"	"40650"	"Berlin"	"HMV"					
"1384"	"Waldteufel"	"España, Walzer Waldteufel"		"- 2-00"	"kelly German HMV "	"656A"	"40651"	"Berlin"	"HMV"					
"1385"		"Die kleine Witwe"		"- 2-00"	"kelly German HMV "	"612A"	"40652"	"Berlin"	"HMV"					
"1386"		"Fata Morgana, Walzer"		"- 2-00"	"kelly German HMV "	"657A"	"40653"	"Berlin"	"HMV"					
"1387"		"Im chambre séparée"		"- 2-00"	"kelly German HMV "	"723A"	"40654"	"Berlin"	"HMV"					
"1388"	"Rosey"	"Honey Moon, Marsch Rosey"		"- 2-00"	"kelly German HMV "	"727A"	"40655"	"Berlin"	"HMV"					
"1389"		"Der Gardeleutnant"		"- 2-00"	"kelly German HMV "	"724A"	"40656"	"Berlin"	"HMV"					
"1390"		"My high-born lady"		"- 2-00"	"kelly German HMV "	"726A"	"40657"	"Berlin"	"HMV"					
"1391"		"Wilhelm Turk, Marsch"		"- 2-00"	"kelly German HMV "	"725A"	"40658"	"Berlin"	"HMV"					
"1392"	"Lehár"	"Der Zigeunerbaron: Schatzwalzer Lehár"		"- 2-00"	"kelly German HMV "	"658A"	"40659"	"Berlin"	"HMV"					
"1393"	"Seifert"	"Kärntner Liedermarsch Seifert"		"- 5-00"	"kelly German HMV "	"1538A"	"40002"	"Vienna"	"HMV"					
"1394"	"Johann Strauss I"	"Radetzky Marsch Johann Strauss I"		"- 1-00"	"kelly German HMV "	"323A"	"40035"	"Berlin"	"HMV"					
"1395"		"Aufziehen der Schlosswache"		"- 1-00"	"kelly German HMV "	"321A"	"40036"	"Berlin"	"HMV"					
"1396"		"Abziehen der Schlosswache"		"- 1-00"	"kelly German HMV "	"332A"	"40037"	"Berlin"	"HMV"					
"1397"	"Jurek"	"Deutschmeister Marsch Jurek"		"- 5-00"	"kelly German HMV "	"1540A"	"40003"	"Vienna"	"HMV"					
"1398"	"Brahms"	"Ungarischer Tanz Nr 5 Brahms"		"- 1-00"	"kelly German HMV "	"329A"	"40038"	"Berlin"	"HMV"					
"1399"	"Brahms"	"Ungarischer Tanz Nr 6 Brahms"		"- 1-00"	"kelly German HMV "	"330A"	"40039"	"Berlin"	"HMV"					
"1400"	"Rosas"	"Über den Wellen, Walzer Rosas"		"- 1-00"	"kelly German HMV "	"362A"	"40040"	"Berlin"	"HMV"					
"1401"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- 1-00"	"kelly German HMV "	"363A"	"40041"	"Berlin"	"HMV"					
"1402"	"Johann Strauss"	"Die Fledermaus: Du und Du, Walzer Johann Strauss"		"- 1-00"	"kelly German HMV "	"364A"	"40042"	"Berlin"	"HMV"					
"1403"		"Pane Wenzel Kral"		"- -00"	"kelly German HMV "	"1516A"	"41000"	"Vienna"	"HMV"					
"1404"	"Goethe"	"Der Sänger Goethe"		"7- 5-00"	"kelly German HMV "	"1580A"	"41001"	"Vienna"	"HMV"					
"1405"		"Der Abend"		"- 5-00"	"kelly German HMV "	"1631A"	"41002"	"Vienna"	"HMV"					
"1406"	"Halm"	"Glück Halm"		"- 5-00"	"kelly German HMV "	"1614A"	"41003"	"Vienna"	"HMV"					
"1407"		"Verkehrte Welt"		"17- 5-00"	"kelly German HMV "	"1716A"	"41004"	"Vienna"	"HMV"					
"1408"		"Um Mitternacht"		"- 5-00"	"kelly German HMV "	"1714A"	"41005"	"Vienna"	"HMV"					
"1409"		"Navratil, Pospischil und Nechvratil"		"- 5-00"	"kelly German HMV "	"1675A"	"41006"	"Vienna"	"HMV"					
"1410"		"Rockerl, Pockerl, Weckerl, Nockerl"		"- 5-00"	"kelly German HMV "	"1658A"	"41007"	"Vienna"	"HMV"					
"1411"		"Anekdoten von Modl, I"		"17- 5-00"	"kelly German HMV "	"1709A"	"41008"	"Vienna"	"HMV"					
"1412"		"Anekdoten von Modl, II"		"17- 5-00"	"kelly German HMV "	"1715A"	"41009"	"Vienna"	"HMV"					
"1413"	"Halm"	"Wildfeuer: Der Kuss Halm"		"- 5-00"	"kelly German HMV "	"1484A"	"41010"	"Vienna"	"HMV"					
"1414"		"Balawatsch"		"- 5-00"	"kelly German HMV "	"1728A"	"41011"	"Vienna"	"HMV"					
"1415"	"Planquette"	"Die Glocken von Corneville: Fantasie Planquette"		"- 1-00"	"kelly German HMV "	"368A"	"40043"	"Berlin"	"HMV"					
"1416"		"Der Stubenbohner Franz"		"- 1-00"	"kelly German HMV "	"497A"	"41117"	"Berlin"	"HMV"					
"1417"		"Originalbrief"		"- 1-00"	"kelly German HMV "	"496A"	"41118"	"Berlin"	"HMV"					
"1418"		"Radfahrer Stammbuch Verse"		"- 1-00"	"kelly German HMV "	"488A"	"41119"	"Berlin"	"HMV"					
"1419"		"Aus der Schule geplaudert"		"- 1-00"	"kelly German HMV "	"487A"	"41120"	"Berlin"	"HMV"					
"1420"		"Der Maurer Blaffke I und II"		"- -00"	"kelly German HMV "	"532A"	"41121"	"Berlin"	"HMV"					
"1421"		"Der Maurer Blaffke I und II"		"- -00"	"kelly German HMV "	"532A"	"41121'"	"Berlin"	"HMV"					
"1422"		"Theaterdirektor Hippe"		"- -00"	"kelly German HMV "	"533A"	"41122"	"Berlin"	"HMV"					
"1423"		"Ein alter Berliner (Ich bin nämlich ...)"		"- -00"	"kelly German HMV "	"531A"	"41123"	"Berlin"	"HMV"					
"1424"	"Was man aus Liebe tut ..."	"Eine feine Familie Was man aus Liebe tut ..."		"- -00"	"kelly German HMV "	"530A"	"41124"	"Berlin"	"HMV"					
