position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"359"	"Saint-Saëns"	"Ascanio: Air Saint-Saëns"	"FRICHÉ"	"-9-01"	"kelly French HMV "	"1086B"	"33257"	"Brussels"	"HMV"					
"360"	"Bizet"	"Carmen: Seguidille - Près des remparts de Séville Bizet"	"CHARLOTTE MARIE AGUSSOL"	"- -01"	"kelly French HMV "	"3857G"	"33258"		"HMV"					
"361"	"Puccini"	"La Vie de Bohème: Air de Musette Puccini"	"FRICHÉ"	"-9-01"	"kelly French HMV "	"1085B"	"33259"	"Brussels"	"HMV"					
"362"	"Guttinger/Goulé"	"La suissesse au bord du lac Guttinger/Goulé"	"EUGENIE TARDIF"	"- -01"	"kelly French HMV "	"3407G"	"33260"	"Zurich"	"HMV"					
"363"		"Au contraire"	"SOPHIE SMITH"	"-9-01"	"kelly French HMV "	"1066B"	"33261"	"Brussels"	"HMV"					
"364"	"Delmet"	"Vous êtes si jolie Delmet"	"CHARLOTTE MARIE AGUSSOL"	"- -01"	"kelly French HMV "	"3808G"	"33262"		"HMV"					
"365"	"Lincke"	"Patrouille d'amour Lincke"	"LUCETTE DE VERLY"	"- -01"	"kelly French HMV "	"3856G"	"33263"		"HMV"					
"366"	"Malo"	"Tu ne m'aimais pas Malo"	"ANNA THIBAUD"	"- -01"	"kelly French HMV "	"3851G"	"33264"		"HMV"					
"367"	"Auber"	"La Muette de Portici: Fantaisie Auber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3584G"	"30028"		"HMV"					
"368"	"Auber"	"La Muette de Portici: Fantaisie Auber"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"F"	"30028'"		"HMV"					
"369"	"Lecocq"	"Giroflé-Giroflà: Fantaisie Lecocq"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3601G"	"30029"		"HMV"					
"370"	"Gounod"	"Mireille: Fantaisie Gounod"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3605G"	"30030"		"HMV"					
"371"	"Oliver Métra"	"La Néva, Mazurka Oliver Métra"		"- -01"	"kelly French HMV "	"3667G"	"30002"		"HMV"					
"372"	"Adam"	"Si j'étais roi: Fantaisie Adam"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3647G"	"30031"		"HMV"					
"373"	"Métra"	"Champagne Galop Métra"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3602G"	"30032"		"HMV"					
"374"	"Massenet"	"Le Cid: Aragonaise Massenet"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3604G"	"30033"		"HMV"					
"375"	"Sellenick"	"Marche indienne Sellenick"	"MUSIQUE DU RÉGIMENT PREOBRAJENSKY"	"- -01"	"kelly French HMV "	"397x"	"2-30273"	"St Petersburg"	"HMV"					
"376"	"Halévy"	"La Juive: Ta fille en ce moment Halévy"		"- -01"	"kelly French HMV "	"626G"	"34000"		"HMV"					
"377"	"Métra"	"L'étincelle, Polka Métra"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3607G"	"30034"		"HMV"					
"378"	"Léon Chic"	"Les Pupilles de la Marine, Pas redoublé Léon Chic"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3643G"	"30035"		"HMV"					
"379"	"Oliver Métra"	"La Néva, Mazurka Oliver Métra"		"- -01"	"kelly French HMV "	"3574G"	"30002X"		"HMV"					
"380"	"Waldteufel"	"Bagatelle, Polka Waldteufel"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3644G"	"30036"		"HMV"					
"381"	"Campenhout"	"La Brabançonne Campenhout"	"LA CHOEUR DES MÉLOMANES"	"-9-01"	"kelly French HMV "	"991B"	"34519"	"Brussels"	"HMV"					
"382"	"Campenhout"	"La Brabançonne Campenhout"	"LA CHOEUR DES MÉLOMANES"	"-9-01"	"kelly French HMV "	"992B"	"34519X"	"Brussels"	"HMV"					
"383"		"Ton regard"	"VERSTRAETEN, LA CHOEUR DES MÉLOMANES"	"-9-01"	"kelly French HMV "	"997B"	"34520"	"Brussels"	"HMV"					
"384"		"O Pépita"	"LA CHOEUR DES MÉLOMANES"	"-9-01"	"kelly French HMV "	"994B"	"34521"	"Brussels"	"HMV"					
"385"	"Massenet"	"Hérodiade: Choeur des romains Massenet"	"LA CHOEUR DES MÉLOMANES"	"-9-01"	"kelly French HMV "	"993B"	"34522"	"Brussels"	"HMV"					
"386"		"Ton regard"	"VERSTRAETEN, LA CHOEUR DES MÉLOMANES"	"-9-01"	"kelly French HMV "	"996B"	"34523"	"Brussels"	"HMV"					
"387"	"Riga"	"Finale des esprits de la nuit Riga"	"LA CHOEUR DES MÉLOMANES"	"-9-01"	"kelly French HMV "	"995B"	"34524"	"Brussels"	"HMV"					
"388"	"Chatau"	"Frou-Frou, Valse Chatau"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3646G"	"30037"		"HMV"					
"389"	"J Arnaud"	"Trompette, Polka J Arnaud"		"- -01"	"kelly French HMV "	"3741G"	"35000"		"HMV"					
"390"	"Conor"	"Pistonette, Polka Conor"		"- -01"	"kelly French HMV "	"3742G"	"35001"		"HMV"					
"391"	"Batifort"	"Bruxelles, Polka Batifort"		"- -01"	"kelly French HMV "	"3740G"	"35002"		"HMV"					
"392"	"J Reynaud"	"Hylda, Polka J Reynaud"		"- -01"	"kelly French HMV "	"3743G"	"35003"		"HMV"					
"393"	"E Koch"	"Gracieuse, Polka E Koch"		"- -01"	"kelly French HMV "	"3744G"	"35004"		"HMV"					
"394"	"R Goueyles"	"La pluie de perles, Polka R Goueyles"		"- -01"	"kelly French HMV "	"3749G"	"35005"		"HMV"					
"395"	"Rossini"	"Le Barbier de Séville: Cavatine Rossini"		"- -01"	"kelly French HMV "	"3799G"	"35006"		"HMV"					
"396"	"Verdi"	"Rigoletto: Fantaisie Verdi"		"- -01"	"kelly French HMV "	"3759G"	"36000"		"HMV"					
"397"	"Audran"	"La Cigale et la Fourmi: Fantaisie Audran"		"- -01"	"kelly French HMV "	"[3758G]"	"36001"		"HMV"					
"398"	"Audran"	"La Cigale et la Fourmi: Fantaisie Audran"		"- -01"	"kelly French HMV "	"3758G"	"36001X"		"HMV"					
"399"	"Lecocq"	"La petite Mariée: Fantaisie Lecocq"		"- -01"	"kelly French HMV "	"3761G"	"36002"		"HMV"					
"400"	"Gounod"	"Mireille: Fantaisie Gounod"		"- -01"	"kelly French HMV "	"3760G"	"36003"		"HMV"					
"401"	"Leroy"	"La charmeuse Leroy"		"- -01"	"kelly French HMV "	"3790G"	"36004"		"HMV"					
"402"	"Hérold"	"Le Pré aux Clercs: Fantaisie Hérold"		"- -01"	"kelly French HMV "	"3791G"	"36005"		"HMV"					
"403"	"Verdi"	"Rigoletto: Fantaisie Verdi"		"- -01"	"kelly French HMV "	"3764G"	"37000"		"HMV"					
"404"	"Chopin"	"Marche funèbre Chopin"		"- -01"	"kelly French HMV "	"646G"	"37010"		"HMV"					
"405"	"Léon Jacquart"	"Simple aveu Léon Jacquart"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3685G"	"37900"		"HMV"					
"406"	"Camille Savori"	"Romance sans paroles Camille Savori"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3682G"	"37901"		"HMV"					
"407"	"Wieniawski"	"Obertass, Mazurka Wieniawski"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3681G"	"37902"		"HMV"					
"408"	"J S Bach"	"Aria J S Bach"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3683G"	"37903"		"HMV"					
"409"	"Gounod"	"Méditation (Ave Maria) Gounod"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3823G"	"37904"		"HMV"					
"410"	"Léonard"	"Souvenir de Haydn, No 1 Léonard"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3825G"	"37910"		"HMV"					
"411"	"Raff"	"Chanson Raff"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3824G"	"37911"		"HMV"					
"412"	"Massenet"	"Thaïs: Méditation Massenet"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"621G"	"37920"		"HMV"					
"413"	"Wieniawski"	"Dudziarz le Menétrier, Mazurka Wieniawski"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"[622G]"	"37921"		"HMV"					
"414"	"Gounod"	"Hymne à Sainte-Cecile Gounod"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"620G"	"37922"		"HMV"					
"415"	"Saint-Saëns"	"Le déluge, Prélude Saint-Saëns"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"618G"	"37923"		"HMV"					
"416"	"Grieg"	"Pièces Lyriques Op 38: No 1 Berceuse Grieg"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"[619G]"	"37924"		"HMV"					
"417"	"Franz Ries"	"Adagio Franz Ries"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"623G"	"37925"		"HMV"					
"418"	"Godard"	"Canzonetta Godard"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"683G"	"37926"		"HMV"					
"419"	"Wieniawski"	"Légende Wieniawski"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"678G"	"37927"		"HMV"					
"420"	"Wieniawski"		"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"679G"	"37928"		"HMV"					
"421"	"Louis Ganne"	"Tourniquet, Polka Louis Ganne"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3654G"	"30038"		"HMV"					
"422"		"Le Cerf - 1e, 2e, 3e, 4e Têtes"		"- -01"	"kelly French HMV "	"3826G"	"38035"		"HMV"					
"423"		"La Diane, Tyrolienne"		"- -01"	"kelly French HMV "	"3830G"	"38036"		"HMV"					
"424"	"Laugé"	"Souvenir de Rouen Laugé"		"- -01"	"kelly French HMV "	"3827G"	"38037"		"HMV"					
"425"	"Sonbrun"	"Le Moulin de la Vièrge Sonbrun"		"- -01"	"kelly French HMV "	"3831G"	"38038"		"HMV"					
"426"		"Les dix cors jeunement"		"- -01"	"kelly French HMV "	"3832G"	"38039"		"HMV"					
"427"		"a) Le lancé; b) Le terre du renard; c) Le bonsoir"		"- -01"	"kelly French HMV "	"3833G"	"38040"		"HMV"					
"428"		"Fanfare de la Duchesse d'Uzès"		"- -01"	"kelly French HMV "	"3834G"	"38041"		"HMV"					
"429"		"Le Menuet de la Reine"		"- -01"	"kelly French HMV "	"3835G"	"38042"		"HMV"					
"430"		"a) Le point du jour b) Le départ"		"- -01"	"kelly French HMV "	"3843G"	"38043"		"HMV"					
"431"		"Le Saint-Hubert, Fanfare"		"- -01"	"kelly French HMV "	"3837G"	"38044"		"HMV"					
"432"	"Laugé"	"La Marche des Cerfs, Fantaisie Laugé"		"- -01"	"kelly French HMV "	"3828G"	"38045"		"HMV"					
"433"	"Laugé"	"La Chabrillante, Fantaisie Laugé"		"- -01"	"kelly French HMV "	"3829G"	"38046"		"HMV"					
"434"	"Émil Titl"	"Sérénade Émil Titl"		"- -01"	"kelly French HMV "	"662G"	"38050"		"HMV"					
"435"	"Rossini"	"Guillaume Tell Rossini"		"- -01"	"kelly French HMV "	"660G"	"38051"		"HMV"					
"436"		"L'écho des bois"		"-9-01"	"kelly French HMV "	"77x"	"39000"	"Brussels"	"HMV"					
"437"	"Fontbonne"	"Les clochettes Fontbonne"		"- -01"	"kelly French HMV "	"708G"	"038041"		"HMV"					
"438"	"Meyerbeer"	"Robert le Diable: Fantaisie Meyerbeer"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3599G"	"30039"		"HMV"					
"439"	"Damaré"	"La tourterelle, Polka Damaré"		"-9-01"	"kelly French HMV "	"1037B"	"39013"	"Brussels"	"HMV"					
"440"	"Julien"	"Le rossignol Julien"		"- -01"	"kelly French HMV "	"3866G"	"39014"		"HMV"					
"441"		"Le merle siffleur"		"- -01"	"kelly French HMV "	"3865G"	"39015"		"HMV"					
"442"		"Chant d'alouette"		"-9-01"	"kelly French HMV "	"76x"	"39150"	"Brussels"	"HMV"					
"443"	"M A Reichert"	"Le carnaval de Venise M A Reichert"		"- -01"	"kelly French HMV "	"700G"	"39151"		"HMV"					
"444"	"Doppler"	"Divertissement hongroise Doppler"		"- -01"	"kelly French HMV "	"705G"	"39152"		"HMV"					
"445"	"Demersemann"	"Fantaisie brillante Demersemann"		"- -01"	"kelly French HMV "	"704G"	"39153"		"HMV"					
"446"	"Demont"	"Le concert dans le feuillage Demont"		"-9-01"	"kelly French HMV "	"1033B"	"39169"	"Brussels"	"HMV"					
"447"	"Demont"	"Le concert dans le feuillage Demont"		"-9-01"	"kelly French HMV "	"1034B"	"39169X"	"Brussels"	"HMV"					
"448"	"Fontbonne"	"La chasse aux papillons Fontbonne"		"- -01"	"kelly French HMV "	"3858G"	"39170"		"HMV"					
"449"	"Schubert"	"Concert paraphrase Schubert"		"- -01"	"kelly French HMV "	"G"	"39171"		"HMV"					
"450"	"Schubert"	"Concert paraphrase Schubert"		"- -01"	"kelly French HMV "	"3867G"	"39171X"		"HMV"					
"451"	"Moszkowski"	"Serenata Moszkowski"		"- -01"	"kelly French HMV "	"3864G"	"39172"		"HMV"					
"452"	"Moszkowski"	"Serenata Moszkowski"		"- -01"	"kelly French HMV "	"3864G"	"39172X"		"HMV"					
"453"	"Moszkowski"	"Serenata Moszkowski"		"- -01"	"kelly French HMV "	"3645G"	"39172Z"		"HMV"					
"454"		"L'oiseau tapageur"		"- -01"	"kelly French HMV "	"G"	"39173"		"HMV"					
"455"				"- -01"	"kelly French HMV "	"G"	"39174"		"HMV"					
"456"	"E Damaré"	"L'oiseau et les roses E Damaré"		"- -01"	"kelly French HMV "	"3862G"	"39175"		"HMV"					
"457"	"Pucci/Ciardo"	"La Fille du Pharaön: [Ballade]Pucci/Ciardo"	"V F STEPANOV"	"- -01"	"kelly French HMV "	"277x"	"39182"	"St Petersburg"	"HMV"					
"458"	"Meyerbeer"	"Le Pardon de Ploërmel: Valse Meyerbeer"		"- -01"	"kelly French HMV "	"3757G"	"039153"		"HMV"					
"459"	"Clément Lenom"	"Musette, Fantaisie Clément Lenom"		"- -01"	"kelly French HMV "	"3762G"	"039154"		"HMV"					
"460"	"Weckerlin"	"Fleur des Alpes, Tyrolienne Weckerlin"		"- -01"	"kelly French HMV "	"3763G"	"039155"		"HMV"					
"461"	"Gounod"	"Ave Maria Gounod"		"- -01"	"kelly French HMV "	"661G"	"39320"		"HMV"					
"462"	"Meyerbeer"	"Le Pardon de Ploërmel: Valse Meyerbeer"		"- -01"	"kelly French HMV "	"703G"	"39321"		"HMV"					
"463"	"Garnier/d'Asty"	"Gascon et Marseillais Garnier/d'Asty"		"- -01"	"kelly French HMV "	"3814a"	"81002"		"HMV"					
"464"	"Thomas"	"La nuit, Valse Thomas"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"612b"	"X-80022"		"HMV"					
"465"	"Gounod"	"PriŠre Gounod"	"PAUL AUMONIER"	"- -01"	"kelly French HMV "	"3627a"	"82156"		"HMV"					
