position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"5219","Samara","Mademiglia di Belle-Isle: Si, io t’amoSamara","ANTONIO PAOLI","-6-07","kelly ","2-52595","10650",,"HMV",,,,,
"5220","Jones","La Geisha: Strofe di Hun-CiJones","ERNESTO BADINI","-6-07","kelly ","2-52609","10660",,"HMV",,,,,
"5221","Virgilio","Jana: O tu che piangiVirgilio","RENZO MINOLFI o","-6-07","kelly ","2-52586","10666",,"HMV",,,,,
"5222","Jones","La Geisha: O mia MimosaJones","GAETANO PINI-CORSI","-6-07","kelly ","2-52610","10668",,"HMV",,,,,
"5223","Virgilio","Jana: Mi sento in coreVirgilio","CARMEN MELIS o","-6-07","kelly ","53506","10670",,"HMV",,,,,
"5224","Virgilio","Jana: Si, dannato morròVirgilio","GIUSEPPE TACCANI o","-6-07","kelly ","2-52587","10672",,"HMV",,,,,
"5225","Virgilio","Jana: Or se l’antico palitoVirgilio","CARMEN MELIS, RENZO MINOLFI o","-6-07","kelly ","54333","10676",,"HMV",,,,,
"5226",,"La predica del Curato, Scena comica","ANON","-6-07","kelly ","X-91025","10678",,"HMV",,,,,
"5227",,"Al telefono, Scena comica","ANON","-6-07","kelly ","X-91026","10679",,"HMV",,,,,
"5228",,"La macchina parlante, Scena comica","ANON","-6-07","kelly ","X-91027","10680",,"HMV",,,,,
"5229",,"Il buco della Serratura, Scena comica","ANON","-6-07","kelly ","X-91028","10681",,"HMV",,,,,
"5230",,"Il venditore di gamberi, Scena comica","ANON","-6-07","kelly ","X-91029","10682",,"HMV",,,,,
"5231",,"Il coscritto, Scena comica",,"-6-07","kelly ","X-94541","10685",,"HMV",,,,,
"5232",,"In Brianza, Scena dal vero","ANON","-6-07","kelly ","X-99273","10689",,"HMV",,,,,
"5233",,"Hymne Hellenique","CHOEURS","-10-07","kelly ",,"10690","Athens","HMV",,,,,
"5234",,"Hymne Hellenique","CHOEURS","-10-07","kelly ","X-104600","10690 ½","Athens","HMV",,,,,
"5235",,"Polychronion","CHOEURS","-10-07","kelly ","X-104601","10691","Athens","HMV",,,,,
"5236",,"Polychronion","CHOEURS","-10-07","kelly ",,"10691 ½","Athens","HMV",,,,,
"5237",,,"CHOEURS","-10-07","kelly ","X-104602","10692","Athens","HMV",,,,,
"5238",,,"CHOEURS","-10-07","kelly ","X-104603","10693","Athens","HMV",,,,,
"5239",,,"CHOEURS","-10-07","kelly ","X-104604","10695","Athens","HMV",,,,,
"5240",,"Mistiki Aghapi","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102658","10696",,"HMV",,,,,
"5241",,,"CHOEURS","-10-07","kelly ","X-104605","10697",,"HMV",,,,,
"5242",,"Xipna","CHOEURS","-10-07","kelly ","X-104606","10698",,"HMV",,,,,
"5243",,"Pes mou","CHOEURS","-10-07","kelly ","X-104607","10699",,"HMV",,,,,
"5244",,"Icha mian agapi","CHOEURS","-10-07","kelly ","X-104608","10700",,"HMV",,,,,
"5245",,"O Vassilicos","CHOEURS","-10-07","kelly ","X-104609","10701",,"HMV",,,,,
"5246",,"I Aponia","CHOEURS","1-0-07","kelly ","X-104610","10702",,"HMV",,,,,
"5247",,"To Christianopoulo","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104611","10703",,"HMV",,,,,
"5248",,"To Hanoumaki","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104612","10704",,"HMV",,,,,
"5249",,"Ta Kimata","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104613","10705",,"HMV",,,,,
"5250",,"O Aetos","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104614","10706",,"HMV",,,,,
"5251",,"Loulouka","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104615","10707",,"HMV",,,,,
"5252",,"Ta Selona","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104616","10708",,"HMV",,,,,
"5253",,"To Trelokoritso","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104617","10709",,"HMV",,,,,
"5254",,"O Grivas","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104618","10710",,"HMV",,,,,
"5255",,"Pedia an thete leventia","COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104619","10711",,"HMV",,,,,
"5256",,,"COMPAGNIE P ZORMPANI","-10-07","kelly ","X-104620","10712",,"HMV",,,,,
"5257",,"Choris kardia","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102667","10713",,"HMV",,,,,
"5258",,"O Yero Dimos","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102669","10714",,"HMV",,,,,
"5259",,"Dido","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102668","10715",,"HMV",,,,,
"5260",,,"CHOEURS","-10-07","kelly ","X-104622","10716",,"HMV",,,,,
"5261",,,"CHOEURS","-10-07","kelly ","X-104623","10717",,"HMV",,,,,
"5262",,,"CHOEURS","-10-07","kelly ","X-104624","10719",,"HMV",,,,,
"5263",,"Ta galana ta kimata","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102660","10720",,"HMV",,,,,
"5264",,"O Naftis tou Tanice","CHOEURS","-10-07","kelly ","X-104626","10721",,"HMV",,,,,
"5265",,"I Psaropoula","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102671","10722",,"HMV",,,,,
"5266",,"Dikeossini","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102659","10723",,"HMV",,,,,
"5267",,"E Apocreo","CHOEURS","-10-07","kelly ","X-104627","10724",,"HMV",,,,,
"5268",,"I Nifi tis Koubouris","CHOEURS","-10-07","kelly ","X-104629","10725",,"HMV",,,,,
"5269",,"I Nifi tis Koulouris","CHOEURS","-10-07","kelly ","X-104631","10726",,"HMV",,,,,
"5270",,,"CHOEURS","-10-07","kelly ","X-104625","10727",,"HMV",,,,,
"5271",,"Prodasia","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102670","10728",,"HMV",,,,,
"5272",,,"YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102662","10729",,"HMV",,,,,
"5273",,,"CHOEURS","-10-07","kelly ","X-104666","10730",,"HMV",,,,,
"5274",,"To fili, pt 1","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102672","10731",,"HMV",,,,,
"5275",,"To fili, pt 2","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102673","10732",,"HMV",,,,,
"5276",,,"CHOEURS","-10-07","kelly ","X-104621","10733",,"HMV",,,,,
"5277",,"Ti Vradia","CHOEURS","-10-07","kelly ","X-104628","10734",,"HMV",,,,,
"5278",,,"CHOEURS","-10-07","kelly ","X-104632","10735",,"HMV",,,,,
"5279",,,"CHOEURS","-10-07","kelly ","X-104630","10736",,"HMV",,,,,
"5280",,"Mou les","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104633","10737",,"HMV",,,,,
"5281",,"Klego gia aline","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104634","10739",,"HMV",,,,,
"5282",,"Ta pedia tis gitonias","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104635","10740",,"HMV",,,,,
"5283",,"Afta ta mavra matia","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104636","10741",,"HMV",,,,,
"5284",,"Ghiati Chlomi","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104637","10742",,"HMV",,,,,
"5285",,"I Tourka","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104638","10743",,"HMV",,,,,
"5286",,"Chrissoula","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104639","10744",,"HMV",,,,,
"5287",,"Sevassou","ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104640","10745",,"HMV",,,,,
"5288",,,"ESTUDIANTINA GRECQUE","-10-07","kelly ","X-2-102674","10746",,"HMV",,,,,
"5289",,,"ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104641","10748 ½",,"HMV",,,,,
"5290",,,"ESTUDIANTINA GRECQUE","-10-07","kelly ","X-104642","10749",,"HMV",,,,,
"5291",,,"0RCHESTRA","-10-07","kelly ","X-100761","10751",,"HMV",,,,,
"5292",,,"0RCHESTRA","-10-07","kelly ","X-100762","10752 ½",,"HMV",,,,,
"5293",,"Enas viachos","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102664","10753",,"HMV",,,,,
"5294",,"I Moussiki","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102665","10754",,"HMV",,,,,
"5295",,"Pes mou kardia mou","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102661","10755",,"HMV",,,,,
"5296",,"I Taingana","YANGOS PSAMMATIANOS","-10-07","kelly ","X-2-102666","10758",,"HMV",,,,,
"5297",,"Varcarola","CHOEURS","-10-07","kelly ","X-104643","10759",,"HMV",,,,,
"5298",,"Ela matia mou","CHOEURS","-10-07","kelly ","X-104644","10760",,"HMV",,,,,
"5299",,"Ine stigmes","CHOEURS","-10-07","kelly ","X-104645","10761",,"HMV",,,,,
"5300",,"I Kouki","KLIRONOMOS","-10-07","kelly ","X-2-102676","10762",,"HMV",,,,,
"5301",,"I Dimitro","KLIRONOMOS","-10-07","kelly ","X-2-102677","10763",,"HMV",,,,,
"5302",,,"KLIRONOMOS","-10-07","kelly ","X-2-102678","10764",,"HMV",,,,,
"5303",,,"KLIRONOMOS","-10-07","kelly ","X-2-102675","10765",,"HMV",,,,,
"5304",,,"KLIRONOMOS","-10-07","kelly ","X-2-102679","10767",,"HMV",,,,,
"5305",,,"KLIRONOMOS","-10-07","kelly ","X-104646","10768",,"HMV",,,,,
"5306",,,"KLIRONOMOS","-10-07","kelly ","X-104647","10769",,"HMV",,,,,
"5307","de Gregorio","’O sciopero d’e ’nnammuratede Gregorio","GENNARO PASQUARIELLO","-10-07","kelly ","X-92273","10780","Milan","HMV",,,,,
"5308","Falvo","TarantellucciaFalvo","GENNARO PASQUARIELLO","-10-07","kelly ","X-92275","10781","Milan","HMV",,,,,
"5309","Buongiovanni","Ammore che giraBuongiovanni","GENNARO PASQUARIELLO","-10-07","kelly ","X092277","10782","Milan","HMV",,,,,
"5310","Nutile","Comme ’a lunaNutile","GENNARO PASQUARIELLO","-10-07","kelly ","X-92274","10783","Milan","HMV",,,,,
"5311","Valente","Manella miaValente","GENNARO PASQUARIELLO","-10-07","kelly ","X-92278","10784","Milan","HMV",,,,,
"5312","Franselva","La bella ortolaninaFranselva","Coppia CORBETTA","-07","kelly ","X-94060","10785",,"HMV",,,,,
"5313","Chiarolanza","I due gemelliChiarolanza","Coppia CORBETTA","-07","kelly ","X-94062","10786",,"HMV",,,,,
"5314","Buongiovanni","Palomma ’e notteBuongiovanni","Coppia CORBETTA","-07","kelly ","X-93105","10787",,"HMV",,,,,
"5315","Corbetta","La primaveraCorbetta","Coppia CORBETTA","-07","kelly ","X-94061","10788",,"HMV",,,,,
"5316","Falvo","Tu non me vuo ’cchiu beneFalvo","Coppia CORBETTA","-07","kelly ","X-94064","10790 ½",,"HMV",,,,,
"5317","Chiarolanza","BiondinellaChiarolanza","Coppia CORBETTA","-07","kelly ","X-94063","10791",,"HMV",,,,,
"5318","Verdi","La Forza del Destino: O tu che in senoVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52613","10792",,"HMV",,,,,
"5319",,"La Forza del Destino: La vita è un inferno (Verdi), with chorus","AUGUSTO SCAMPINI","-07","kelly ","2-52614","10793",,"HMV",,,,,
"5320","Verdi","Ernani: Come rugiadaVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52611","10794",,"HMV",,,,,
"5321","Fassone","MargaritaFassone","GENNARO PASQUARIELLO","-07","kelly ","X-92279","10795",,"HMV",,,,,
"5322","di Chiara","I bacidi Chiara","GENNARO PASQUARIELLO","-07","kelly ","X-92280","10797",,"HMV",,,,,
"5323","Fonzo","VillanovaFonzo","GENNARO PASQUARIELLO","-07","kelly ","X-92281","10798",,"HMV",,,,,
"5324","Nardella","Tiempo perdutoNardella","GENNARO PASQUARIELLO","-07","kelly ","X-92283","10799",,"HMV",,,,,
"5325","Chiarolanza","A bella guaglionaChiarolanza","Coppia CORBETTA","-07","kelly ","X-94065","10800",,"HMV",,,,,
"5326","Corbetta","La cismoinaCorbetta","Sr CORBETTA","-07","kelly ","X-92291","10803",,"HMV",,,,,
"5327","Buongiovanni","Perì, peròBuongiovanni","GENNARO PASQUARIELLO","-07","kelly ","X-92284","10805",,"HMV",,,,,
"5328","Nutile","Na’ palumella jancaNutile","GENNARO PASQUARIELLO","-07","kelly ","X-92285","10806",,"HMV",,,,,
"5329","Nutile","Maria bellaNutile","GENNARO PASQUARIELLO","-07","kelly ","X-92282","10807",,"HMV",,,,,
"5330","Buongiovanni","Cose com’èBuongiovanni","GENNARO PASQUARIELLO","-07","kelly ","X-92286","10808",,"HMV",,,,,
"5331","Buongiovanni","’A gelusiaBuongiovanni","GENNARO PASQUARIELLO","-07","kelly ","X-92287","10809",,"HMV",,,,,
"5332","Capolongo","Suonne sunnateCapolongo","GENNARO PASQUARIELLO","-07","kelly ","X-92276","10810",,"HMV",,,,,
"5333","Hervé","La Femme à Papa: Coro dei Camerieri - Su Spazzoliamo, SerenataHervé","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94549","10811",,"HMV",,,,,
"5334","Hervé","La Femme à Papa: Couplets di Florestano Hervé, with CESARE BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92339","10812",,"HMV",,,,,
"5335","Hervé","La Femme à Papa: Nel sonno, Finale 1Hervé","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94550","10813",,"HMV",,,,,
"5336","Hervé","La Femme à Papa: Lavoriamo a tutta LenaHervé","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94551","10814",,"HMV",,,,,
"5337","Hervé","La Femme à Papa: Sta qui certo il mio papa Hervé, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92341","10815",,"HMV",,,,,
"5338","Hervé","La Femme à Papa: Tambour, clairon Hervé, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93127","10816",,"HMV",,,,,
"5339","Hervé","La Femme à Papa: Quando al mattino Hervé, with CESARE BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92340","10817",,"HMV",,,,,
"5340","Hervé","La Femme à Papa: Quando di dice alla gonella Hervé, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93129","10818",,"HMV",,,,,
"5341","Hervé","La Femme à Papa: Se la mamma mi vedesse Hervé, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93128","10819",,"HMV",,,,,
"5342","Hervé","La Femme à Papa: Per l’affar che m’interessa Hervé, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92338","10820",,"HMV",,,,,
"5343","Hervé","La Femme à Papa: La cocorite Hervé, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93124","10821",,"HMV",,,,,
"5344","Hervé","La Femme à Papa: Le donne tutte son regine Hervé, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93125","10822",,"HMV",,,,,
"5345","Hervé","La Femme à Papa: Vestivo un abito severo Hervé, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93126","10823",,"HMV",,,,,
"5346","Hervé","La Femme à Papa: O giusto ciel Hervé, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92342","10824",,"HMV",,,,,
"5347","Hervé","La Femme à Papa: Questi occhiali perchè portate Hervé, with ANGELO POLISSENI, ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94077","10825",,"HMV",,,,,
"5348","Verdi","Il Trovatore: Ah si ben mioVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52612","10826 ½",,"HMV",,,,,
"5349","Verdi","Un Ballo in Maschera: La rivedròVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52615","10827",,"HMV",,,,,
"5350","Verdi","Un Ballo in Maschera: Di tu se fedeleVerdi","AUGUSTO SCAMPINI","-07","kelly ","2-52616","10828",,"HMV",,,,,
"5351","Chiarolanza","Bella figliaChiarolanza","GENNARO PASQUARIELLO","-07","kelly ","X-92288","10829 ½",,"HMV",,,,,
"5352","Fonzo","L’aprileFonzo","GENNARO PASQUARIELLO","-07","kelly ","X-92289","10830",,"HMV",,,,,
"5353","Valente","L’po’ si vo’ ddicoValente","GENNARO PASQUARIELLO","-07","kelly ","X-92290","10832",,"HMV",,,,,
"5354","Désormes","Il Mulino delle Rose: Sortita di Pepita Désormes, with VINCENZINA BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93111","10833",,"HMV",,,,,
"5355","Désormes","Il Mulino delle Rose: E finito il maritaggio Désormes, with VINCENZINA BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93109","10834",,"HMV",,,,,
"5356","Désormes","Il Mulino delle Rose: Canzone dell’usignolo Désormes, with VINCENZINA BARBETTI, ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93108","10835",,"HMV",,,,,
"5357","Désormes","Il Mulino delle Rose: Finale Atto 1, pt 1 Désormes, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92331","10836",,"HMV",,,,,
"5358","Désormes","Il Mulino delle Rose: Finale Atto 1, pt 2 Désormes, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92333","10837",,"HMV",,,,,
"5359","Désormes","Il Mulino delle Rose: Qui tra i fogliamiDésormes","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94548","10838",,"HMV",,,,,
"5360","Désormes","Il Mulino delle Rose: Finale Atto 2 (Concertate) Désormes, with VINCENZINA BARBETTI, ELODIA MARESCA, ANGELO POLISSENI, A BORGHINI, LUIGI MARESCA, FRANCESCO POMPEI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92332","10839",,"HMV",,,,,
"5361","Désormes","Il Mulino delle Rose: Fortunato te, Genesio Désormes, with A BORGHINI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92334","10840",,"HMV",,,,,
"5362","Désormes","Il Mulino delle Rose: Questa notte in pace Désormes, with VINCENZINA BARBETTI, ELODIA MARESCA, ANGELO POLISSENI, LUIGI MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94067","10841",,"HMV",,,,,
"5363","Désormes","Il Mulino delle Rose: Fuggiamo Désormes, with ELODIA MARESCA, ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94070","10842",,"HMV",,,,,
"5364","Désormes","Il Mulino delle Rose: Io son politico, Couplet di Mondrago Désormes, with FRANCESCO POMPEI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92337","10843",,"HMV",,,,,
"5365","Désormes","Il Mulino delle Rose: Oh, sfortunati fior Désormes, with LUIGI MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92335","10844",,"HMV",,,,,
"5366","Désormes","Il Mulino delle Rose: Duetto Principessa e Fabrizio, pt 1 Désormes, with ELODIA MARESCA, ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94069","10845",,"HMV",,,,,
"5367","Désormes","Il Mulino delle Rose: Duetto Principessa e Fabrizio, pt 2 Désormes, with ELODIA MARESCA, ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94068","10846",,"HMV",,,,,
"5368","Désormes","Il Mulino delle Rose: Gentil inver Désormes, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93110","10847",,"HMV",,,,,
"5369","Désormes","Il Mulino delle Rose: Bel sogno fu soltanto Désormes, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92336","10848",,"HMV",,,,,
"5370","Bizet","Carmen: Coro Atto 2Bizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54676","10849",,"HMV",,,,,
"5371","Bizet","Carmen: Suona la campanaBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54677","10850",,"HMV",,,,,
"5372","Donizetti","Poliuto: All suon dell’arpeDonizetti","CECILIA DAVID, AUGUSTO SCAMPINI","-07","kelly ","54358","10851",,"HMV",,,,,
"5373","Bellini","I Puritani: Piangi o figliaBellini","MARIA GALVANY, ANDRES PERELLO DE SEGUROLA","-07","kelly ","54370","10852",,"HMV",,,,,
"5374","Donizetti","Lucia di Lammermoor: Fra poco a me ricoveroDonizetti","EMANUELE ISCHIERDO","-07","kelly ","2-52638","10853",,"HMV",,,,,
"5375","Donizetti","Linda di Chamounix: Cari luoghiDonizetti","BIANCA LAVIN DE CASAS","-07","kelly ","53528","10854",,"HMV",,,,,
"5376","Vasseur","Il Viaggio di Susetta: Su quel magnifico Vasseur, with ELODIA MARESCA, VINCENZINA BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94078","10861",,"HMV",,,,,
"5377","Vasseur","Il Viaggio di Susetta: Grandi gli occhi Vasseur, with ELODIA MARESCA,","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93130","10862 ½",,"HMV",,,,,
"5378","Vasseur","Il Viaggio di Susetta: O liquor che scintille Vasseur, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93132","10864",,"HMV",,,,,
"5379","Vasseur","Il Viaggio di Susetta: Nel folto bosco Vasseur, with ELODIA MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93133","10865",,"HMV",,,,,
"5380","Vasseur","Il Viaggio di Susetta: Dite su signor Vasseur, with VINCENZINA BARBETTI, CESARE BARBETTI Giraflor","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-94079","10867",,"HMV",,,,,
"5381","Vasseur","Il Viaggio di Susetta: Bolero di Paquita Vasseur, with VINCENZINA BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-93131","10868",,"HMV",,,,,
"5382","Rossini","Stabat Mater: IntroduzioneRossini","ORCHESTRA","-07","kelly ","50569","10873",,"HMV",,,,,
"5383","Sabajno","La Guardia Notturno: IntermezzoSabajno","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-90510","10874",,"HMV",,,,,
"5384","Sabajno","La Guardia Notturno: Sinfonia Sabajno","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-90511","10875",,"HMV",,,,,
"5385","Sabajno","La Guardia Notturno: Sortita di Barbara Sabajno, with ALBA DE CHIARIS","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-93106","10876",,"HMV",,,,,
"5386","Sabajno","La Guardia Notturno: Quest’il palpita Sabajno, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-92292","10877",,"HMV",,,,,
"5387","Sabajno","La Guardia Notturno: Serenata Sabajno, with ALBA DE CHIARIS, ANGELO POLISSENI, LUIGI MARESCA, BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-94546","10878",,"HMV",,,,,
"5388","Sabajno","La Guardia Notturno: Finale Sabajno, with ALBA DE CHIARIS, ANGELO POLISSENI, LUIGI MARESCA, BARBETTI","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-94547","10879",,"HMV",,,,,
"5389","Sabajno","La Guardia Notturno: Tutto intorno e pace Sabajno, with ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-92293","10880",,"HMV",,,,,
"5390","Sabajno","La Guardia Notturno: Couplets di Tobia Sabajno, with LUIGI MARESCA","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-92294","10881",,"HMV",,,,,
"5391","Sabajno","La Guardia Notturno: Le stelle brillan Sabajno, with ALBA DE CHIARIS","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-93107","10882",,"HMV",,,,,
"5392","Sabajno","La Guardia Notturno: Sempre con te vorrei restare Sabajno, with ALBA DE CHIARIS, ANGELO POLISSENI","CORO COMPAGNIA D’OPERETTE MARESCA o","-07","kelly ","X-94066","10885",,"HMV",,,,,
"5393","Hervé","La Femme à Papa: Addio alla patriaHervé","ANGELO POLISSENI, CORO COMPAGNIA D’OPERETTE MARESCA","-07","kelly ","X-92343","10886",,"HMV",,,,,
"5394","Proch","VariazioniProch","MARIA GALVANY","-07","kelly ","53526","10894",,"HMV",,,,,
"5395","Chapí","Las Hijas del Zebedeo: Carcelleras Chapí, in spagnolo","MARIA GALVANY","-07","kelly ","53527","10895",,"HMV",,,,,
"5396","Thomas","Amleto: Spettro santoThomas","TITTA RUFFO","-07","kelly ","2-52621","10897",,"HMV",,,,,
"5397","Thomas","Amleto: Spettro infernalThomas","TITTA RUFFO","-07","kelly ","2-52622","10898 ½",,"HMV",,,,,
"5398","Verdi","Il Trovatore: Di geloso amorVerdi","TITTA RUFFO, EMANUELE ISCHIERDO","-07","kelly ","54359","10900 ½",,"HMV",,,,,
"5399","Bellini","La Sonnambula: Duetto Annina-RodolfoBellini",,"-07","kelly ","54371","10901",,"HMV",,,,,
"5400","Rossini","Stabat Mater: Pro peccatisRossini","ANDRES PERELLO DE SEGUROLA","-07","kelly ","2-52684","10902",,"HMV",,,,,
"5401","Meyerbeer","Gli Ugonotti: Corale di MarcelloMeyerbeer","ANDRES PERELLO DE SEGUROLA","-07","kelly ","2-52634","10903",,"HMV",,,,,
"5402","Bellini","I Puritani: Cinta di fioriBellini","ANDRES PERELLO DE SEGUROLA","-07","kelly ","2-52635","10904",,"HMV",,,,,
"5403","Bizet","Carmen: MarciaBizet",,"-07","kelly ","54678","10905",,"HMV",,,,,
"5404","Bellini","I Puritani: Suoni la trombaBellini",,"-07","kelly ","54360","10906",,"HMV",,,,,
"5405","Verdi","Il Trovatore: Tacea la notteVerdi","TITTA FOSCA","-07","kelly ","53524","10907",,"HMV",,,,,
"5406","Mozart","Don Giovanni: MadaminaMozart","ANTONIO PINI-CORSI","-07","kelly ","2-52637","10908",,"HMV",,,,,
"5407","Fr Ricci","Crispino e la Comare: Vedi o caraFr Ricci","MARIA PASSERI, ANTONIO PINI-CORSI","-07","kelly ","54364","10909",,"HMV",,,,,
"5408","Fr Ricci","Crispino e la Comare: Se trovasti una comareFr Ricci","MARIA PASSERI, ANTONIO PINI-CORSI","-07","kelly ","54365","10910",,"HMV",,,,,
"5409","Verdi","La Forza del Destino: O tu che in senoVerdi","GENNARO DE TURA","-07","kelly ","2-52639","10911",,"HMV",,,,,
"5410","Verdi","La Forza del Destino: La vita è un infernoVerdi","GENNARO DE TURA","-07","kelly ","2-52640","10912",,"HMV",,,,,
"5411","Meyerbeer","Gli Ugonotti: Pif, paf, poufMeyerbeer","ANDRES PERELLO DE SEGUROLA","-07","kelly ","2-52665","10913",,"HMV",,,,,
"5412","Mozart","Don Giovanni: Deh vieni alla finestraMozart","TITTA RUFFO","-07","kelly ","2-52625","10914",,"HMV",,,,,
"5413","Bizet","Carmen: Coro dei sigarati - Che vi laBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54679","10917",,"HMV",,,,,
